createdAt,value
2023-03-02T00:02:17.623Z,1.00
2023-03-02T00:04:59.013Z,1.08
2023-03-02T00:07:34.383Z,0.90
2023-03-02T00:10:06.749Z,1.00
2023-03-02T00:12:38.684Z,0.90
2023-03-02T00:15:10.837Z,0.90
2023-03-02T00:17:42.747Z,0.90
2023-03-02T00:20:14.913Z,0.90
2023-03-02T00:22:47.351Z,0.70
2023-03-02T00:25:19.306Z,0.85
2023-03-02T00:27:51.279Z,0.73
2023-03-02T00:30:23.184Z,0.75
2023-03-02T00:32:55.119Z,0.73
2023-03-02T00:35:27.143Z,1.00
2023-03-02T00:37:59.137Z,0.90
2023-03-02T00:40:31.034Z,0.95
2023-03-02T00:43:02.941Z,0.90
2023-03-02T00:45:34.908Z,0.70
2023-03-02T00:48:07.443Z,0.90
2023-03-02T00:50:41.004Z,0.90
2023-03-02T00:53:12.911Z,0.88
2023-03-02T00:55:54.024Z,0.85
2023-03-02T00:58:28.090Z,1.00
2023-03-02T01:01:06.950Z,0.90
2023-03-02T01:03:41.013Z,0.80
2023-03-02T01:06:21.180Z,0.95
2023-03-02T01:08:53.086Z,0.80
2023-03-02T01:11:25.075Z,0.85
2023-03-02T01:13:57.462Z,0.90
2023-03-02T01:16:29.402Z,0.93
2023-03-02T01:19:01.352Z,1.00
2023-03-02T01:21:33.216Z,1.05
2023-03-02T01:24:05.558Z,0.90
2023-03-02T01:26:37.718Z,1.05
2023-03-02T01:29:11.535Z,0.80
2023-03-02T01:31:43.393Z,1.27
2023-03-02T01:34:15.327Z,1.10
2023-03-02T01:36:47.371Z,0.90
2023-03-02T01:39:22.386Z,1.00
2023-03-02T01:41:54.222Z,1.00
2023-03-02T01:44:45.597Z,1.33
2023-03-02T01:47:28.566Z,0.90
2023-03-02T01:50:21.557Z,0.95
2023-03-02T01:52:55.164Z,1.17
2023-03-02T01:55:31.508Z,1.23
2023-03-02T01:58:05.347Z,0.93
2023-03-02T02:00:39.906Z,1.10
2023-03-02T02:03:24.851Z,1.00
2023-03-02T02:06:21.346Z,1.08
2023-03-02T02:08:56.158Z,1.00
2023-03-02T02:11:28.226Z,0.93
2023-03-02T02:14:01.955Z,1.00
2023-03-02T02:16:36.096Z,1.00
2023-03-02T02:19:20.303Z,1.00
2023-03-02T02:21:52.241Z,0.98
2023-03-02T02:24:50.366Z,1.08
2023-03-02T02:27:22.509Z,1.08
2023-03-02T02:29:56.217Z,0.95
2023-03-02T02:32:32.666Z,0.88
2023-03-02T02:35:14.267Z,1.00
2023-03-02T02:37:51.637Z,0.80
2023-03-02T02:40:43.392Z,0.93
2023-03-02T02:43:21.123Z,0.88
2023-03-02T02:45:56.835Z,1.50
2023-03-02T02:48:32.449Z,1.00
2023-03-02T02:51:08.378Z,1.02
2023-03-02T02:53:46.038Z,1.10
2023-03-02T02:56:19.192Z,1.00
2023-03-02T02:58:54.119Z,1.00
2023-03-02T03:01:27.694Z,1.10
2023-03-02T03:04:05.756Z,1.20
2023-03-02T03:06:50.636Z,1.10
2023-03-02T03:09:23.415Z,1.15
2023-03-02T03:12:23.402Z,1.00
2023-03-02T03:14:58.452Z,1.20
2023-03-02T03:17:30.649Z,1.20
2023-03-02T03:20:08.888Z,1.30
2023-03-02T03:22:43.152Z,1.40
2023-03-02T03:25:16.749Z,1.25
2023-03-02T03:27:52.582Z,1.42
2023-03-02T03:30:25.544Z,1.52
2023-03-02T03:32:58.093Z,1.70
2023-03-02T03:35:30.236Z,2.33
2023-03-02T03:38:02.325Z,2.83
2023-03-02T03:40:34.486Z,2.95
2023-03-02T03:43:07.596Z,3.30
2023-03-02T03:45:39.900Z,2.17
2023-03-02T03:48:12.760Z,2.92
2023-03-02T03:50:45.007Z,4.20
2023-03-02T03:53:17.074Z,3.30
2023-03-02T03:55:50.626Z,3.63
2023-03-02T03:58:24.081Z,2.50
2023-03-02T04:00:56.551Z,2.70
2023-03-02T04:03:28.877Z,2.75
2023-03-02T04:06:00.927Z,2.63
2023-03-02T04:08:32.939Z,2.08
2023-03-02T04:11:04.941Z,2.03
2023-03-02T04:13:36.752Z,2.63
2023-03-02T04:16:08.656Z,2.83
2023-03-02T04:18:40.573Z,2.97
2023-03-02T04:21:12.590Z,3.08
2023-03-02T04:23:44.698Z,2.80
2023-03-02T04:26:17.036Z,2.90
2023-03-02T04:28:52.002Z,2.90
2023-03-02T04:31:25.369Z,3.05
2023-03-02T04:33:57.854Z,3.17
2023-03-02T04:36:32.497Z,3.00
2023-03-02T04:39:07.060Z,3.35
2023-03-02T04:41:39.013Z,3.10
2023-03-02T04:44:11.149Z,2.75
2023-03-02T04:46:44.835Z,3.20
2023-03-02T04:49:18.419Z,3.22
2023-03-02T04:51:50.893Z,3.08
2023-03-02T04:54:25.160Z,3.80
2023-03-02T04:56:57.364Z,3.05
2023-03-02T04:59:29.697Z,2.78
2023-03-02T05:02:02.245Z,3.13
2023-03-02T05:04:34.492Z,3.17
2023-03-02T05:07:06.442Z,3.17
2023-03-02T05:09:38.304Z,3.20
2023-03-02T05:12:10.216Z,3.40
2023-03-02T05:14:43.417Z,3.22
2023-03-02T05:17:16.258Z,3.25
2023-03-02T05:19:48.134Z,3.65
2023-03-02T05:22:20.557Z,3.30
2023-03-02T05:24:52.384Z,3.30
2023-03-02T05:27:24.157Z,3.40
2023-03-02T05:29:56.040Z,3.00
2023-03-02T05:32:28.059Z,2.97
2023-03-02T05:35:00.557Z,2.80
2023-03-02T05:37:33.207Z,3.10
2023-03-02T05:40:06.787Z,3.38
2023-03-02T05:42:38.691Z,3.50
2023-03-02T05:45:23.344Z,2.88
2023-03-02T05:47:55.315Z,3.65
2023-03-02T05:50:27.653Z,2.78
2023-03-02T05:53:02.403Z,3.60
2023-03-02T05:55:37.392Z,3.55
2023-03-02T05:58:14.492Z,3.50
2023-03-02T06:00:48.132Z,5.35
2023-03-02T06:03:20.105Z,3.72
2023-03-02T06:05:52.461Z,3.65
2023-03-02T06:08:24.359Z,3.67
2023-03-02T06:10:57.137Z,3.80
2023-03-02T06:13:29.395Z,4.25
2023-03-02T06:16:01.435Z,4.25
2023-03-02T06:18:33.671Z,4.10
2023-03-02T06:21:06.217Z,4.00
2023-03-02T06:23:38.256Z,3.42
2023-03-02T06:26:11.965Z,3.65
2023-03-02T06:28:51.909Z,3.50
2023-03-02T06:31:25.118Z,4.00
2023-03-02T06:33:57.003Z,3.83
2023-03-02T06:36:28.995Z,3.58
2023-03-02T06:39:00.921Z,3.60
2023-03-02T06:41:35.765Z,3.95
2023-03-02T06:44:07.631Z,3.78
2023-03-02T06:46:40.697Z,4.10
2023-03-02T06:49:14.192Z,4.55
2023-03-02T06:51:46.161Z,5.00
2023-03-02T06:54:18.099Z,4.70
2023-03-02T06:56:49.899Z,4.53
2023-03-02T06:59:21.748Z,3.72
2023-03-02T07:01:53.705Z,3.60
2023-03-02T07:04:25.665Z,3.63
2023-03-02T07:06:58.092Z,3.92
2023-03-02T07:09:32.208Z,3.90
2023-03-02T07:12:04.238Z,4.03
2023-03-02T07:14:36.618Z,4.82
2023-03-02T07:17:08.929Z,3.53
2023-03-02T07:19:41.089Z,4.63
2023-03-02T07:22:12.951Z,4.65
2023-03-02T07:24:45.104Z,4.93
2023-03-02T07:27:16.974Z,4.35
2023-03-02T07:29:48.980Z,4.22
2023-03-02T07:32:20.983Z,3.85
2023-03-02T07:34:52.839Z,4.30
2023-03-02T07:37:24.727Z,3.90
2023-03-02T07:39:58.006Z,3.75
2023-03-02T07:42:30.652Z,3.75
2023-03-02T07:45:05.143Z,3.88
2023-03-02T07:47:37.166Z,3.60
2023-03-02T07:50:09.680Z,4.05
2023-03-02T07:52:41.616Z,4.10
2023-03-02T07:55:13.581Z,11.80
2023-03-02T07:57:45.436Z,20.23
2023-03-02T08:00:18.029Z,10.35
2023-03-02T08:02:50.081Z,10.23
2023-03-02T08:05:21.892Z,11.82
2023-03-02T08:07:53.826Z,10.85
2023-03-02T08:10:25.751Z,20.27
2023-03-02T08:12:57.664Z,4.82
2023-03-02T08:15:29.521Z,4.65
2023-03-02T08:18:01.360Z,4.72
2023-03-02T08:20:33.267Z,4.57
2023-03-02T08:23:05.345Z,5.22
2023-03-02T08:25:38.618Z,5.60
2023-03-02T08:28:10.500Z,4.63
2023-03-02T08:30:42.325Z,5.30
2023-03-02T08:33:14.257Z,4.55
2023-03-02T08:35:57.147Z,4.20
2023-03-02T08:38:29.921Z,4.05
2023-03-02T08:41:07.252Z,3.47
2023-03-02T08:43:39.235Z,2.88
2023-03-02T08:46:13.626Z,2.00
2023-03-02T08:48:46.088Z,1.50
2023-03-02T08:51:21.319Z,1.75
2023-03-02T08:53:55.513Z,1.90
2023-03-02T08:56:33.867Z,2.35
2023-03-02T08:59:10.996Z,2.00
2023-03-02T09:01:43.036Z,2.25
2023-03-02T09:04:15.174Z,2.72
2023-03-02T09:06:47.457Z,2.83
2023-03-02T09:09:19.460Z,3.00
2023-03-02T09:11:51.264Z,3.03
2023-03-02T09:14:24.889Z,3.20
2023-03-02T09:16:57.033Z,3.10
2023-03-02T09:19:28.931Z,2.88
2023-03-02T09:22:00.779Z,2.80
2023-03-02T09:24:32.631Z,3.50
2023-03-02T09:27:04.582Z,2.20
2023-03-02T09:29:36.424Z,2.90
2023-03-02T09:32:08.435Z,3.03
2023-03-02T09:34:40.465Z,3.10
2023-03-02T09:37:12.531Z,3.30
2023-03-02T09:39:44.379Z,3.80
2023-03-02T09:42:44.662Z,5.00
2023-03-02T09:45:25.514Z,4.47
2023-03-02T09:48:22.049Z,4.70
2023-03-02T09:51:20.911Z,3.55
2023-03-02T09:54:02.371Z,3.83
2023-03-02T09:59:29.468Z,3.40
2023-03-02T10:02:21.463Z,3.67
2023-03-02T10:04:56.244Z,3.95
2023-03-02T10:07:35.649Z,3.22
2023-03-02T10:10:18.218Z,4.07
2023-03-02T10:13:08.502Z,3.72
2023-03-02T10:15:54.792Z,3.00
2023-03-02T10:18:46.132Z,3.20
2023-03-02T10:21:41.334Z,2.70
2023-03-02T10:24:39.510Z,2.80
2023-03-02T10:27:24.576Z,2.65
2023-03-02T10:30:16.626Z,3.45
2023-03-02T10:32:50.715Z,2.55
2023-03-02T10:35:25.907Z,2.88
2023-03-02T10:38:07.255Z,2.80
2023-03-02T10:40:48.383Z,3.13
2023-03-02T10:43:44.518Z,3.42
2023-03-02T10:46:16.636Z,2.10
2023-03-02T10:49:01.230Z,2.40
2023-03-02T10:51:35.573Z,1.95
2023-03-02T10:54:11.646Z,1.40
2023-03-02T10:56:50.349Z,1.65
2023-03-02T10:59:43.653Z,1.40
2023-03-02T11:02:24.398Z,1.77
2023-03-02T11:05:39.021Z,1.17
2023-03-02T11:08:17.892Z,1.08
2023-03-02T11:11:01.000Z,1.20
2023-03-02T11:13:38.642Z,0.90
2023-03-02T11:16:19.256Z,0.88
2023-03-02T11:19:21.571Z,1.30
2023-03-02T11:22:38.670Z,1.33
2023-03-02T11:25:22.323Z,1.00
2023-03-02T11:28:19.000Z,0.90
2023-03-02T11:30:53.652Z,1.00
2023-03-02T11:33:37.721Z,0.98
2023-03-02T11:36:18.808Z,0.98
2023-03-02T11:38:55.334Z,1.00
2023-03-02T11:41:30.357Z,1.15
2023-03-02T11:44:14.360Z,1.02
2023-03-02T11:46:50.921Z,0.90
2023-03-02T11:49:33.312Z,0.80
2023-03-02T11:52:06.628Z,1.00
2023-03-02T11:54:46.843Z,1.02
2023-03-02T11:57:40.678Z,1.23
2023-03-02T12:00:29.320Z,0.98
2023-03-02T12:03:27.679Z,1.00
2023-03-02T12:06:27.304Z,1.00
2023-03-02T12:09:13.548Z,1.23
2023-03-02T12:11:46.043Z,1.10
2023-03-02T12:14:38.025Z,0.90
2023-03-02T12:17:31.110Z,28.08
2023-03-02T12:20:21.525Z,1.73
2023-03-02T12:22:54.053Z,1.10
2023-03-02T12:25:39.823Z,6.97
2023-03-02T12:28:38.127Z,0.85
2023-03-02T12:31:14.086Z,1.10
2023-03-02T12:33:50.917Z,1.05
2023-03-02T12:36:27.275Z,1.10
2023-03-02T12:39:24.077Z,1.90
2023-03-02T12:42:30.842Z,2.05
2023-03-02T12:45:33.170Z,3.22
2023-03-02T12:48:29.227Z,4.60
2023-03-02T12:51:03.543Z,1.20
2023-03-02T12:53:37.506Z,2.13
2023-03-02T12:56:09.644Z,1.33
2023-03-02T12:58:50.088Z,1.10
2023-03-02T13:01:25.210Z,1.27
2023-03-02T13:03:57.998Z,0.70
2023-03-02T13:06:32.576Z,0.98
2023-03-02T13:09:04.817Z,1.60
2023-03-02T13:11:37.765Z,1.73
2023-03-02T13:14:21.344Z,1.00
2023-03-02T13:17:04.691Z,1.10
2023-03-02T13:19:37.297Z,1.00
2023-03-02T13:22:12.388Z,0.90
2023-03-02T13:24:49.194Z,1.10
2023-03-02T13:27:23.710Z,0.90
2023-03-02T13:29:56.661Z,0.98
2023-03-02T13:32:38.673Z,0.82
2023-03-02T13:35:26.458Z,1.20
2023-03-02T13:38:01.806Z,1.00
2023-03-02T13:40:42.893Z,1.02
2023-03-02T13:43:26.989Z,0.70
2023-03-02T13:46:01.272Z,1.50
2023-03-02T13:48:33.752Z,0.63
2023-03-02T13:51:18.743Z,0.80
2023-03-02T13:53:57.147Z,0.95
2023-03-02T13:56:35.551Z,0.80
2023-03-02T13:59:17.637Z,0.70
2023-03-02T14:01:50.027Z,0.70
2023-03-02T14:04:23.664Z,0.70
2023-03-02T14:06:56.097Z,0.70
2023-03-02T14:09:27.968Z,0.90
2023-03-02T14:12:00.244Z,0.88
2023-03-02T14:14:36.637Z,1.30
2023-03-02T14:17:16.680Z,0.70
2023-03-02T14:19:53.000Z,1.00
2023-03-02T14:22:27.365Z,0.70
2023-03-02T14:24:59.258Z,0.60
2023-03-02T14:27:31.934Z,0.65
2023-03-02T14:30:16.654Z,0.50
2023-03-02T14:32:49.078Z,0.82
2023-03-02T14:35:21.476Z,0.55
2023-03-02T14:37:53.423Z,0.60
2023-03-02T14:40:28.108Z,0.60
2023-03-02T14:42:59.977Z,1.17
2023-03-02T14:45:32.587Z,1.90
2023-03-02T14:48:05.248Z,1.00
2023-03-02T14:50:41.849Z,0.90
2023-03-02T14:53:26.107Z,0.65
2023-03-02T14:55:58.230Z,0.90
2023-03-02T14:58:34.250Z,0.70
2023-03-02T15:01:06.284Z,0.77
2023-03-02T15:03:38.190Z,0.70
2023-03-02T15:06:27.530Z,0.80
2023-03-02T15:09:00.678Z,1.17
2023-03-02T15:11:32.920Z,0.60
2023-03-02T15:14:04.938Z,0.98
2023-03-02T15:16:36.851Z,0.80
2023-03-02T15:19:09.115Z,2.08
2023-03-02T15:21:44.789Z,2.42
2023-03-02T15:24:16.695Z,1.80
2023-03-02T15:26:49.842Z,1.00
2023-03-02T15:29:21.859Z,1.00
2023-03-02T15:31:53.936Z,0.90
2023-03-02T15:34:26.045Z,4.97
2023-03-02T15:36:57.964Z,1.58
2023-03-02T15:39:29.874Z,1.25
2023-03-02T15:42:02.185Z,1.10
2023-03-02T15:44:34.450Z,1.20
2023-03-02T15:47:06.410Z,1.20
2023-03-02T15:49:38.296Z,1.00
2023-03-02T15:52:11.488Z,1.73
2023-03-02T15:54:43.440Z,1.33
2023-03-02T15:57:15.421Z,1.42
2023-03-02T15:59:47.268Z,1.33
2023-03-02T16:02:19.147Z,1.58
2023-03-02T16:04:51.130Z,1.50
2023-03-02T16:07:23.260Z,1.60
2023-03-02T16:09:55.221Z,1.80
2023-03-02T16:12:27.197Z,1.48
2023-03-02T16:14:59.094Z,1.85
2023-03-02T16:17:30.999Z,1.70
2023-03-02T16:20:03.572Z,3.05
2023-03-02T16:22:35.471Z,2.70
2023-03-02T16:25:07.633Z,3.60
2023-03-02T16:27:39.510Z,3.90
2023-03-02T16:30:11.910Z,3.50
2023-03-02T16:32:44.044Z,4.93
2023-03-02T16:35:16.050Z,4.00
2023-03-02T16:37:48.034Z,3.90
2023-03-02T16:40:20.137Z,3.25
2023-03-02T16:42:52.175Z,3.20
2023-03-02T16:45:24.640Z,3.63
2023-03-02T16:47:56.423Z,4.47
2023-03-02T16:50:28.369Z,5.28
2023-03-02T16:53:00.327Z,4.78
2023-03-02T16:55:32.184Z,5.25
2023-03-02T16:58:04.101Z,4.63
2023-03-02T17:00:35.955Z,4.97
2023-03-02T17:03:07.892Z,5.57
2023-03-02T17:05:42.762Z,5.32
2023-03-02T17:08:16.470Z,5.55
2023-03-02T17:10:48.370Z,5.47
2023-03-02T17:13:20.363Z,5.72
2023-03-02T17:15:52.503Z,6.07
2023-03-02T17:18:27.339Z,6.30
2023-03-02T17:21:00.055Z,6.95
2023-03-02T17:23:32.043Z,7.20
2023-03-02T17:26:04.324Z,6.70
2023-03-02T17:28:36.264Z,6.88
2023-03-02T17:31:08.448Z,7.05
2023-03-02T17:33:40.525Z,7.40
2023-03-02T17:36:12.676Z,6.13
2023-03-02T17:38:44.842Z,8.65
2023-03-02T17:41:16.799Z,10.82
2023-03-02T17:43:48.886Z,10.50
2023-03-02T17:46:25.449Z,9.32
2023-03-02T17:48:59.076Z,6.45
2023-03-02T17:51:30.980Z,7.70
2023-03-02T17:54:02.989Z,7.85
2023-03-02T17:56:34.998Z,8.50
2023-03-02T17:59:07.134Z,8.57
2023-03-02T18:01:38.986Z,13.13
2023-03-02T18:04:11.172Z,11.02
2023-03-02T18:06:43.110Z,8.65
2023-03-02T18:09:15.215Z,10.90
2023-03-02T18:11:47.543Z,10.85
2023-03-02T18:14:20.558Z,9.75
2023-03-02T18:16:53.456Z,9.75
2023-03-02T18:19:25.431Z,8.48
2023-03-02T18:21:57.944Z,8.35
2023-03-02T18:24:29.940Z,7.50
2023-03-02T18:27:02.343Z,8.15
2023-03-02T18:29:34.262Z,7.78
2023-03-02T18:32:06.422Z,7.60
2023-03-02T18:34:38.512Z,6.55
2023-03-02T18:37:10.432Z,7.63
2023-03-02T18:39:42.333Z,7.68
2023-03-02T18:42:14.197Z,9.98
2023-03-02T18:44:46.060Z,8.52
2023-03-02T18:47:18.107Z,13.98
2023-03-02T18:49:50.008Z,23.83
2023-03-02T18:52:22.014Z,11.07
2023-03-02T18:54:57.896Z,9.13
2023-03-02T18:57:29.924Z,10.20
2023-03-02T19:00:04.983Z,11.32
2023-03-02T19:02:37.276Z,8.80
2023-03-02T19:05:18.666Z,8.63
2023-03-02T19:07:50.522Z,8.32
2023-03-02T19:10:22.356Z,10.15
2023-03-02T19:12:54.313Z,10.57
2023-03-02T19:15:26.430Z,8.32
2023-03-02T19:17:58.529Z,11.93
2023-03-02T19:20:30.445Z,13.50
2023-03-02T19:23:02.375Z,11.10
2023-03-02T19:25:34.325Z,7.63
2023-03-02T19:28:06.636Z,7.13
2023-03-02T19:30:40.140Z,7.30
2023-03-02T19:33:12.099Z,7.07
2023-03-02T19:35:44.717Z,7.97
2023-03-02T19:38:18.322Z,8.10
2023-03-02T19:40:50.508Z,8.45
2023-03-02T19:43:22.450Z,8.88
2023-03-02T19:45:54.486Z,9.43
2023-03-02T19:48:26.637Z,9.20
2023-03-02T19:50:58.707Z,8.88
2023-03-02T19:53:34.068Z,8.77
2023-03-02T19:56:08.576Z,23.98
2023-03-02T19:58:50.082Z,21.17
2023-03-02T20:01:25.104Z,9.07
2023-03-02T20:03:59.990Z,10.50
2023-03-02T20:06:34.503Z,10.35
2023-03-02T20:09:07.513Z,9.90
2023-03-02T20:11:39.509Z,13.25
2023-03-02T20:14:13.332Z,9.32
2023-03-02T20:16:48.611Z,9.60
2023-03-02T20:19:22.387Z,9.20
2023-03-02T20:21:54.384Z,8.75
2023-03-02T20:24:26.358Z,8.40
2023-03-02T20:26:58.239Z,7.80
2023-03-02T20:29:30.191Z,8.75
2023-03-02T20:32:04.709Z,34.97
2023-03-02T20:34:39.160Z,31.45
2023-03-02T20:37:15.083Z,8.82
2023-03-02T20:39:49.561Z,7.22
2023-03-02T20:42:21.521Z,7.18
2023-03-02T20:44:56.401Z,6.68
2023-03-02T20:47:29.466Z,6.45
2023-03-02T20:50:03.699Z,6.72
2023-03-02T20:52:37.076Z,6.70
2023-03-02T20:55:10.228Z,7.15
2023-03-02T20:57:43.868Z,7.43
2023-03-02T21:00:22.764Z,6.93
2023-03-02T21:02:56.600Z,6.45
2023-03-02T21:05:33.431Z,6.22
2023-03-02T21:08:06.819Z,6.28
2023-03-02T21:10:40.347Z,6.63
2023-03-02T21:13:13.619Z,6.30
2023-03-02T21:15:46.669Z,6.80
2023-03-02T21:18:18.782Z,6.07
2023-03-02T21:20:50.901Z,6.88
2023-03-02T21:23:22.914Z,6.53
2023-03-02T21:25:54.977Z,6.68
2023-03-02T21:28:27.820Z,6.15
2023-03-02T21:30:59.812Z,6.90
2023-03-02T21:33:31.885Z,6.25
2023-03-02T21:36:04.380Z,6.35
2023-03-02T21:38:36.273Z,6.00
2023-03-02T21:41:08.168Z,6.45
2023-03-02T21:43:40.194Z,5.97
2023-03-02T21:46:18.678Z,5.75
2023-03-02T21:48:51.752Z,6.43
2023-03-02T21:51:23.915Z,5.95
2023-03-02T21:53:55.906Z,5.38
2023-03-02T21:56:27.852Z,5.82
2023-03-02T21:58:59.749Z,5.65
2023-03-02T22:01:33.029Z,5.60
2023-03-02T22:04:05.195Z,5.78
2023-03-02T22:06:37.869Z,5.57
2023-03-02T22:09:11.586Z,5.65
2023-03-02T22:11:44.646Z,5.38
2023-03-02T22:14:17.758Z,5.22
2023-03-02T22:16:50.082Z,4.85
2023-03-02T22:19:32.593Z,5.10
2023-03-02T22:22:26.316Z,5.40
2023-03-02T22:24:58.306Z,5.43
2023-03-02T22:27:31.891Z,5.70
2023-03-02T22:30:16.985Z,5.47
2023-03-02T22:32:49.248Z,5.30
2023-03-02T22:35:26.577Z,4.90
2023-03-02T22:38:11.719Z,5.10
2023-03-02T22:40:44.476Z,4.82
2023-03-02T22:43:21.520Z,5.45
2023-03-02T22:45:54.356Z,5.10
2023-03-02T22:48:29.329Z,4.60
2023-03-02T22:51:25.258Z,5.00
2023-03-02T22:53:59.745Z,4.82
2023-03-02T22:56:42.774Z,5.05
2023-03-02T22:59:20.635Z,4.70
2023-03-02T23:01:54.467Z,4.75
2023-03-02T23:04:36.780Z,4.57
2023-03-02T23:07:18.611Z,4.82
2023-03-02T23:09:50.498Z,5.07
2023-03-02T23:12:27.586Z,4.50
2023-03-02T23:14:59.530Z,4.47
2023-03-02T23:17:36.402Z,4.35
2023-03-02T23:20:12.422Z,4.88
2023-03-02T23:22:44.807Z,4.20
2023-03-02T23:25:17.054Z,4.22
2023-03-02T23:27:48.928Z,4.50
2023-03-02T23:30:22.506Z,4.57
2023-03-02T23:32:54.434Z,4.90
2023-03-02T23:35:27.011Z,4.10
2023-03-02T23:38:01.461Z,4.13
2023-03-02T23:40:33.314Z,3.95
2023-03-02T23:43:05.217Z,5.25
2023-03-02T23:45:39.272Z,3.90
2023-03-02T23:48:11.145Z,3.50
2023-03-02T23:50:44.444Z,3.53
2023-03-02T23:53:16.470Z,4.05
2023-03-02T23:55:51.315Z,3.65
2023-03-02T23:58:23.350Z,3.72
