createdAt,value
2022-10-02T00:02:23.281Z,9.67
2022-10-02T00:04:49.793Z,6.33
2022-10-02T00:07:17.004Z,11.00
2022-10-02T00:09:43.348Z,6.00
2022-10-02T00:12:09.749Z,14.00
2022-10-02T00:14:36.083Z,6.00
2022-10-02T00:17:02.412Z,6.00
2022-10-02T00:19:28.747Z,6.00
2022-10-02T00:21:55.089Z,5.33
2022-10-02T00:24:21.410Z,5.67
2022-10-02T00:26:47.762Z,5.67
2022-10-02T00:29:14.974Z,5.50
2022-10-02T00:31:41.342Z,6.33
2022-10-02T00:34:09.087Z,5.67
2022-10-02T00:36:36.568Z,4.00
2022-10-02T00:39:03.116Z,6.00
2022-10-02T00:41:29.432Z,4.00
2022-10-02T00:43:55.772Z,6.67
2022-10-02T00:46:22.117Z,5.33
2022-10-02T00:48:48.489Z,5.00
2022-10-02T00:51:15.685Z,7.00
2022-10-02T00:53:41.998Z,5.00
2022-10-02T00:56:08.355Z,5.00
2022-10-02T00:58:34.687Z,5.67
2022-10-02T01:01:01.073Z,6.00
2022-10-02T01:03:27.437Z,6.00
2022-10-02T01:05:53.810Z,5.00
2022-10-02T01:08:20.985Z,6.75
2022-10-02T01:10:50.052Z,0.00
2022-10-02T01:13:16.389Z,7.00
2022-10-02T01:15:42.722Z,7.00
2022-10-02T01:18:09.926Z,5.50
2022-10-02T01:20:36.254Z,6.00
2022-10-02T01:23:02.581Z,7.00
2022-10-02T01:25:28.913Z,5.00
2022-10-02T01:27:55.296Z,4.00
2022-10-02T01:30:21.651Z,4.67
2022-10-02T01:32:47.994Z,6.00
2022-10-02T01:35:15.183Z,4.00
2022-10-02T01:37:41.510Z,5.33
2022-10-02T01:40:07.828Z,6.00
2022-10-02T01:42:34.292Z,5.00
2022-10-02T01:45:00.623Z,6.33
2022-10-02T01:47:26.954Z,5.67
2022-10-02T01:49:53.287Z,6.00
2022-10-02T01:52:19.598Z,6.33
2022-10-02T01:54:45.940Z,5.67
2022-10-02T01:57:13.116Z,5.00
2022-10-02T01:59:39.442Z,6.00
2022-10-02T02:02:05.851Z,4.33
2022-10-02T02:04:32.419Z,5.00
2022-10-02T02:06:58.743Z,5.67
2022-10-02T02:09:25.063Z,8.00
2022-10-02T02:11:51.416Z,5.67
2022-10-02T02:14:18.629Z,5.00
2022-10-02T02:16:45.041Z,6.00
2022-10-02T02:19:11.564Z,5.33
2022-10-02T02:21:37.884Z,7.00
2022-10-02T02:24:04.248Z,6.00
2022-10-02T02:26:30.733Z,6.33
2022-10-02T02:28:57.059Z,5.00
2022-10-02T02:31:23.423Z,6.00
2022-10-02T02:33:49.784Z,5.33
2022-10-02T02:36:16.986Z,5.50
2022-10-02T02:38:43.299Z,7.67
2022-10-02T02:41:09.584Z,6.67
2022-10-02T02:43:35.914Z,6.00
2022-10-02T02:46:02.357Z,5.00
2022-10-02T02:48:28.724Z,6.33
2022-10-02T02:50:55.059Z,5.00
2022-10-02T02:53:21.420Z,5.33
2022-10-02T02:55:47.765Z,5.00
2022-10-02T02:58:14.073Z,6.33
2022-10-02T03:00:40.442Z,5.67
2022-10-02T03:03:06.840Z,5.00
2022-10-02T03:05:33.165Z,6.67
2022-10-02T03:07:59.461Z,6.00
2022-10-02T03:10:25.838Z,6.00
2022-10-02T03:12:53.338Z,6.00
2022-10-02T03:15:20.537Z,6.50
2022-10-02T03:17:46.906Z,8.00
2022-10-02T03:20:13.239Z,5.67
2022-10-02T03:22:39.575Z,6.67
2022-10-02T03:25:05.899Z,6.00
2022-10-02T03:27:35.026Z,6.00
2022-10-02T03:30:01.651Z,6.00
2022-10-02T03:32:28.017Z,5.67
2022-10-02T03:34:54.323Z,5.33
2022-10-02T03:37:20.660Z,5.00
2022-10-02T03:39:47.014Z,5.00
2022-10-02T03:42:13.264Z,6.00
2022-10-02T03:44:39.580Z,6.00
2022-10-02T03:47:05.927Z,6.00
2022-10-02T03:49:32.301Z,7.00
2022-10-02T03:51:58.634Z,4.33
2022-10-02T03:54:24.990Z,5.00
2022-10-02T03:56:51.311Z,6.67
2022-10-02T03:59:18.497Z,5.00
2022-10-02T04:01:48.926Z,6.00
2022-10-02T04:04:15.783Z,5.33
2022-10-02T04:06:42.119Z,6.00
2022-10-02T04:09:09.332Z,5.50
2022-10-02T04:11:35.685Z,7.33
2022-10-02T04:14:02.012Z,5.00
2022-10-02T04:16:28.411Z,6.00
2022-10-02T04:18:54.775Z,5.67
2022-10-02T04:21:21.105Z,7.00
2022-10-02T04:23:47.458Z,4.33
2022-10-02T04:26:14.672Z,5.25
2022-10-02T04:28:41.009Z,7.00
2022-10-02T04:31:07.388Z,5.67
2022-10-02T04:33:38.261Z,5.00
2022-10-02T04:36:04.815Z,7.00
2022-10-02T04:38:31.132Z,7.00
2022-10-02T04:40:57.447Z,5.00
2022-10-02T04:43:23.829Z,8.00
2022-10-02T04:45:50.207Z,6.00
2022-10-02T04:48:16.550Z,6.67
2022-10-02T04:50:42.890Z,8.00
2022-10-02T04:53:09.218Z,6.00
2022-10-02T04:55:35.552Z,6.00
2022-10-02T04:58:01.890Z,5.00
2022-10-02T05:00:28.265Z,6.00
2022-10-02T05:02:54.600Z,7.67
2022-10-02T05:05:20.934Z,6.00
2022-10-02T05:07:48.142Z,7.00
2022-10-02T05:10:14.467Z,6.67
2022-10-02T05:12:40.805Z,7.00
2022-10-02T05:15:07.138Z,6.00
2022-10-02T05:17:33.469Z,6.00
2022-10-02T05:19:59.820Z,6.00
2022-10-02T05:22:26.209Z,6.67
2022-10-02T05:24:52.520Z,6.00
2022-10-02T05:27:18.851Z,6.00
2022-10-02T05:29:45.191Z,5.00
2022-10-02T05:32:11.524Z,6.33
2022-10-02T05:34:37.881Z,5.33
2022-10-02T05:37:04.219Z,5.33
2022-10-02T05:39:30.545Z,5.00
2022-10-02T05:41:56.888Z,4.67
2022-10-02T05:44:23.230Z,5.67
2022-10-02T05:46:49.579Z,5.67
2022-10-02T05:49:15.940Z,4.67
2022-10-02T05:51:42.294Z,4.33
2022-10-02T05:54:08.613Z,4.67
2022-10-02T05:56:35.257Z,6.33
2022-10-02T05:59:01.789Z,6.33
2022-10-02T06:01:28.261Z,5.67
2022-10-02T06:03:54.670Z,5.00
2022-10-02T06:06:21.924Z,10.67
2022-10-02T06:08:48.267Z,7.33
2022-10-02T06:11:15.449Z,5.00
2022-10-02T06:13:43.341Z,4.67
2022-10-02T06:16:10.113Z,5.67
2022-10-02T06:18:36.480Z,8.33
2022-10-02T06:21:02.778Z,5.33
2022-10-02T06:23:29.115Z,6.33
2022-10-02T06:25:55.508Z,4.67
2022-10-02T06:28:22.249Z,6.00
2022-10-02T06:30:51.759Z,6.33
2022-10-02T06:33:18.242Z,11.50
2022-10-02T06:35:45.439Z,8.25
2022-10-02T06:38:12.874Z,6.25
2022-10-02T06:40:39.481Z,6.33
2022-10-02T06:43:06.097Z,9.00
2022-10-02T06:45:33.588Z,8.25
2022-10-02T06:48:02.994Z,2.00
2022-10-02T06:50:29.693Z,7.00
2022-10-02T06:52:56.232Z,5.67
2022-10-02T06:55:22.987Z,5.33
2022-10-02T06:57:49.598Z,5.33
2022-10-02T07:00:16.156Z,6.00
2022-10-02T07:02:42.521Z,8.33
2022-10-02T07:05:08.868Z,6.00
2022-10-02T07:07:35.201Z,5.00
2022-10-02T07:10:01.596Z,5.00
2022-10-02T07:12:28.007Z,3.00
2022-10-02T07:14:54.333Z,4.00
2022-10-02T07:17:22.402Z,4.00
2022-10-02T07:19:48.872Z,4.00
2022-10-02T07:22:42.815Z,3.00
2022-10-02T07:25:02.490Z,5.00
2022-10-02T07:27:28.817Z,4.67
2022-10-02T07:29:55.162Z,4.67
2022-10-02T07:32:21.421Z,4.00
2022-10-02T07:34:47.765Z,4.33
2022-10-02T07:37:14.057Z,4.00
2022-10-02T07:39:40.340Z,4.00
2022-10-02T07:42:06.668Z,4.67
2022-10-02T07:44:32.988Z,4.00
2022-10-02T07:46:59.341Z,5.00
2022-10-02T07:49:25.815Z,13.00
2022-10-02T07:51:53.243Z,35.00
2022-10-02T07:54:19.723Z,59.50
2022-10-02T07:56:46.165Z,69.00
2022-10-02T07:59:12.656Z,70.50
2022-10-02T08:01:39.124Z,66.00
2022-10-02T08:04:05.596Z,63.50
2022-10-02T08:06:32.060Z,65.00
2022-10-02T08:08:58.537Z,68.50
2022-10-02T08:11:25.013Z,62.00
2022-10-02T08:13:51.502Z,62.00
2022-10-02T08:16:18.994Z,59.00
2022-10-02T08:18:45.481Z,60.00
2022-10-02T08:21:12.849Z,57.50
2022-10-02T08:23:39.320Z,60.50
2022-10-02T08:26:07.019Z,52.00
2022-10-02T08:28:33.787Z,55.50
2022-10-02T08:31:00.624Z,53.00
2022-10-02T08:33:28.034Z,49.00
2022-10-02T08:35:55.417Z,43.67
2022-10-02T08:38:22.823Z,47.33
2022-10-02T08:40:50.248Z,48.33
2022-10-02T08:43:17.649Z,38.33
2022-10-02T08:45:45.097Z,34.00
2022-10-02T08:48:11.607Z,35.50
2022-10-02T08:50:38.059Z,33.50
2022-10-02T08:53:04.531Z,28.00
2022-10-02T08:55:31.906Z,27.50
2022-10-02T08:57:58.351Z,29.00
2022-10-02T09:00:24.805Z,26.00
2022-10-02T09:02:52.176Z,28.00
2022-10-02T09:05:18.647Z,24.50
2022-10-02T09:07:45.121Z,22.00
2022-10-02T09:10:11.554Z,24.00
2022-10-02T09:12:37.987Z,21.00
2022-10-02T09:15:04.437Z,20.50
2022-10-02T09:17:30.906Z,29.00
2022-10-02T09:19:57.503Z,26.00
2022-10-02T09:22:25.176Z,23.00
2022-10-02T09:24:51.597Z,19.50
2022-10-02T09:27:18.969Z,27.50
2022-10-02T09:29:45.409Z,23.00
2022-10-02T09:32:11.865Z,20.00
2022-10-02T09:34:39.175Z,17.00
2022-10-02T09:37:05.598Z,14.00
2022-10-02T09:39:33.902Z,16.80
2022-10-02T09:42:00.386Z,19.00
2022-10-02T09:44:27.652Z,13.67
2022-10-02T09:46:54.915Z,15.00
2022-10-02T09:49:22.181Z,13.67
2022-10-02T09:51:48.589Z,14.00
2022-10-02T09:54:16.866Z,13.80
2022-10-02T09:56:44.096Z,12.67
2022-10-02T09:59:12.382Z,12.00
2022-10-02T10:01:40.082Z,10.00
2022-10-02T10:04:09.031Z,12.00
2022-10-02T10:06:37.490Z,10.60
2022-10-02T10:09:04.116Z,9.00
2022-10-02T10:11:30.475Z,9.00
2022-10-02T10:13:56.886Z,11.00
2022-10-02T10:16:26.055Z,11.33
2022-10-02T10:18:53.291Z,16.67
2022-10-02T10:21:19.748Z,23.50
2022-10-02T10:23:46.960Z,14.33
2022-10-02T10:26:13.403Z,12.50
2022-10-02T10:28:40.116Z,34.00
2022-10-02T10:31:07.359Z,15.67
2022-10-02T10:33:33.701Z,9.50
2022-10-02T10:36:00.095Z,10.00
2022-10-02T10:38:31.972Z,10.00
2022-10-02T10:40:58.302Z,8.00
2022-10-02T10:43:25.511Z,7.25
2022-10-02T10:45:52.714Z,7.75
2022-10-02T10:48:20.094Z,7.00
2022-10-02T10:50:46.414Z,7.00
2022-10-02T10:53:12.755Z,7.00
2022-10-02T10:55:39.098Z,7.00
2022-10-02T10:58:05.450Z,5.67
2022-10-02T11:00:31.780Z,7.33
2022-10-02T11:02:58.120Z,6.00
2022-10-02T11:05:24.522Z,5.00
2022-10-02T11:07:50.870Z,5.00
2022-10-02T11:10:17.205Z,5.33
2022-10-02T11:12:44.412Z,5.75
2022-10-02T11:15:10.751Z,5.00
2022-10-02T11:17:37.124Z,5.00
2022-10-02T11:20:03.452Z,7.00
2022-10-02T11:22:29.794Z,6.00
2022-10-02T11:24:56.075Z,7.67
2022-10-02T11:27:22.583Z,5.00
2022-10-02T11:29:48.929Z,5.33
2022-10-02T11:32:15.282Z,7.33
2022-10-02T11:34:41.624Z,7.00
2022-10-02T11:37:07.953Z,6.33
2022-10-02T11:39:34.276Z,7.00
2022-10-02T11:42:00.605Z,6.33
2022-10-02T11:44:26.947Z,8.33
2022-10-02T11:46:53.275Z,6.00
2022-10-02T11:49:20.648Z,7.75
2022-10-02T11:51:46.995Z,7.67
2022-10-02T11:54:13.297Z,8.00
2022-10-02T11:56:39.645Z,6.33
2022-10-02T11:59:05.986Z,5.67
2022-10-02T12:01:32.325Z,6.67
2022-10-02T12:03:59.510Z,6.25
2022-10-02T12:06:25.875Z,6.33
2022-10-02T12:08:52.202Z,7.00
2022-10-02T12:11:19.411Z,6.00
2022-10-02T12:13:45.783Z,5.00
2022-10-02T12:16:12.161Z,5.67
2022-10-02T12:18:38.565Z,5.00
2022-10-02T12:21:04.898Z,4.00
2022-10-02T12:23:31.420Z,5.00
2022-10-02T12:25:57.754Z,7.33
2022-10-02T12:28:24.134Z,6.00
2022-10-02T12:30:50.497Z,7.00
2022-10-02T12:33:16.870Z,5.00
2022-10-02T12:35:43.236Z,5.67
2022-10-02T12:38:10.471Z,5.25
2022-10-02T12:40:36.843Z,6.00
2022-10-02T12:43:03.155Z,6.00
2022-10-02T12:45:29.517Z,6.67
2022-10-02T12:47:55.871Z,6.00
2022-10-02T12:50:22.202Z,5.00
2022-10-02T12:52:49.408Z,7.50
2022-10-02T12:55:15.740Z,5.67
2022-10-02T12:57:42.096Z,4.67
2022-10-02T13:00:08.431Z,5.00
2022-10-02T13:02:59.079Z,6.00
2022-10-02T13:05:21.304Z,3.00
2022-10-02T13:07:47.835Z,5.00
2022-10-02T13:10:14.167Z,6.67
2022-10-02T13:12:40.503Z,4.67
2022-10-02T13:15:06.821Z,6.00
2022-10-02T13:17:33.133Z,5.00
2022-10-02T13:19:59.460Z,7.00
2022-10-02T13:22:25.790Z,6.00
2022-10-02T13:24:52.145Z,7.00
2022-10-02T13:27:18.464Z,4.67
2022-10-02T13:29:44.779Z,6.00
2022-10-02T13:32:11.125Z,7.00
2022-10-02T13:34:38.641Z,6.00
2022-10-02T13:37:05.132Z,5.00
2022-10-02T13:39:31.455Z,5.67
2022-10-02T13:41:57.779Z,6.00
2022-10-02T13:44:24.131Z,5.00
2022-10-02T13:46:51.360Z,11.00
2022-10-02T13:49:18.570Z,5.00
2022-10-02T13:51:44.949Z,6.33
2022-10-02T13:54:12.317Z,8.75
2022-10-02T13:56:38.656Z,6.33
2022-10-02T13:59:05.887Z,10.00
2022-10-02T14:01:32.307Z,10.50
2022-10-02T14:03:58.722Z,10.00
2022-10-02T14:06:25.110Z,6.00
2022-10-02T14:08:51.474Z,7.00
2022-10-02T14:11:18.798Z,9.75
2022-10-02T14:13:45.106Z,7.00
2022-10-02T14:16:11.533Z,9.50
2022-10-02T14:18:37.867Z,7.00
2022-10-02T14:21:06.092Z,9.20
2022-10-02T14:23:32.434Z,8.00
2022-10-02T14:25:58.763Z,8.67
2022-10-02T14:28:26.080Z,9.00
2022-10-02T14:30:52.478Z,7.33
2022-10-02T14:33:18.956Z,9.00
2022-10-02T14:35:45.291Z,5.33
2022-10-02T14:38:12.494Z,6.75
2022-10-02T14:40:41.646Z,7.00
2022-10-02T14:43:07.996Z,7.00
2022-10-02T14:45:34.383Z,7.00
2022-10-02T14:48:00.725Z,6.00
2022-10-02T14:50:27.073Z,5.33
2022-10-02T14:52:53.375Z,7.33
2022-10-02T14:55:19.893Z,9.50
2022-10-02T14:57:46.224Z,8.33
2022-10-02T15:00:12.541Z,5.00
2022-10-02T15:02:38.915Z,6.00
2022-10-02T15:05:05.255Z,6.00
2022-10-02T15:07:31.563Z,7.00
2022-10-02T15:09:57.883Z,6.67
2022-10-02T15:12:24.277Z,6.00
2022-10-02T15:14:50.604Z,7.00
2022-10-02T15:17:17.029Z,8.67
2022-10-02T15:19:46.544Z,8.67
2022-10-02T15:22:16.929Z,9.00
2022-10-02T15:24:43.286Z,10.00
2022-10-02T15:27:09.658Z,9.00
2022-10-02T15:29:36.953Z,9.25
2022-10-02T15:32:04.283Z,10.25
2022-10-02T15:34:30.745Z,8.67
2022-10-02T15:36:57.121Z,11.00
2022-10-02T15:39:24.313Z,8.50
2022-10-02T15:41:50.668Z,9.33
2022-10-02T15:44:17.016Z,7.67
2022-10-02T15:46:43.533Z,9.67
2022-10-02T15:49:09.869Z,3.00
2022-10-02T15:51:36.210Z,7.00
2022-10-02T15:54:03.405Z,6.25
2022-10-02T15:56:29.718Z,6.00
2022-10-02T15:58:56.020Z,9.00
2022-10-02T16:01:22.336Z,7.00
2022-10-02T16:03:48.685Z,7.67
2022-10-02T16:06:15.061Z,9.00
2022-10-02T16:08:41.954Z,9.00
2022-10-02T16:11:09.197Z,10.00
2022-10-02T16:13:35.589Z,10.33
2022-10-02T16:16:02.007Z,10.00
2022-10-02T16:18:29.221Z,8.00
2022-10-02T16:20:55.599Z,8.00
2022-10-02T16:23:22.083Z,14.00
2022-10-02T16:25:51.409Z,11.67
2022-10-02T16:28:18.087Z,10.50
2022-10-02T16:30:44.548Z,10.00
2022-10-02T16:33:11.008Z,12.50
2022-10-02T16:35:41.393Z,10.00
2022-10-02T16:38:09.985Z,12.00
2022-10-02T16:40:36.510Z,11.50
2022-10-02T16:43:03.077Z,5.00
2022-10-02T16:45:29.487Z,7.67
2022-10-02T16:47:55.822Z,5.67
2022-10-02T16:50:22.185Z,8.00
2022-10-02T16:52:48.536Z,7.00
2022-10-02T16:55:14.954Z,6.00
2022-10-02T16:57:41.419Z,5.00
2022-10-02T17:00:07.844Z,3.00
2022-10-02T17:02:34.301Z,4.00
2022-10-02T17:05:00.671Z,3.00
2022-10-02T17:07:27.008Z,3.00
2022-10-02T17:09:53.337Z,2.00
2022-10-02T17:12:19.680Z,5.00
2022-10-02T17:14:46.340Z,5.00
2022-10-02T17:17:12.702Z,4.00
2022-10-02T17:19:39.301Z,3.00
2022-10-02T17:22:05.771Z,4.00
2022-10-02T17:24:32.170Z,3.67
2022-10-02T17:26:58.827Z,2.00
2022-10-02T17:29:25.368Z,2.00
2022-10-02T17:31:51.823Z,3.00
2022-10-02T17:34:18.332Z,2.33
2022-10-02T17:36:44.663Z,2.67
2022-10-02T17:39:11.022Z,2.00
2022-10-02T17:41:37.368Z,3.00
2022-10-02T17:44:03.693Z,2.00
2022-10-02T17:46:29.998Z,2.00
2022-10-02T17:48:56.372Z,2.00
2022-10-02T17:51:51.223Z,2.00
2022-10-02T17:54:09.310Z,2.00
2022-10-02T17:56:35.638Z,1.00
2022-10-02T17:59:01.936Z,3.33
2022-10-02T18:01:28.660Z,2.00
2022-10-02T18:03:55.297Z,3.00
2022-10-02T18:06:21.727Z,3.00
2022-10-02T18:08:48.090Z,2.00
2022-10-02T18:11:14.430Z,3.00
2022-10-02T18:13:41.292Z,3.00
2022-10-02T18:16:07.909Z,3.00
2022-10-02T18:18:34.346Z,5.00
2022-10-02T18:21:00.781Z,3.00
2022-10-02T18:23:27.168Z,3.00
2022-10-02T18:25:53.820Z,3.00
2022-10-02T18:28:21.483Z,4.50
2022-10-02T18:30:47.955Z,2.00
2022-10-02T18:33:15.556Z,3.25
2022-10-02T18:35:42.132Z,3.00
2022-10-02T18:38:08.555Z,2.00
2022-10-02T18:40:34.919Z,4.00
2022-10-02T18:43:01.571Z,3.00
2022-10-02T18:45:28.019Z,4.33
2022-10-02T18:47:54.792Z,3.00
2022-10-02T18:50:22.092Z,5.75
2022-10-02T18:52:48.526Z,5.00
2022-10-02T18:55:15.158Z,3.67
2022-10-02T18:57:41.580Z,4.00
2022-10-02T19:00:08.212Z,4.00
2022-10-02T19:02:35.142Z,3.00
2022-10-02T19:05:01.613Z,8.33
2022-10-02T19:07:27.989Z,7.00
2022-10-02T19:09:54.349Z,5.00
2022-10-02T19:12:20.859Z,6.00
2022-10-02T19:14:47.282Z,5.00
2022-10-02T19:17:13.826Z,4.33
2022-10-02T19:19:40.263Z,8.33
2022-10-02T19:22:06.603Z,5.00
2022-10-02T19:24:32.921Z,6.00
2022-10-02T19:26:59.256Z,5.00
2022-10-02T19:29:25.591Z,4.00
2022-10-02T19:31:52.013Z,4.00
2022-10-02T19:34:19.390Z,5.00
2022-10-02T19:36:45.877Z,6.00
2022-10-02T19:39:12.244Z,5.67
2022-10-02T19:41:38.802Z,4.67
2022-10-02T19:44:05.286Z,5.00
2022-10-02T19:46:31.628Z,5.00
2022-10-02T19:48:57.963Z,5.67
2022-10-02T19:51:24.321Z,4.33
2022-10-02T19:53:50.673Z,5.00
2022-10-02T19:56:17.004Z,4.67
2022-10-02T19:58:43.355Z,4.33
2022-10-02T20:01:09.748Z,6.00
2022-10-02T20:03:36.147Z,5.00
2022-10-02T20:06:02.488Z,4.00
2022-10-02T20:08:28.828Z,3.00
2022-10-02T20:10:55.168Z,5.33
2022-10-02T20:13:21.570Z,9.00
2022-10-02T20:15:47.917Z,8.00
2022-10-02T20:18:14.713Z,6.00
2022-10-02T20:20:41.096Z,4.00
2022-10-02T20:23:07.428Z,4.67
2022-10-02T20:25:33.753Z,4.67
2022-10-02T20:28:00.171Z,3.00
2022-10-02T20:30:26.562Z,3.33
2022-10-02T20:32:52.954Z,3.67
2022-10-02T20:35:19.263Z,2.67
2022-10-02T20:37:45.578Z,3.00
2022-10-02T20:40:12.001Z,3.33
2022-10-02T20:42:38.306Z,2.00
2022-10-02T20:45:04.686Z,1.67
2022-10-02T20:47:30.979Z,2.00
2022-10-02T20:49:57.270Z,2.67
2022-10-02T20:52:23.582Z,1.67
2022-10-02T20:54:49.893Z,2.33
2022-10-02T20:57:16.229Z,2.00
2022-10-02T20:59:42.557Z,2.00
2022-10-02T21:02:08.966Z,2.00
2022-10-02T21:04:35.319Z,2.00
2022-10-02T21:07:06.730Z,2.17
2022-10-02T21:09:33.448Z,3.00
2022-10-02T21:11:59.769Z,3.33
2022-10-02T21:14:26.101Z,6.67
2022-10-02T21:16:54.453Z,13.40
2022-10-02T21:19:20.947Z,9.50
2022-10-02T21:21:50.450Z,22.00
2022-10-02T21:24:21.344Z,13.00
2022-10-02T21:26:48.571Z,8.00
2022-10-02T21:29:15.837Z,6.00
2022-10-02T21:31:42.167Z,7.00
2022-10-02T21:34:08.498Z,4.00
2022-10-02T21:36:35.128Z,6.00
2022-10-02T21:39:01.770Z,5.33
2022-10-02T21:41:28.104Z,4.00
2022-10-02T21:43:54.432Z,4.00
2022-10-02T21:46:20.801Z,3.33
2022-10-02T21:48:47.182Z,3.00
2022-10-02T21:51:13.530Z,4.00
2022-10-02T21:53:39.873Z,3.67
2022-10-02T21:56:06.223Z,2.00
2022-10-02T21:58:32.541Z,4.00
2022-10-02T22:00:58.907Z,2.00
2022-10-02T22:03:25.242Z,3.00
2022-10-02T22:05:51.671Z,3.00
2022-10-02T22:08:18.109Z,3.00
2022-10-02T22:10:47.194Z,3.00
2022-10-02T22:13:13.519Z,3.00
2022-10-02T22:15:39.866Z,1.67
2022-10-02T22:18:06.315Z,2.00
2022-10-02T22:20:32.596Z,1.00
2022-10-02T22:22:58.936Z,3.00
2022-10-02T22:25:25.262Z,3.00
2022-10-02T22:27:51.604Z,2.00
2022-10-02T22:30:17.983Z,2.00
2022-10-02T22:32:47.089Z,2.33
2022-10-02T22:35:13.532Z,2.50
2022-10-02T22:37:42.619Z,3.00
2022-10-02T22:40:08.949Z,2.67
2022-10-02T22:42:35.270Z,3.67
2022-10-02T22:45:01.582Z,2.00
2022-10-02T22:47:27.903Z,1.67
2022-10-02T22:49:54.211Z,3.00
2022-10-02T22:52:20.531Z,3.00
2022-10-02T22:54:46.832Z,2.00
2022-10-02T22:57:13.152Z,2.00
2022-10-02T22:59:39.444Z,3.67
2022-10-02T23:02:06.011Z,3.00
2022-10-02T23:04:32.429Z,2.00
2022-10-02T23:06:58.763Z,1.67
2022-10-02T23:09:25.076Z,3.33
2022-10-02T23:11:51.379Z,2.00
2022-10-02T23:14:17.742Z,3.33
2022-10-02T23:16:44.047Z,2.00
2022-10-02T23:19:10.525Z,2.00
2022-10-02T23:21:38.398Z,2.00
2022-10-02T23:24:06.283Z,2.00
2022-10-02T23:26:32.594Z,3.00
2022-10-02T23:28:58.905Z,1.67
2022-10-02T23:31:25.253Z,4.00
2022-10-02T23:33:51.608Z,2.00
2022-10-02T23:36:17.951Z,2.00
2022-10-02T23:38:44.247Z,2.00
2022-10-02T23:41:10.576Z,2.00
2022-10-02T23:43:36.869Z,3.67
2022-10-02T23:46:03.247Z,3.00
2022-10-02T23:48:29.606Z,2.00
2022-10-02T23:50:55.925Z,2.33
2022-10-02T23:53:22.247Z,3.00
2022-10-02T23:55:48.520Z,4.00
2022-10-02T23:58:14.857Z,2.33
