createdAt,value
2022-11-08T00:01:39.717Z,7.43
2022-11-08T00:04:09.518Z,6.83
2022-11-08T00:06:56.163Z,8.80
2022-11-08T00:09:42.804Z,8.45
2022-11-08T00:12:29.969Z,12.40
2022-11-08T00:15:00.070Z,9.88
2022-11-08T00:17:30.372Z,8.63
2022-11-08T00:19:59.637Z,8.40
2022-11-08T00:22:30.806Z,11.80
2022-11-08T00:25:00.285Z,10.10
2022-11-08T00:27:29.194Z,7.33
2022-11-08T00:29:59.371Z,6.67
2022-11-08T00:32:28.519Z,6.80
2022-11-08T00:34:56.958Z,10.27
2022-11-08T00:37:26.146Z,6.43
2022-11-08T00:39:54.527Z,7.33
2022-11-08T00:42:23.560Z,6.43
2022-11-08T00:44:51.963Z,7.17
2022-11-08T00:47:22.628Z,6.77
2022-11-08T00:49:51.019Z,7.27
2022-11-08T00:52:20.296Z,5.27
2022-11-08T00:54:48.653Z,5.90
2022-11-08T00:57:18.283Z,6.80
2022-11-08T00:59:46.622Z,5.90
2022-11-08T01:02:15.590Z,6.10
2022-11-08T01:04:45.929Z,8.53
2022-11-08T01:07:14.814Z,5.95
2022-11-08T01:09:43.150Z,6.77
2022-11-08T01:12:12.368Z,8.03
2022-11-08T01:14:40.825Z,6.37
2022-11-08T01:17:10.304Z,4.17
2022-11-08T01:19:38.669Z,6.20
2022-11-08T01:22:09.593Z,5.43
2022-11-08T01:24:38.584Z,8.07
2022-11-08T01:27:07.020Z,6.47
2022-11-08T01:29:36.484Z,6.27
2022-11-08T01:32:04.926Z,4.73
2022-11-08T01:34:34.325Z,5.93
2022-11-08T01:37:02.731Z,5.90
2022-11-08T01:39:33.164Z,4.20
2022-11-08T01:42:01.520Z,5.00
2022-11-08T01:44:30.871Z,7.43
2022-11-08T01:46:59.274Z,6.17
2022-11-08T01:49:35.304Z,4.47
2022-11-08T01:52:17.025Z,5.33
2022-11-08T01:54:56.240Z,4.83
2022-11-08T01:57:28.526Z,5.93
2022-11-08T02:00:02.309Z,4.47
2022-11-08T02:02:38.561Z,4.17
2022-11-08T02:05:25.247Z,6.30
2022-11-08T02:07:57.115Z,4.60
2022-11-08T02:10:33.962Z,3.37
2022-11-08T02:13:05.173Z,3.50
2022-11-08T02:15:35.951Z,4.60
2022-11-08T02:18:04.938Z,4.97
2022-11-08T02:20:33.963Z,4.23
2022-11-08T02:23:11.223Z,5.20
2022-11-08T02:25:41.013Z,4.57
2022-11-08T02:28:09.772Z,6.20
2022-11-08T02:30:39.579Z,4.90
2022-11-08T02:33:17.095Z,5.63
2022-11-08T02:35:47.540Z,5.83
2022-11-08T02:38:17.376Z,5.17
2022-11-08T02:40:48.917Z,5.63
2022-11-08T02:43:18.425Z,6.50
2022-11-08T02:45:47.730Z,4.63
2022-11-08T02:48:19.479Z,4.83
2022-11-08T02:50:48.419Z,4.30
2022-11-08T02:53:17.400Z,4.87
2022-11-08T02:55:46.608Z,4.77
2022-11-08T02:58:16.783Z,4.77
2022-11-08T03:00:46.853Z,5.73
2022-11-08T03:03:15.250Z,5.27
2022-11-08T03:05:44.750Z,6.30
2022-11-08T03:08:13.143Z,4.63
2022-11-08T03:10:42.142Z,4.77
2022-11-08T03:13:10.525Z,4.13
2022-11-08T03:15:40.824Z,3.77
2022-11-08T03:18:09.490Z,5.77
2022-11-08T03:20:37.840Z,3.77
2022-11-08T03:23:07.870Z,3.73
2022-11-08T03:25:36.285Z,3.60
2022-11-08T03:28:07.100Z,4.20
2022-11-08T03:30:36.376Z,4.30
2022-11-08T03:33:07.018Z,3.53
2022-11-08T03:35:35.421Z,3.87
2022-11-08T03:38:04.898Z,6.00
2022-11-08T03:40:33.326Z,3.77
2022-11-08T03:43:02.141Z,4.00
2022-11-08T03:45:31.082Z,4.97
2022-11-08T03:47:59.684Z,5.20
2022-11-08T03:50:30.098Z,4.03
2022-11-08T03:52:59.161Z,5.57
2022-11-08T03:55:29.462Z,3.53
2022-11-08T03:57:58.660Z,4.83
2022-11-08T04:00:29.601Z,4.07
2022-11-08T04:03:04.266Z,5.80
2022-11-08T04:05:34.096Z,5.23
2022-11-08T04:08:03.403Z,4.50
2022-11-08T04:10:31.764Z,6.43
2022-11-08T04:13:18.990Z,5.60
2022-11-08T04:15:49.112Z,4.93
2022-11-08T04:18:35.156Z,5.33
2022-11-08T04:21:20.683Z,4.87
2022-11-08T04:23:51.166Z,4.20
2022-11-08T04:26:22.594Z,5.17
2022-11-08T04:28:50.989Z,5.33
2022-11-08T04:31:20.999Z,4.07
2022-11-08T04:33:49.385Z,6.60
2022-11-08T04:36:19.640Z,5.47
2022-11-08T04:38:49.530Z,4.43
2022-11-08T04:41:19.857Z,10.27
2022-11-08T04:43:48.762Z,11.13
2022-11-08T04:46:19.277Z,18.53
2022-11-08T04:48:51.913Z,7.90
2022-11-08T04:51:23.050Z,3.80
2022-11-08T04:53:52.371Z,5.53
2022-11-08T04:56:22.654Z,5.23
2022-11-08T04:58:53.441Z,5.03
2022-11-08T05:01:24.813Z,6.43
2022-11-08T05:03:55.411Z,4.93
2022-11-08T05:06:27.313Z,12.10
2022-11-08T05:08:57.555Z,29.60
2022-11-08T05:11:28.187Z,6.17
2022-11-08T05:13:58.431Z,7.17
2022-11-08T05:16:28.487Z,7.37
2022-11-08T05:18:58.126Z,9.37
2022-11-08T05:21:46.494Z,9.07
2022-11-08T05:24:17.078Z,7.37
2022-11-08T05:26:49.297Z,6.10
2022-11-08T05:29:18.596Z,3.53
2022-11-08T05:31:46.976Z,6.53
2022-11-08T05:34:15.797Z,7.80
2022-11-08T05:36:45.518Z,9.97
2022-11-08T05:39:14.419Z,9.03
2022-11-08T05:41:43.455Z,9.93
2022-11-08T05:44:12.345Z,12.20
2022-11-08T05:46:40.750Z,16.47
2022-11-08T05:49:09.573Z,10.00
2022-11-08T05:51:37.998Z,9.10
2022-11-08T05:54:08.731Z,9.73
2022-11-08T05:56:37.125Z,8.13
2022-11-08T05:59:05.634Z,9.40
2022-11-08T06:01:34.176Z,7.57
2022-11-08T06:04:03.053Z,15.43
2022-11-08T06:06:32.183Z,13.33
2022-11-08T06:09:00.577Z,12.67
2022-11-08T06:11:30.390Z,9.40
2022-11-08T06:13:58.738Z,11.57
2022-11-08T06:16:27.265Z,8.30
2022-11-08T06:18:55.674Z,9.53
2022-11-08T06:21:26.704Z,11.67
2022-11-08T06:23:55.574Z,14.00
2022-11-08T06:26:25.326Z,13.97
2022-11-08T06:28:55.074Z,9.50
2022-11-08T06:31:24.672Z,12.60
2022-11-08T06:33:53.342Z,9.33
2022-11-08T06:36:21.798Z,17.00
2022-11-08T06:38:55.943Z,8.70
2022-11-08T06:41:24.532Z,12.27
2022-11-08T06:43:56.484Z,13.97
2022-11-08T06:46:25.035Z,12.67
2022-11-08T06:48:53.661Z,8.57
2022-11-08T06:51:22.604Z,6.77
2022-11-08T06:53:52.113Z,4.83
2022-11-08T06:56:20.581Z,10.17
2022-11-08T06:58:49.790Z,7.97
2022-11-08T07:01:19.888Z,8.73
2022-11-08T07:03:48.361Z,8.20
2022-11-08T07:06:17.726Z,8.53
2022-11-08T07:08:46.482Z,9.77
2022-11-08T07:11:15.905Z,11.00
2022-11-08T07:13:44.353Z,9.10
2022-11-08T07:16:13.809Z,17.00
2022-11-08T07:18:43.994Z,12.50
2022-11-08T07:21:12.387Z,15.60
2022-11-08T07:23:41.680Z,9.83
2022-11-08T07:26:11.165Z,5.17
2022-11-08T07:28:40.974Z,6.20
2022-11-08T07:31:10.623Z,5.33
2022-11-08T07:33:39.140Z,5.87
2022-11-08T07:36:09.930Z,5.50
2022-11-08T07:38:38.298Z,9.80
2022-11-08T07:41:07.785Z,8.63
2022-11-08T07:43:36.645Z,7.60
2022-11-08T07:46:14.526Z,12.47
2022-11-08T07:48:43.776Z,10.10
2022-11-08T07:51:13.467Z,12.23
2022-11-08T07:53:44.314Z,13.57
2022-11-08T07:56:12.711Z,10.43
2022-11-08T07:58:41.775Z,12.30
2022-11-08T08:01:10.162Z,9.67
2022-11-08T08:03:39.600Z,8.07
2022-11-08T08:06:08.194Z,11.13
2022-11-08T08:08:39.230Z,10.53
2022-11-08T08:11:08.217Z,10.30
2022-11-08T08:13:36.644Z,8.43
2022-11-08T08:16:06.533Z,11.07
2022-11-08T08:18:35.554Z,8.73
2022-11-08T08:21:04.423Z,10.00
2022-11-08T08:23:33.194Z,12.33
2022-11-08T08:26:04.175Z,17.37
2022-11-08T08:28:33.375Z,12.77
2022-11-08T08:31:01.826Z,14.43
2022-11-08T08:33:30.666Z,9.63
2022-11-08T08:36:01.542Z,9.83
2022-11-08T08:38:31.000Z,6.73
2022-11-08T08:41:00.892Z,8.90
2022-11-08T08:43:32.445Z,6.57
2022-11-08T08:46:02.097Z,7.00
2022-11-08T08:48:31.420Z,9.30
2022-11-08T08:51:00.422Z,7.80
2022-11-08T08:53:29.312Z,6.80
2022-11-08T08:55:58.178Z,7.10
2022-11-08T08:58:26.580Z,9.83
2022-11-08T09:03:50.569Z,6.90
2022-11-08T09:06:19.821Z,5.45
2022-11-08T09:08:50.258Z,6.30
2022-11-08T09:11:19.251Z,5.43
2022-11-08T09:13:48.048Z,5.72
2022-11-08T09:16:18.802Z,5.75
2022-11-08T09:18:47.249Z,5.65
2022-11-08T09:21:16.641Z,5.80
2022-11-08T09:23:45.029Z,5.40
2022-11-08T09:26:14.432Z,6.15
2022-11-08T09:28:43.166Z,5.32
2022-11-08T09:31:13.373Z,6.63
2022-11-08T09:33:44.591Z,5.82
2022-11-08T09:36:14.720Z,6.25
2022-11-08T09:38:44.080Z,6.15
2022-11-08T09:41:43.526Z,7.30
2022-11-08T09:44:26.934Z,6.47
2022-11-08T09:46:58.359Z,5.53
2022-11-08T09:49:34.993Z,6.38
2022-11-08T09:52:05.414Z,6.85
2022-11-08T09:54:39.511Z,6.28
2022-11-08T09:57:17.410Z,4.10
2022-11-08T09:59:50.160Z,6.25
2022-11-08T10:02:20.811Z,5.57
2022-11-08T10:04:56.043Z,5.13
2022-11-08T10:07:34.253Z,5.78
2022-11-08T10:10:19.896Z,4.22
2022-11-08T10:12:58.720Z,3.72
2022-11-08T10:15:36.732Z,4.13
2022-11-08T10:18:36.147Z,6.72
2022-11-08T10:21:12.973Z,4.47
2022-11-08T10:23:45.713Z,5.22
2022-11-08T10:26:20.551Z,5.63
2022-11-08T10:28:56.330Z,4.13
2022-11-08T10:31:24.716Z,3.35
2022-11-08T10:33:56.128Z,4.70
2022-11-08T10:36:31.551Z,3.80
2022-11-08T10:39:05.699Z,2.22
2022-11-08T10:41:41.714Z,4.53
2022-11-08T10:44:15.364Z,2.70
2022-11-08T10:46:46.410Z,2.08
2022-11-08T10:49:23.973Z,2.20
2022-11-08T10:51:56.601Z,2.03
2022-11-08T10:54:59.192Z,5.60
2022-11-08T10:57:38.734Z,2.33
2022-11-08T11:00:19.438Z,2.10
2022-11-08T11:02:51.844Z,4.35
2022-11-08T11:05:28.771Z,1.83
2022-11-08T11:08:14.657Z,2.15
2022-11-08T11:10:45.426Z,3.10
2022-11-08T11:13:16.262Z,1.58
2022-11-08T11:15:48.196Z,1.98
2022-11-08T11:18:24.781Z,2.45
2022-11-08T11:21:07.471Z,1.70
2022-11-08T11:23:41.222Z,2.15
2022-11-08T11:26:19.634Z,1.65
2022-11-08T11:29:18.039Z,2.00
2022-11-08T11:31:48.922Z,2.28
2022-11-08T11:34:44.171Z,4.20
2022-11-08T11:37:20.399Z,2.15
2022-11-08T11:40:00.170Z,2.45
2022-11-08T11:42:51.142Z,2.00
2022-11-08T11:45:22.747Z,2.38
2022-11-08T11:47:54.582Z,2.17
2022-11-08T11:50:32.339Z,1.50
2022-11-08T11:53:04.843Z,2.20
2022-11-08T11:56:00.828Z,1.90
2022-11-08T11:58:47.765Z,3.33
2022-11-08T12:01:21.847Z,1.55
2022-11-08T12:04:04.211Z,2.53
2022-11-08T12:06:43.630Z,2.60
2022-11-08T12:09:25.666Z,2.10
2022-11-08T12:12:06.449Z,2.75
2022-11-08T12:14:59.159Z,2.75
2022-11-08T12:17:55.671Z,2.60
2022-11-08T12:20:35.998Z,1.90
2022-11-08T12:23:27.955Z,2.65
2022-11-08T12:26:04.116Z,2.78
2022-11-08T12:28:50.931Z,1.55
2022-11-08T12:31:28.019Z,2.03
2022-11-08T12:34:15.167Z,1.50
2022-11-08T12:36:53.853Z,2.25
2022-11-08T12:39:33.843Z,1.38
2022-11-08T12:42:23.429Z,5.38
2022-11-08T12:45:09.326Z,1.52
2022-11-08T12:47:46.170Z,2.60
2022-11-08T12:50:25.217Z,1.90
2022-11-08T12:53:10.427Z,1.83
2022-11-08T12:55:42.754Z,5.28
2022-11-08T12:58:30.360Z,1.73
2022-11-08T13:01:07.410Z,1.65
2022-11-08T13:04:05.683Z,1.85
2022-11-08T13:06:43.020Z,3.22
2022-11-08T13:09:22.988Z,2.05
2022-11-08T13:12:01.899Z,2.10
2022-11-08T13:14:31.626Z,1.75
2022-11-08T13:17:23.490Z,1.90
2022-11-08T13:20:30.207Z,2.08
2022-11-08T13:23:01.844Z,1.67
2022-11-08T13:25:41.707Z,1.73
2022-11-08T13:28:45.778Z,2.13
2022-11-08T13:31:20.611Z,2.20
2022-11-08T13:34:04.884Z,2.25
2022-11-08T13:36:43.161Z,2.92
2022-11-08T13:39:28.169Z,2.13
2022-11-08T13:42:02.879Z,2.50
2022-11-08T13:45:00.342Z,2.20
2022-11-08T13:47:56.303Z,2.08
2022-11-08T13:50:47.314Z,2.10
2022-11-08T13:53:54.790Z,1.77
2022-11-08T13:56:50.446Z,2.78
2022-11-08T13:59:57.801Z,2.00
2022-11-08T14:02:37.979Z,11.00
2022-11-08T14:05:22.015Z,3.05
2022-11-08T14:08:06.581Z,4.53
2022-11-08T14:10:41.335Z,1.95
2022-11-08T14:13:21.812Z,1.67
2022-11-08T14:15:55.440Z,2.17
2022-11-08T14:18:27.451Z,2.00
2022-11-08T14:20:57.255Z,2.97
2022-11-08T14:23:30.045Z,1.88
2022-11-08T14:26:02.142Z,1.55
2022-11-08T14:28:34.703Z,3.78
2022-11-08T14:31:05.764Z,4.53
2022-11-08T14:33:42.017Z,3.60
2022-11-08T14:36:16.628Z,1.90
2022-11-08T14:38:48.509Z,4.13
2022-11-08T14:41:23.691Z,2.30
2022-11-08T14:43:56.777Z,5.50
2022-11-08T14:46:31.377Z,3.15
2022-11-08T14:49:10.455Z,2.33
2022-11-08T14:51:39.220Z,4.30
2022-11-08T14:54:17.487Z,2.95
2022-11-08T14:56:48.009Z,3.30
2022-11-08T14:59:18.420Z,3.03
2022-11-08T15:01:50.262Z,3.15
2022-11-08T15:04:21.835Z,5.50
2022-11-08T15:06:53.724Z,7.35
2022-11-08T15:09:27.318Z,5.10
2022-11-08T15:11:57.812Z,6.47
2022-11-08T15:14:32.089Z,4.68
2022-11-08T15:17:03.362Z,4.82
2022-11-08T15:19:37.294Z,6.45
2022-11-08T15:22:25.576Z,6.40
2022-11-08T15:25:01.788Z,10.07
2022-11-08T15:27:31.146Z,3.42
2022-11-08T15:30:03.396Z,2.17
2022-11-08T15:32:38.106Z,1.65
2022-11-08T15:35:08.739Z,2.42
2022-11-08T15:37:39.963Z,2.78
2022-11-08T15:40:19.273Z,3.83
2022-11-08T15:42:49.615Z,2.55
2022-11-08T15:45:26.517Z,4.47
2022-11-08T15:48:01.577Z,7.10
2022-11-08T15:50:32.290Z,4.32
2022-11-08T15:53:03.767Z,2.85
2022-11-08T15:55:37.364Z,2.22
2022-11-08T15:58:12.154Z,4.20
2022-11-08T16:00:46.801Z,3.42
2022-11-08T16:03:16.687Z,2.30
2022-11-08T16:05:45.578Z,4.10
2022-11-08T16:08:19.739Z,17.48
2022-11-08T16:10:52.180Z,5.38
2022-11-08T16:13:23.065Z,3.55
2022-11-08T16:15:54.051Z,4.45
2022-11-08T16:18:23.674Z,3.03
2022-11-08T16:20:52.942Z,3.78
2022-11-08T16:23:21.478Z,4.40
2022-11-08T16:25:53.166Z,2.33
2022-11-08T16:28:28.440Z,4.32
2022-11-08T16:30:58.291Z,3.70
2022-11-08T16:33:30.854Z,4.15
2022-11-08T16:36:01.755Z,23.67
2022-11-08T16:38:35.508Z,19.88
2022-11-08T16:41:05.390Z,15.50
2022-11-08T16:43:33.813Z,13.65
2022-11-08T16:46:07.424Z,13.73
2022-11-08T16:48:38.661Z,9.00
2022-11-08T16:51:15.342Z,8.63
2022-11-08T16:53:43.749Z,7.65
2022-11-08T16:56:13.358Z,10.30
2022-11-08T16:58:42.619Z,17.40
2022-11-08T17:01:15.879Z,15.13
2022-11-08T17:03:44.902Z,12.57
2022-11-08T17:06:18.507Z,7.50
2022-11-08T17:08:47.522Z,4.35
2022-11-08T17:11:18.199Z,5.88
2022-11-08T17:13:48.274Z,14.45
2022-11-08T17:16:18.775Z,38.05
2022-11-08T17:18:52.484Z,21.45
2022-11-08T17:21:43.695Z,13.73
2022-11-08T17:24:13.579Z,5.57
2022-11-08T17:26:44.215Z,6.10
2022-11-08T17:29:12.633Z,6.80
2022-11-08T17:31:42.459Z,7.60
2022-11-08T17:34:12.124Z,13.02
2022-11-08T17:36:40.528Z,13.05
2022-11-08T17:39:09.578Z,14.77
2022-11-08T17:41:38.036Z,24.10
2022-11-08T17:44:06.809Z,18.17
2022-11-08T17:46:35.162Z,17.98
2022-11-08T17:49:05.680Z,16.23
2022-11-08T17:51:34.084Z,15.52
2022-11-08T17:54:02.723Z,19.73
2022-11-08T17:56:31.419Z,21.02
2022-11-08T17:58:59.843Z,18.00
2022-11-08T18:01:28.337Z,25.30
2022-11-08T18:03:56.760Z,18.67
2022-11-08T18:06:27.508Z,15.07
2022-11-08T18:08:57.132Z,13.95
2022-11-08T18:11:26.546Z,14.60
2022-11-08T18:13:54.915Z,19.55
2022-11-08T18:16:23.741Z,18.05
2022-11-08T18:18:52.851Z,12.00
2022-11-08T18:21:21.712Z,12.27
2022-11-08T18:23:51.640Z,20.75
2022-11-08T18:26:20.250Z,28.05
2022-11-08T18:28:48.637Z,24.55
2022-11-08T18:31:19.469Z,30.08
2022-11-08T18:33:48.903Z,30.23
2022-11-08T18:36:20.199Z,23.52
2022-11-08T18:38:49.462Z,10.88
2022-11-08T18:41:22.448Z,6.30
2022-11-08T18:43:50.833Z,6.18
2022-11-08T18:46:22.302Z,9.32
2022-11-08T18:48:51.400Z,26.58
2022-11-08T18:51:21.741Z,8.45
2022-11-08T18:53:52.276Z,8.27
2022-11-08T18:56:22.563Z,11.45
2022-11-08T18:58:51.139Z,23.63
2022-11-08T19:01:20.291Z,20.85
2022-11-08T19:03:48.812Z,15.98
2022-11-08T19:06:17.669Z,14.38
2022-11-08T19:08:46.517Z,15.75
2022-11-08T19:11:20.586Z,9.30
2022-11-08T19:13:50.571Z,8.38
2022-11-08T19:16:20.803Z,4.63
2022-11-08T19:18:50.208Z,5.18
2022-11-08T19:21:21.225Z,6.22
2022-11-08T19:23:50.708Z,8.15
2022-11-08T19:26:21.957Z,6.05
2022-11-08T19:28:54.523Z,9.45
2022-11-08T19:31:25.157Z,12.02
2022-11-08T19:33:55.039Z,35.97
2022-11-08T19:36:26.049Z,22.63
2022-11-08T19:38:55.933Z,20.10
2022-11-08T19:41:26.220Z,11.77
2022-11-08T19:43:56.140Z,10.25
2022-11-08T19:46:26.877Z,10.77
2022-11-08T19:48:55.637Z,8.07
2022-11-08T19:51:26.600Z,10.75
2022-11-08T19:53:55.787Z,10.38
2022-11-08T19:56:43.332Z,8.45
2022-11-08T19:59:15.437Z,10.77
2022-11-08T20:01:44.952Z,14.60
2022-11-08T20:04:14.392Z,17.65
2022-11-08T20:06:43.166Z,13.07
2022-11-08T20:09:12.653Z,11.15
2022-11-08T20:11:42.746Z,12.27
2022-11-08T20:14:13.314Z,14.15
2022-11-08T20:16:49.299Z,12.60
2022-11-08T20:19:21.362Z,11.27
2022-11-08T20:21:49.929Z,12.30
2022-11-08T20:24:18.887Z,13.00
2022-11-08T20:26:47.728Z,13.25
2022-11-08T20:29:16.210Z,13.55
2022-11-08T20:31:46.317Z,10.35
2022-11-08T20:34:14.673Z,11.75
2022-11-08T20:36:44.447Z,8.82
2022-11-08T20:39:13.937Z,8.20
2022-11-08T20:41:43.022Z,10.05
2022-11-08T20:44:11.665Z,11.20
2022-11-08T20:46:41.045Z,9.48
2022-11-08T20:49:10.899Z,9.65
2022-11-08T20:51:39.462Z,13.57
2022-11-08T20:54:07.899Z,11.40
2022-11-08T20:56:36.461Z,8.20
2022-11-08T20:59:05.313Z,13.80
2022-11-08T21:01:34.588Z,13.68
2022-11-08T21:04:03.097Z,12.27
2022-11-08T21:06:36.415Z,10.68
2022-11-08T21:11:55.555Z,15.82
2022-11-08T21:14:24.582Z,19.35
2022-11-08T21:17:22.985Z,19.77
2022-11-08T21:19:42.666Z,18.25
2022-11-08T21:22:18.682Z,22.60
2022-11-08T21:24:48.193Z,14.93
2022-11-08T21:27:17.266Z,15.35
2022-11-08T21:29:46.361Z,19.15
2022-11-08T21:32:14.812Z,19.73
2022-11-08T21:34:46.386Z,21.65
2022-11-08T21:37:16.587Z,22.92
2022-11-08T21:39:45.221Z,19.05
2022-11-08T21:42:13.981Z,20.00
2022-11-08T21:44:43.169Z,18.30
2022-11-08T21:47:12.061Z,20.02
2022-11-08T21:49:40.921Z,16.75
2022-11-08T21:52:09.712Z,15.43
2022-11-08T21:54:40.583Z,12.02
2022-11-08T21:57:08.970Z,15.48
2022-11-08T21:59:37.965Z,18.42
2022-11-08T22:02:06.722Z,16.23
2022-11-08T22:04:35.619Z,13.38
2022-11-08T22:07:04.198Z,14.80
2022-11-08T22:09:33.042Z,16.60
2022-11-08T22:12:02.723Z,14.57
2022-11-08T22:14:31.565Z,16.10
2022-11-08T22:16:59.951Z,14.05
2022-11-08T22:19:28.878Z,14.27
2022-11-08T22:21:57.314Z,10.77
2022-11-08T22:24:26.348Z,14.38
2022-11-08T22:26:54.851Z,12.05
2022-11-08T22:29:25.269Z,18.65
2022-11-08T22:31:54.858Z,11.65
2022-11-08T22:34:23.970Z,15.20
2022-11-08T22:36:52.377Z,13.52
2022-11-08T22:39:23.325Z,12.38
2022-11-08T22:41:53.288Z,11.20
2022-11-08T22:44:22.234Z,13.02
2022-11-08T22:46:52.017Z,12.63
2022-11-08T22:49:20.862Z,14.38
2022-11-08T22:51:49.185Z,12.32
2022-11-08T22:54:18.239Z,10.88
2022-11-08T22:56:46.582Z,10.85
2022-11-08T22:59:15.222Z,6.72
2022-11-08T23:01:43.830Z,8.13
2022-11-08T23:04:13.679Z,7.07
2022-11-08T23:06:42.851Z,10.23
2022-11-08T23:09:11.406Z,12.05
2022-11-08T23:11:57.396Z,9.60
2022-11-08T23:14:43.904Z,10.77
2022-11-08T23:17:12.271Z,9.23
2022-11-08T23:20:00.242Z,10.27
2022-11-08T23:22:46.188Z,20.05
2022-11-08T23:25:15.055Z,20.90
2022-11-08T23:28:01.021Z,22.40
2022-11-08T23:30:47.706Z,15.70
2022-11-08T23:33:16.103Z,10.95
2022-11-08T23:36:00.373Z,10.98
2022-11-08T23:38:28.857Z,10.18
2022-11-08T23:41:17.882Z,13.57
2022-11-08T23:44:03.701Z,10.00
2022-11-08T23:46:32.802Z,12.23
2022-11-08T23:49:02.198Z,10.63
2022-11-08T23:51:33.152Z,13.02
2022-11-08T23:54:01.464Z,12.02
2022-11-08T23:56:30.275Z,12.95
2022-11-08T23:59:00.889Z,13.05
