createdAt,value
2018-10-06T00:00:12.566Z,99.90
2018-10-06T00:02:41.128Z,99.90
2018-10-06T00:05:09.551Z,99.90
2018-10-06T00:07:38.034Z,99.90
2018-10-06T00:10:06.671Z,99.90
2018-10-06T00:12:35.191Z,99.90
2018-10-06T00:15:03.682Z,99.90
2018-10-06T00:17:32.158Z,99.90
2018-10-06T00:20:00.601Z,99.90
2018-10-06T00:22:29.378Z,99.90
2018-10-06T00:24:57.920Z,99.90
2018-10-06T00:27:27.481Z,99.90
2018-10-06T00:29:56.327Z,99.90
2018-10-06T00:32:25.041Z,99.90
2018-10-06T00:34:53.474Z,99.90
2018-10-06T00:37:21.963Z,99.90
2018-10-06T00:39:50.584Z,99.90
2018-10-06T00:42:19.054Z,99.90
2018-10-06T00:44:47.570Z,99.90
2018-10-06T00:47:16.069Z,99.90
2018-10-06T00:49:44.524Z,99.90
2018-10-06T00:52:13.000Z,99.90
2018-10-06T00:54:41.443Z,99.90
2018-10-06T00:57:09.917Z,99.90
2018-10-06T00:59:38.341Z,99.90
2018-10-06T01:02:06.820Z,99.90
2018-10-06T01:04:35.293Z,99.90
2018-10-06T01:07:03.784Z,99.90
2018-10-06T01:09:32.268Z,99.90
2018-10-06T01:12:00.821Z,99.90
2018-10-06T01:14:29.495Z,99.90
2018-10-06T01:16:57.992Z,99.90
2018-10-06T01:19:26.435Z,99.90
2018-10-06T01:21:54.951Z,99.90
2018-10-06T01:24:23.400Z,99.90
2018-10-06T01:26:51.870Z,99.90
2018-10-06T01:29:20.390Z,99.90
2018-10-06T01:31:48.809Z,99.90
2018-10-06T01:34:17.353Z,99.90
2018-10-06T01:36:45.874Z,99.90
2018-10-06T01:39:14.307Z,99.90
2018-10-06T01:41:42.772Z,99.90
2018-10-06T01:44:11.206Z,99.90
2018-10-06T01:46:39.646Z,99.90
2018-10-06T01:49:08.073Z,99.90
2018-10-06T01:51:36.523Z,99.90
2018-10-06T01:54:04.959Z,99.90
2018-10-06T01:56:33.422Z,99.90
2018-10-06T01:59:01.855Z,99.90
2018-10-06T02:01:30.314Z,99.90
2018-10-06T02:03:58.910Z,99.90
2018-10-06T02:06:27.374Z,99.90
2018-10-06T02:08:55.845Z,99.90
2018-10-06T02:11:24.312Z,99.90
2018-10-06T02:13:52.809Z,99.90
2018-10-06T02:16:21.310Z,99.90
2018-10-06T02:18:49.765Z,99.90
2018-10-06T02:21:18.222Z,99.90
2018-10-06T02:23:46.696Z,99.90
2018-10-06T02:26:15.145Z,99.90
2018-10-06T02:28:43.648Z,99.90
2018-10-06T02:31:12.090Z,99.90
2018-10-06T02:33:40.564Z,99.90
2018-10-06T02:36:09.149Z,99.90
2018-10-06T02:38:37.644Z,99.90
2018-10-06T02:41:06.221Z,99.90
2018-10-06T02:43:34.740Z,99.90
2018-10-06T02:46:03.212Z,99.90
2018-10-06T02:48:31.694Z,99.90
2018-10-06T02:51:00.134Z,99.90
2018-10-06T02:53:28.616Z,99.90
2018-10-06T02:55:57.090Z,99.90
2018-10-06T02:58:25.761Z,99.90
2018-10-06T03:00:54.203Z,99.90
2018-10-06T03:03:22.650Z,99.90
2018-10-06T03:05:51.192Z,99.90
2018-10-06T03:08:19.656Z,99.90
2018-10-06T03:10:48.142Z,99.90
2018-10-06T03:13:16.607Z,99.90
2018-10-06T03:15:45.047Z,99.90
2018-10-06T03:18:13.506Z,99.90
2018-10-06T03:20:42.003Z,99.90
2018-10-06T03:23:10.479Z,99.90
2018-10-06T03:25:38.907Z,99.90
2018-10-06T03:28:07.439Z,99.90
2018-10-06T03:30:35.883Z,99.90
2018-10-06T03:33:04.358Z,99.90
2018-10-06T03:35:32.797Z,99.90
2018-10-06T03:38:01.262Z,99.90
2018-10-06T03:40:29.806Z,99.90
2018-10-06T03:42:58.262Z,99.90
2018-10-06T03:45:26.718Z,99.90
2018-10-06T03:47:55.197Z,99.90
2018-10-06T03:50:23.648Z,99.90
2018-10-06T03:52:52.161Z,99.90
2018-10-06T03:55:20.594Z,99.90
2018-10-06T03:57:49.063Z,99.90
2018-10-06T04:00:17.506Z,99.90
2018-10-06T04:02:45.970Z,99.90
2018-10-06T04:05:14.515Z,99.90
2018-10-06T04:07:43.002Z,99.90
2018-10-06T04:10:11.471Z,99.90
2018-10-06T04:12:39.997Z,99.90
2018-10-06T04:15:08.478Z,99.90
2018-10-06T04:17:36.968Z,99.90
2018-10-06T04:20:05.556Z,99.90
2018-10-06T04:22:34.038Z,99.90
2018-10-06T04:25:02.486Z,99.90
2018-10-06T04:27:30.951Z,99.90
2018-10-06T04:29:59.374Z,99.90
2018-10-06T04:32:27.922Z,99.90
2018-10-06T04:34:56.362Z,99.90
2018-10-06T04:37:24.847Z,99.90
2018-10-06T04:39:53.292Z,99.90
2018-10-06T04:42:21.742Z,99.90
2018-10-06T04:44:50.217Z,99.90
2018-10-06T04:47:18.668Z,99.90
2018-10-06T04:49:47.117Z,99.90
2018-10-06T04:52:15.533Z,99.90
2018-10-06T04:54:44.109Z,99.90
2018-10-06T04:57:12.555Z,99.90
2018-10-06T04:59:41.031Z,99.90
2018-10-06T05:02:09.474Z,99.90
2018-10-06T05:04:37.975Z,99.90
2018-10-06T05:07:06.591Z,99.90
2018-10-06T05:09:35.099Z,99.90
2018-10-06T05:12:03.604Z,99.90
2018-10-06T05:14:32.128Z,99.90
2018-10-06T05:17:00.540Z,99.90
2018-10-06T05:19:29.014Z,99.90
2018-10-06T05:21:57.455Z,99.90
2018-10-06T05:24:25.957Z,99.90
2018-10-06T05:26:54.426Z,99.90
2018-10-06T05:29:22.879Z,99.90
2018-10-06T05:31:51.498Z,99.90
2018-10-06T05:34:20.320Z,99.90
2018-10-06T05:36:48.805Z,99.90
2018-10-06T05:39:17.282Z,99.90
2018-10-06T05:41:46.216Z,99.90
2018-10-06T05:44:14.670Z,99.90
2018-10-06T05:46:43.139Z,99.90
2018-10-06T05:49:11.577Z,99.90
2018-10-06T05:51:40.066Z,99.90
2018-10-06T05:54:08.502Z,99.90
2018-10-06T05:56:37.168Z,99.90
2018-10-06T05:59:05.672Z,99.90
2018-10-06T06:01:34.113Z,99.90
2018-10-06T06:04:02.560Z,99.90
2018-10-06T06:06:31.023Z,99.90
2018-10-06T06:08:59.463Z,99.90
2018-10-06T06:11:27.987Z,99.90
2018-10-06T06:13:56.442Z,99.90
2018-10-06T06:16:24.922Z,99.90
2018-10-06T06:18:53.361Z,99.90
2018-10-06T06:21:21.867Z,99.90
2018-10-06T06:23:50.326Z,99.90
2018-10-06T06:26:18.822Z,99.90
2018-10-06T06:28:47.250Z,99.90
2018-10-06T06:31:15.784Z,99.90
2018-10-06T06:33:44.176Z,99.90
2018-10-06T06:36:12.627Z,99.90
2018-10-06T06:38:41.111Z,99.90
2018-10-06T06:41:09.651Z,99.90
2018-10-06T06:43:38.096Z,99.90
2018-10-06T06:46:06.710Z,99.90
2018-10-06T06:48:35.175Z,99.90
2018-10-06T06:51:03.634Z,99.90
2018-10-06T06:53:32.112Z,99.90
2018-10-06T06:56:00.571Z,99.90
2018-10-06T06:58:29.014Z,99.90
2018-10-06T07:00:57.464Z,99.90
2018-10-06T07:03:25.909Z,99.90
2018-10-06T07:05:54.385Z,99.90
2018-10-06T07:08:22.816Z,99.90
2018-10-06T07:10:51.343Z,99.90
2018-10-06T07:13:19.781Z,99.90
2018-10-06T07:15:48.277Z,99.90
2018-10-06T07:18:16.749Z,99.90
2018-10-06T07:20:45.221Z,99.90
2018-10-06T07:23:13.719Z,99.90
2018-10-06T07:25:42.220Z,99.90
2018-10-06T07:28:10.649Z,99.90
2018-10-06T07:30:39.117Z,99.90
2018-10-06T07:33:07.567Z,99.90
2018-10-06T07:35:36.030Z,99.90
2018-10-06T07:38:04.546Z,99.90
2018-10-06T07:40:32.992Z,99.90
2018-10-06T07:43:01.478Z,99.90
2018-10-06T07:45:29.920Z,99.90
2018-10-06T07:47:58.419Z,99.90
2018-10-06T07:50:26.870Z,99.90
2018-10-06T07:52:55.363Z,99.90
2018-10-06T07:55:23.834Z,99.90
2018-10-06T07:57:52.322Z,99.90
2018-10-06T08:00:20.817Z,99.90
2018-10-06T08:02:49.271Z,99.90
2018-10-06T08:05:17.742Z,99.90
2018-10-06T08:07:46.214Z,99.50
2018-10-06T08:10:14.743Z,99.50
2018-10-06T08:12:43.203Z,98.90
2018-10-06T08:15:11.682Z,98.90
2018-10-06T08:17:40.135Z,98.30
2018-10-06T08:20:08.649Z,98.10
2018-10-06T08:22:37.120Z,97.80
2018-10-06T08:25:05.973Z,97.30
2018-10-06T08:27:34.446Z,97.20
2018-10-06T08:30:03.040Z,96.60
2018-10-06T08:32:31.502Z,96.60
2018-10-06T08:34:59.992Z,96.40
2018-10-06T08:37:28.434Z,96.30
2018-10-06T08:39:56.927Z,95.90
2018-10-06T08:42:25.371Z,95.90
2018-10-06T08:44:53.906Z,95.90
2018-10-06T08:47:22.355Z,95.30
2018-10-06T08:49:50.850Z,95.30
2018-10-06T08:52:19.315Z,95.40
2018-10-06T08:54:47.819Z,95.20
2018-10-06T08:57:16.258Z,95.10
2018-10-06T08:59:44.723Z,95.00
2018-10-06T09:02:13.164Z,94.80
2018-10-06T09:04:41.759Z,95.10
2018-10-06T09:07:10.241Z,94.30
2018-10-06T09:09:38.928Z,94.50
2018-10-06T09:12:07.383Z,94.60
2018-10-06T09:14:35.840Z,94.00
2018-10-06T09:17:04.365Z,93.90
2018-10-06T09:19:32.947Z,93.90
2018-10-06T09:22:01.532Z,93.60
2018-10-06T09:24:30.214Z,93.30
2018-10-06T09:26:58.697Z,93.10
2018-10-06T09:29:27.187Z,93.40
2018-10-06T09:31:55.638Z,92.80
2018-10-06T09:34:24.112Z,92.70
2018-10-06T09:36:52.546Z,92.60
2018-10-06T09:39:21.023Z,92.30
2018-10-06T09:41:49.514Z,91.60
2018-10-06T09:44:18.006Z,90.80
2018-10-06T09:46:46.477Z,90.00
2018-10-06T09:49:14.987Z,89.30
2018-10-06T09:51:43.435Z,87.40
2018-10-06T09:54:11.894Z,85.30
2018-10-06T09:56:40.330Z,84.30
2018-10-06T09:59:08.789Z,84.50
2018-10-06T10:01:42.675Z,81.30
2018-10-06T10:04:12.739Z,80.10
2018-10-06T10:06:41.457Z,79.50
2018-10-06T10:09:11.972Z,78.40
2018-10-06T10:11:40.574Z,76.00
2018-10-06T10:14:09.828Z,77.20
2018-10-06T10:16:38.281Z,72.90
2018-10-06T10:19:06.894Z,72.00
2018-10-06T10:21:35.535Z,71.10
2018-10-06T10:24:04.017Z,69.70
2018-10-06T10:26:32.602Z,69.40
2018-10-06T10:29:01.130Z,69.10
2018-10-06T10:31:29.522Z,66.80
2018-10-06T10:33:58.003Z,64.00
2018-10-06T10:36:26.427Z,65.50
2018-10-06T10:38:55.286Z,66.60
2018-10-06T10:41:23.734Z,65.20
2018-10-06T10:43:52.298Z,66.10
2018-10-06T10:46:20.900Z,65.70
2018-10-06T10:48:49.405Z,62.40
2018-10-06T10:51:17.878Z,59.30
2018-10-06T10:53:46.325Z,59.70
2018-10-06T10:56:14.809Z,60.50
2018-10-06T10:58:43.315Z,60.30
2018-10-06T11:01:11.838Z,58.20
2018-10-06T11:03:40.351Z,57.00
2018-10-06T11:06:08.956Z,57.80
2018-10-06T11:08:37.422Z,55.60
2018-10-06T11:11:05.987Z,56.90
2018-10-06T11:13:34.442Z,58.90
2018-10-06T11:16:02.916Z,57.80
2018-10-06T11:18:31.552Z,57.80
2018-10-06T11:21:00.020Z,56.60
2018-10-06T11:23:28.476Z,55.90
2018-10-06T11:25:57.007Z,55.70
2018-10-06T11:28:25.435Z,53.50
2018-10-06T11:30:53.926Z,53.80
2018-10-06T11:33:22.542Z,52.90
2018-10-06T11:35:50.991Z,53.40
2018-10-06T11:38:19.665Z,53.50
2018-10-06T11:40:48.078Z,51.70
2018-10-06T11:43:16.552Z,52.80
2018-10-06T11:45:45.026Z,53.40
2018-10-06T11:48:13.843Z,53.50
2018-10-06T11:50:42.316Z,51.30
2018-10-06T11:53:10.900Z,51.90
2018-10-06T11:55:39.427Z,51.60
2018-10-06T11:58:07.890Z,51.00
2018-10-06T12:00:36.396Z,50.60
2018-10-06T12:03:04.870Z,50.40
2018-10-06T12:05:33.394Z,50.60
2018-10-06T12:08:01.898Z,50.70
2018-10-06T12:10:30.373Z,49.60
2018-10-06T12:12:58.793Z,49.70
2018-10-06T12:15:27.273Z,49.00
2018-10-06T12:17:55.710Z,48.70
2018-10-06T12:20:24.201Z,49.70
2018-10-06T12:22:52.653Z,49.70
2018-10-06T12:25:21.124Z,48.90
2018-10-06T12:27:49.558Z,49.50
2018-10-06T12:30:18.914Z,49.20
2018-10-06T12:32:47.359Z,49.20
2018-10-06T12:35:15.978Z,50.70
2018-10-06T12:37:44.349Z,50.20
2018-10-06T12:40:12.850Z,51.00
2018-10-06T12:42:41.297Z,52.00
2018-10-06T12:45:09.819Z,51.60
2018-10-06T12:47:38.398Z,50.70
2018-10-06T12:50:06.887Z,49.70
2018-10-06T12:52:35.335Z,51.10
2018-10-06T12:55:03.852Z,50.60
2018-10-06T12:57:32.308Z,50.50
2018-10-06T13:00:00.854Z,50.20
2018-10-06T13:02:29.275Z,50.20
2018-10-06T13:04:59.015Z,50.50
2018-10-06T13:07:27.474Z,50.40
2018-10-06T13:09:55.994Z,51.40
2018-10-06T13:12:24.477Z,51.20
2018-10-06T13:14:52.953Z,52.90
2018-10-06T13:17:21.394Z,52.90
2018-10-06T13:19:49.857Z,53.20
2018-10-06T13:22:18.324Z,53.30
2018-10-06T13:24:46.835Z,51.90
2018-10-06T13:27:15.271Z,51.40
2018-10-06T13:29:43.738Z,51.10
2018-10-06T13:32:12.207Z,50.50
2018-10-06T13:34:40.708Z,50.10
2018-10-06T13:37:09.195Z,49.80
2018-10-06T13:39:37.727Z,48.80
2018-10-06T13:42:06.169Z,48.70
2018-10-06T13:44:34.699Z,48.60
2018-10-06T13:47:03.155Z,48.90
2018-10-06T13:49:31.647Z,48.40
2018-10-06T13:52:00.124Z,48.30
2018-10-06T13:54:28.619Z,48.60
2018-10-06T13:56:57.171Z,48.40
2018-10-06T13:59:25.659Z,48.80
2018-10-06T14:01:54.125Z,48.80
2018-10-06T14:04:22.617Z,49.10
2018-10-06T14:06:51.100Z,49.20
2018-10-06T14:09:19.597Z,49.90
2018-10-06T14:11:48.045Z,49.10
2018-10-06T14:14:16.530Z,48.70
2018-10-06T14:16:44.974Z,50.50
2018-10-06T14:19:13.478Z,49.70
2018-10-06T14:21:41.950Z,50.20
2018-10-06T14:24:10.489Z,50.70
2018-10-06T14:26:38.925Z,50.60
2018-10-06T14:29:07.403Z,50.50
2018-10-06T14:31:35.891Z,51.00
2018-10-06T14:34:04.377Z,51.30
2018-10-06T14:36:32.825Z,51.30
2018-10-06T14:39:01.316Z,51.50
2018-10-06T14:41:29.853Z,51.70
2018-10-06T14:43:58.343Z,51.70
2018-10-06T14:46:26.782Z,52.70
2018-10-06T14:48:55.250Z,52.70
2018-10-06T14:51:23.695Z,53.40
2018-10-06T14:53:52.206Z,53.60
2018-10-06T14:56:20.633Z,54.30
2018-10-06T14:58:49.095Z,54.80
2018-10-06T15:01:17.544Z,55.00
2018-10-06T15:03:46.100Z,55.80
2018-10-06T15:06:14.563Z,55.30
2018-10-06T15:08:43.082Z,55.00
2018-10-06T15:11:11.564Z,55.90
2018-10-06T15:13:40.067Z,55.70
2018-10-06T15:16:08.519Z,56.10
2018-10-06T15:18:37.024Z,56.70
2018-10-06T15:21:05.702Z,56.40
2018-10-06T15:23:34.221Z,56.80
2018-10-06T15:26:02.718Z,56.60
2018-10-06T15:28:31.199Z,57.20
2018-10-06T15:30:59.706Z,57.30
2018-10-06T15:33:28.238Z,57.10
2018-10-06T15:35:56.720Z,57.80
2018-10-06T15:38:25.244Z,58.00
2018-10-06T15:40:53.673Z,57.90
2018-10-06T15:43:22.172Z,58.60
2018-10-06T15:45:50.623Z,59.20
2018-10-06T15:48:19.090Z,59.50
2018-10-06T15:50:47.561Z,60.20
2018-10-06T15:53:16.045Z,60.50
2018-10-06T15:55:44.477Z,61.20
2018-10-06T15:58:12.946Z,61.80
2018-10-06T16:00:41.486Z,62.40
2018-10-06T16:03:10.025Z,63.10
2018-10-06T16:05:38.460Z,63.50
2018-10-06T16:08:06.954Z,64.20
2018-10-06T16:10:35.427Z,64.80
2018-10-06T16:13:03.954Z,65.50
2018-10-06T16:15:32.402Z,66.10
2018-10-06T16:18:01.471Z,67.30
2018-10-06T16:20:29.934Z,68.30
2018-10-06T16:22:58.767Z,69.40
2018-10-06T16:25:27.259Z,70.20
2018-10-06T16:27:55.694Z,71.60
2018-10-06T16:30:24.226Z,72.20
2018-10-06T16:32:52.685Z,73.20
2018-10-06T16:35:21.195Z,74.00
2018-10-06T16:37:49.758Z,74.80
2018-10-06T16:40:18.250Z,75.40
2018-10-06T16:42:46.760Z,76.20
2018-10-06T16:45:15.305Z,77.10
2018-10-06T16:47:43.801Z,77.80
2018-10-06T16:50:12.291Z,78.60
2018-10-06T16:52:40.774Z,79.30
2018-10-06T16:55:09.300Z,80.00
2018-10-06T16:57:37.808Z,80.90
2018-10-06T17:00:07.344Z,81.40
2018-10-06T17:02:35.921Z,82.00
2018-10-06T17:05:04.716Z,82.50
2018-10-06T17:07:33.238Z,83.20
2018-10-06T17:10:01.730Z,83.90
2018-10-06T17:12:30.258Z,84.40
2018-10-06T17:14:58.805Z,84.90
2018-10-06T17:17:27.354Z,85.90
2018-10-06T17:19:55.847Z,86.40
2018-10-06T17:22:24.347Z,86.90
2018-10-06T17:24:52.810Z,87.60
2018-10-06T17:27:21.258Z,88.30
2018-10-06T17:29:49.850Z,89.70
2018-10-06T17:32:18.297Z,89.60
2018-10-06T17:34:46.794Z,90.00
2018-10-06T17:37:15.246Z,90.20
2018-10-06T17:39:43.777Z,90.40
2018-10-06T17:42:12.230Z,90.80
2018-10-06T17:44:40.739Z,91.10
2018-10-06T17:47:09.259Z,91.40
2018-10-06T17:49:37.855Z,91.60
2018-10-06T17:52:06.432Z,91.80
2018-10-06T17:54:34.985Z,91.90
2018-10-06T17:57:03.498Z,92.00
2018-10-06T17:59:32.007Z,92.00
2018-10-06T18:02:00.563Z,91.90
2018-10-06T18:04:29.046Z,92.20
2018-10-06T18:06:57.543Z,92.40
2018-10-06T18:09:26.045Z,92.50
2018-10-06T18:11:54.545Z,92.50
2018-10-06T18:14:23.075Z,92.60
2018-10-06T18:16:51.626Z,92.70
2018-10-06T18:19:20.116Z,92.70
2018-10-06T18:21:48.559Z,92.80
2018-10-06T18:24:17.069Z,92.90
2018-10-06T18:26:45.583Z,92.90
2018-10-06T18:29:14.116Z,93.00
2018-10-06T18:31:42.655Z,93.10
2018-10-06T18:34:11.351Z,93.20
2018-10-06T18:36:39.888Z,93.20
2018-10-06T18:39:08.725Z,93.30
2018-10-06T18:41:37.289Z,93.40
2018-10-06T18:44:05.820Z,93.50
2018-10-06T18:46:34.301Z,93.40
2018-10-06T18:49:02.940Z,93.60
2018-10-06T18:51:31.405Z,93.70
2018-10-06T18:53:59.869Z,93.70
2018-10-06T18:56:28.336Z,93.90
2018-10-06T18:58:56.810Z,94.00
2018-10-06T19:01:25.242Z,94.10
2018-10-06T19:03:53.768Z,94.20
2018-10-06T19:06:22.224Z,94.40
2018-10-06T19:08:50.683Z,94.60
2018-10-06T19:11:19.105Z,94.70
2018-10-06T19:13:48.152Z,94.70
2018-10-06T19:16:16.627Z,94.50
2018-10-06T19:18:45.054Z,94.70
2018-10-06T19:21:13.533Z,94.70
2018-10-06T19:23:41.966Z,94.80
2018-10-06T19:26:10.459Z,95.10
2018-10-06T19:28:38.935Z,95.10
2018-10-06T19:31:07.500Z,95.20
2018-10-06T19:33:36.025Z,95.20
2018-10-06T19:36:04.536Z,95.30
2018-10-06T19:38:33.019Z,95.30
2018-10-06T19:41:01.549Z,95.40
2018-10-06T19:43:30.005Z,95.50
2018-10-06T19:45:58.635Z,95.50
2018-10-06T19:48:27.094Z,95.50
2018-10-06T19:50:55.616Z,95.60
2018-10-06T19:53:24.106Z,95.70
2018-10-06T19:55:52.670Z,95.90
2018-10-06T19:58:21.185Z,95.90
2018-10-06T20:00:50.174Z,95.90
2018-10-06T20:03:18.692Z,96.00
2018-10-06T20:05:47.214Z,96.00
2018-10-06T20:08:16.072Z,96.00
2018-10-06T20:10:44.541Z,96.00
2018-10-06T20:13:13.026Z,96.10
2018-10-06T20:15:41.889Z,96.20
2018-10-06T20:18:10.409Z,96.50
2018-10-06T20:20:39.084Z,96.60
2018-10-06T20:23:07.697Z,96.60
2018-10-06T20:25:36.204Z,96.70
2018-10-06T20:28:04.723Z,96.80
2018-10-06T20:30:33.258Z,96.90
2018-10-06T20:33:01.885Z,97.10
2018-10-06T20:35:30.287Z,97.10
2018-10-06T20:37:58.790Z,97.10
2018-10-06T20:40:27.364Z,97.10
2018-10-06T20:42:55.862Z,97.30
2018-10-06T20:45:24.328Z,97.40
2018-10-06T20:47:52.848Z,97.40
2018-10-06T20:50:21.342Z,97.40
2018-10-06T20:52:50.032Z,97.50
2018-10-06T20:55:18.514Z,97.50
2018-10-06T20:57:47.030Z,97.50
2018-10-06T21:00:15.525Z,97.60
2018-10-06T21:02:44.042Z,97.60
2018-10-06T21:05:12.542Z,97.70
2018-10-06T21:07:41.066Z,97.90
2018-10-06T21:10:09.635Z,97.90
2018-10-06T21:12:38.200Z,97.70
2018-10-06T21:15:06.904Z,98.00
2018-10-06T21:17:35.395Z,98.10
2018-10-06T21:20:03.966Z,98.00
2018-10-06T21:22:32.540Z,98.10
2018-10-06T21:25:01.018Z,98.20
2018-10-06T21:27:29.549Z,98.30
2018-10-06T21:29:58.043Z,98.50
2018-10-06T21:32:26.595Z,98.50
2018-10-06T21:34:55.104Z,98.70
2018-10-06T21:37:23.623Z,98.70
2018-10-06T21:39:52.102Z,98.80
2018-10-06T21:42:20.625Z,98.70
2018-10-06T21:44:49.092Z,98.80
2018-10-06T21:47:17.605Z,98.70
2018-10-06T21:49:46.073Z,98.60
2018-10-06T21:52:14.540Z,98.60
2018-10-06T21:54:43.040Z,98.40
2018-10-06T21:57:11.473Z,98.40
2018-10-06T21:59:39.958Z,98.60
2018-10-06T22:02:08.756Z,99.30
2018-10-06T22:04:37.214Z,99.50
2018-10-06T22:07:05.719Z,99.50
2018-10-06T22:09:34.187Z,99.90
2018-10-06T22:12:02.630Z,99.90
2018-10-06T22:14:31.106Z,99.90
2018-10-06T22:16:59.610Z,99.90
2018-10-06T22:19:28.106Z,99.90
2018-10-06T22:21:56.562Z,99.90
2018-10-06T22:24:25.018Z,99.90
2018-10-06T22:26:53.506Z,99.90
2018-10-06T22:29:22.116Z,99.90
2018-10-06T22:31:50.481Z,99.90
2018-10-06T22:34:18.959Z,99.90
2018-10-06T22:36:47.390Z,99.90
2018-10-06T22:39:15.934Z,99.90
2018-10-06T22:41:44.379Z,99.90
2018-10-06T22:44:12.897Z,99.90
2018-10-06T22:46:41.364Z,99.90
2018-10-06T22:49:09.863Z,99.90
2018-10-06T22:51:38.302Z,99.90
2018-10-06T22:54:06.798Z,99.90
2018-10-06T22:56:35.238Z,99.90
2018-10-06T22:59:03.756Z,99.90
2018-10-06T23:01:32.251Z,99.90
2018-10-06T23:04:00.747Z,99.90
2018-10-06T23:06:29.181Z,99.90
2018-10-06T23:08:57.658Z,99.90
2018-10-06T23:11:26.137Z,99.90
2018-10-06T23:13:54.613Z,99.90
2018-10-06T23:16:23.066Z,99.90
2018-10-06T23:18:51.534Z,99.90
2018-10-06T23:21:19.977Z,99.90
2018-10-06T23:23:48.433Z,99.90
2018-10-06T23:26:16.881Z,99.90
2018-10-06T23:28:45.376Z,99.90
2018-10-06T23:31:13.863Z,99.90
2018-10-06T23:33:42.349Z,99.90
2018-10-06T23:36:10.798Z,99.90
2018-10-06T23:38:39.301Z,99.90
2018-10-06T23:41:07.758Z,99.90
2018-10-06T23:43:36.237Z,99.90
2018-10-06T23:46:04.669Z,99.90
2018-10-06T23:48:33.129Z,99.90
2018-10-06T23:51:01.562Z,99.90
2018-10-06T23:53:30.042Z,99.90
2018-10-06T23:55:58.489Z,99.90
2018-10-06T23:58:26.965Z,99.90
