createdAt,value
2018-12-03T00:01:55.725Z,66.77
2018-12-03T00:04:25.567Z,65.50
2018-12-03T00:06:55.222Z,69.13
2018-12-03T00:09:24.822Z,63.13
2018-12-03T00:11:54.418Z,64.50
2018-12-03T00:14:24.094Z,66.23
2018-12-03T00:16:53.910Z,67.63
2018-12-03T00:19:23.558Z,62.17
2018-12-03T00:21:53.115Z,62.33
2018-12-03T00:24:22.992Z,61.23
2018-12-03T00:26:52.659Z,64.53
2018-12-03T00:29:22.320Z,71.17
2018-12-03T00:31:52.097Z,64.67
2018-12-03T00:34:21.746Z,64.60
2018-12-03T00:36:51.665Z,64.23
2018-12-03T00:39:21.207Z,65.90
2018-12-03T00:41:51.102Z,65.20
2018-12-03T00:44:20.615Z,64.30
2018-12-03T00:46:50.431Z,63.47
2018-12-03T00:49:20.060Z,69.33
2018-12-03T00:51:49.540Z,66.70
2018-12-03T00:54:19.145Z,64.80
2018-12-03T00:56:49.205Z,64.63
2018-12-03T00:59:18.790Z,71.23
2018-12-03T01:01:48.363Z,69.73
2018-12-03T01:04:17.968Z,63.50
2018-12-03T01:06:47.618Z,65.97
2018-12-03T01:09:17.208Z,69.00
2018-12-03T01:11:47.019Z,64.10
2018-12-03T01:14:16.843Z,62.67
2018-12-03T01:16:46.662Z,63.73
2018-12-03T01:19:16.528Z,58.83
2018-12-03T01:21:46.066Z,62.77
2018-12-03T01:24:16.030Z,61.20
2018-12-03T01:26:45.660Z,61.73
2018-12-03T01:29:15.194Z,65.03
2018-12-03T01:31:44.834Z,66.57
2018-12-03T01:34:14.390Z,68.67
2018-12-03T01:36:44.162Z,65.83
2018-12-03T01:39:13.585Z,68.90
2018-12-03T01:41:43.412Z,65.33
2018-12-03T01:44:13.006Z,65.87
2018-12-03T01:46:42.424Z,65.57
2018-12-03T01:49:12.060Z,67.50
2018-12-03T01:51:41.641Z,66.40
2018-12-03T01:54:11.375Z,64.13
2018-12-03T01:56:40.983Z,67.17
2018-12-03T01:59:10.470Z,68.90
2018-12-03T02:01:40.472Z,68.47
2018-12-03T02:04:10.006Z,66.43
2018-12-03T02:06:39.998Z,62.50
2018-12-03T02:09:10.061Z,67.20
2018-12-03T02:11:40.089Z,66.53
2018-12-03T02:14:09.773Z,72.13
2018-12-03T02:16:39.661Z,67.17
2018-12-03T02:19:09.505Z,74.07
2018-12-03T02:21:39.214Z,66.23
2018-12-03T02:24:08.837Z,67.63
2018-12-03T02:26:38.451Z,71.43
2018-12-03T02:29:08.063Z,67.00
2018-12-03T02:31:37.515Z,71.03
2018-12-03T02:34:07.250Z,64.13
2018-12-03T02:36:37.019Z,68.37
2018-12-03T02:39:08.499Z,68.87
2018-12-03T02:41:38.086Z,67.80
2018-12-03T02:44:07.743Z,69.57
2018-12-03T02:46:37.471Z,70.13
2018-12-03T02:49:07.308Z,70.17
2018-12-03T02:51:36.820Z,68.37
2018-12-03T02:54:06.753Z,68.73
2018-12-03T02:56:36.485Z,71.20
2018-12-03T02:59:06.301Z,68.80
2018-12-03T03:01:35.881Z,68.80
2018-12-03T03:04:05.752Z,67.80
2018-12-03T03:06:35.400Z,70.00
2018-12-03T03:09:07.146Z,69.13
2018-12-03T03:11:36.876Z,58.90
2018-12-03T03:14:06.790Z,66.67
2018-12-03T03:16:36.458Z,67.53
2018-12-03T03:19:06.216Z,64.70
2018-12-03T03:21:35.790Z,66.93
2018-12-03T03:24:05.921Z,66.93
2018-12-03T03:26:35.841Z,65.17
2018-12-03T03:29:06.577Z,64.23
2018-12-03T03:31:36.184Z,64.37
2018-12-03T03:34:05.772Z,67.83
2018-12-03T03:36:35.299Z,62.80
2018-12-03T03:39:06.874Z,63.97
2018-12-03T03:41:36.652Z,65.03
2018-12-03T03:44:06.960Z,65.83
2018-12-03T03:46:36.652Z,70.23
2018-12-03T03:49:06.166Z,73.97
2018-12-03T03:51:36.133Z,65.50
2018-12-03T03:54:06.722Z,73.57
2018-12-03T03:56:36.455Z,71.00
2018-12-03T03:59:06.270Z,70.27
2018-12-03T04:01:36.022Z,73.63
2018-12-03T04:04:06.777Z,70.33
2018-12-03T04:06:36.417Z,72.47
2018-12-03T04:09:07.511Z,76.10
2018-12-03T04:11:37.149Z,70.90
2018-12-03T04:14:07.113Z,70.50
2018-12-03T04:16:36.832Z,74.60
2018-12-03T04:19:06.454Z,73.70
2018-12-03T04:21:36.272Z,70.73
2018-12-03T04:24:05.921Z,70.53
2018-12-03T04:26:35.852Z,70.80
2018-12-03T04:29:05.841Z,78.03
2018-12-03T04:31:35.681Z,73.83
2018-12-03T04:34:05.478Z,77.60
2018-12-03T04:36:35.192Z,80.03
2018-12-03T04:39:06.469Z,78.43
2018-12-03T04:41:36.215Z,75.43
2018-12-03T04:44:06.514Z,75.20
2018-12-03T04:46:36.075Z,77.93
2018-12-03T04:49:06.191Z,74.23
2018-12-03T04:51:35.978Z,70.70
2018-12-03T04:54:05.437Z,74.83
2018-12-03T04:56:35.334Z,75.03
2018-12-03T04:59:05.128Z,76.60
2018-12-03T05:01:34.879Z,72.83
2018-12-03T05:04:04.646Z,72.20
2018-12-03T05:06:34.588Z,80.03
2018-12-03T05:09:05.528Z,75.23
2018-12-03T05:11:35.573Z,79.30
2018-12-03T05:14:05.757Z,80.00
2018-12-03T05:16:35.638Z,70.83
2018-12-03T05:19:05.454Z,72.07
2018-12-03T05:21:35.702Z,74.37
2018-12-03T05:24:05.512Z,72.70
2018-12-03T05:26:35.066Z,73.40
2018-12-03T05:29:04.700Z,70.47
2018-12-03T05:31:34.270Z,72.10
2018-12-03T05:34:04.048Z,72.80
2018-12-03T05:36:33.694Z,72.67
2018-12-03T05:39:03.798Z,73.80
2018-12-03T05:41:33.586Z,74.40
2018-12-03T05:44:03.240Z,74.70
2018-12-03T05:46:32.846Z,71.60
2018-12-03T05:49:02.447Z,70.57
2018-12-03T05:51:32.070Z,71.70
2018-12-03T05:54:01.661Z,72.40
2018-12-03T05:56:31.290Z,72.60
2018-12-03T05:59:00.786Z,76.20
2018-12-03T06:01:30.796Z,78.03
2018-12-03T06:04:00.687Z,72.63
2018-12-03T06:06:30.244Z,73.43
2018-12-03T06:08:59.830Z,74.40
2018-12-03T06:11:29.858Z,70.60
2018-12-03T06:13:59.324Z,74.63
2018-12-03T06:16:29.092Z,72.40
2018-12-03T06:18:58.742Z,74.47
2018-12-03T06:21:28.184Z,66.07
2018-12-03T06:23:57.866Z,65.73
2018-12-03T06:26:27.623Z,72.63
2018-12-03T06:28:57.671Z,68.70
2018-12-03T06:31:27.228Z,70.43
2018-12-03T06:33:56.817Z,65.90
2018-12-03T06:36:26.622Z,66.27
2018-12-03T06:38:56.624Z,68.27
2018-12-03T06:41:26.632Z,64.47
2018-12-03T06:43:56.144Z,65.03
2018-12-03T06:46:26.184Z,66.60
2018-12-03T06:48:55.784Z,65.00
2018-12-03T06:51:25.295Z,65.33
2018-12-03T06:53:55.290Z,61.77
2018-12-03T06:56:24.916Z,65.27
2018-12-03T06:58:54.624Z,65.03
2018-12-03T07:01:24.339Z,59.07
2018-12-03T07:03:54.064Z,60.53
2018-12-03T07:06:23.658Z,63.57
2018-12-03T07:08:53.310Z,64.73
2018-12-03T07:11:22.935Z,60.30
2018-12-03T07:13:52.964Z,61.10
2018-12-03T07:16:22.684Z,58.70
2018-12-03T07:18:52.446Z,59.20
2018-12-03T07:21:22.130Z,56.63
2018-12-03T07:23:51.829Z,56.77
2018-12-03T07:26:21.370Z,56.67
2018-12-03T07:28:50.923Z,57.33
2018-12-03T07:31:20.550Z,54.23
2018-12-03T07:33:50.181Z,52.87
2018-12-03T07:36:20.068Z,52.67
2018-12-03T07:38:49.662Z,55.30
2018-12-03T07:41:19.389Z,53.20
2018-12-03T07:43:49.175Z,51.63
2018-12-03T07:46:18.838Z,56.37
2018-12-03T07:48:48.698Z,54.17
2018-12-03T07:51:18.631Z,54.83
2018-12-03T07:53:48.412Z,47.83
2018-12-03T07:56:17.942Z,58.10
2018-12-03T07:58:47.614Z,51.20
2018-12-03T08:01:17.091Z,50.03
2018-12-03T08:03:46.814Z,54.30
2018-12-03T08:06:16.410Z,47.57
2018-12-03T08:08:45.992Z,47.40
2018-12-03T08:11:15.918Z,52.43
2018-12-03T08:13:45.802Z,50.30
2018-12-03T08:16:15.348Z,52.13
2018-12-03T08:18:45.034Z,48.77
2018-12-03T08:21:14.548Z,45.47
2018-12-03T08:23:48.150Z,48.67
2018-12-03T08:26:18.185Z,54.13
2018-12-03T08:28:47.776Z,49.30
2018-12-03T08:31:17.400Z,50.47
2018-12-03T08:33:47.193Z,46.83
2018-12-03T08:36:16.923Z,46.17
2018-12-03T08:38:46.782Z,48.50
2018-12-03T08:41:16.667Z,48.33
2018-12-03T08:43:46.522Z,45.97
2018-12-03T08:46:16.559Z,44.67
2018-12-03T08:48:46.146Z,47.57
2018-12-03T08:51:16.089Z,44.93
2018-12-03T08:53:47.905Z,44.17
2018-12-03T08:56:17.665Z,41.37
2018-12-03T08:58:47.682Z,42.87
2018-12-03T09:01:19.459Z,41.87
2018-12-03T09:03:53.966Z,42.67
2018-12-03T09:06:23.602Z,41.57
2018-12-03T09:08:53.390Z,42.33
2018-12-03T09:11:23.751Z,40.20
2018-12-03T09:13:53.459Z,39.63
2018-12-03T09:16:23.075Z,41.10
2018-12-03T09:18:53.535Z,41.73
2018-12-03T09:21:23.253Z,40.43
2018-12-03T09:23:55.197Z,40.43
2018-12-03T09:26:25.008Z,40.07
2018-12-03T09:28:54.672Z,42.40
2018-12-03T09:32:00.401Z,39.93
2018-12-03T09:34:29.985Z,38.20
2018-12-03T09:36:59.729Z,41.87
2018-12-03T09:39:29.449Z,45.93
2018-12-03T09:41:59.211Z,37.43
2018-12-03T09:44:28.731Z,42.40
2018-12-03T09:46:58.638Z,39.57
2018-12-03T09:49:28.379Z,37.50
2018-12-03T09:51:58.137Z,41.83
2018-12-03T09:54:27.893Z,37.93
2018-12-03T09:56:57.479Z,38.93
2018-12-03T09:59:27.421Z,39.10
2018-12-03T10:01:59.531Z,39.90
2018-12-03T10:04:32.271Z,39.50
2018-12-03T10:07:02.061Z,38.80
2018-12-03T10:09:38.335Z,40.57
2018-12-03T10:12:08.955Z,40.63
2018-12-03T10:14:38.884Z,38.70
2018-12-03T10:17:08.661Z,41.33
2018-12-03T10:19:40.057Z,41.37
2018-12-03T10:22:10.016Z,41.37
2018-12-03T10:24:39.702Z,40.07
2018-12-03T10:27:12.070Z,40.93
2018-12-03T10:29:42.219Z,38.57
2018-12-03T10:32:17.407Z,44.07
2018-12-03T10:34:47.057Z,43.07
2018-12-03T10:37:17.955Z,41.33
2018-12-03T10:39:48.671Z,38.97
2018-12-03T10:42:19.024Z,37.23
2018-12-03T10:44:49.227Z,38.90
2018-12-03T10:47:18.823Z,38.67
2018-12-03T10:49:48.659Z,37.87
2018-12-03T10:52:19.771Z,42.00
2018-12-03T10:54:49.516Z,39.83
2018-12-03T10:57:19.222Z,37.97
2018-12-03T10:59:51.685Z,36.97
2018-12-03T11:02:34.783Z,38.03
2018-12-03T11:05:09.824Z,38.47
2018-12-03T11:07:39.555Z,38.90
2018-12-03T11:10:09.444Z,38.73
2018-12-03T11:12:39.479Z,39.53
2018-12-03T11:15:13.696Z,40.37
2018-12-03T11:17:44.682Z,37.70
2018-12-03T11:20:14.482Z,41.53
2018-12-03T11:22:44.574Z,41.33
2018-12-03T11:25:16.097Z,41.93
2018-12-03T11:27:49.530Z,37.40
2018-12-03T11:30:19.826Z,39.70
2018-12-03T11:32:49.902Z,37.90
2018-12-03T11:35:25.764Z,36.43
2018-12-03T11:38:01.390Z,41.13
2018-12-03T11:40:49.174Z,42.27
2018-12-03T11:43:18.700Z,40.87
2018-12-03T11:45:48.509Z,38.43
2018-12-03T11:48:18.248Z,39.17
2018-12-03T11:50:47.787Z,39.93
2018-12-03T11:53:18.386Z,40.83
2018-12-03T11:55:48.302Z,39.13
2018-12-03T11:58:17.782Z,40.53
2018-12-03T12:00:47.491Z,38.73
2018-12-03T12:03:17.278Z,38.30
2018-12-03T12:05:47.215Z,39.40
2018-12-03T12:08:17.210Z,37.70
2018-12-03T12:10:46.752Z,37.07
2018-12-03T12:13:18.314Z,44.23
2018-12-03T12:15:48.114Z,40.43
2018-12-03T12:18:17.849Z,41.20
2018-12-03T12:20:48.000Z,42.37
2018-12-03T12:23:18.253Z,42.40
2018-12-03T12:25:47.885Z,44.23
2018-12-03T12:28:17.477Z,46.13
2018-12-03T12:30:47.125Z,43.37
2018-12-03T12:33:16.551Z,42.53
2018-12-03T12:35:46.161Z,41.40
2018-12-03T12:38:15.893Z,42.70
2018-12-03T12:40:45.481Z,41.80
2018-12-03T12:43:15.313Z,44.83
2018-12-03T12:45:51.517Z,41.50
2018-12-03T12:48:21.295Z,45.27
2018-12-03T12:50:51.210Z,40.80
2018-12-03T12:53:20.928Z,43.40
2018-12-03T12:55:50.410Z,42.50
2018-12-03T12:58:20.266Z,44.97
2018-12-03T13:00:50.044Z,40.47
2018-12-03T13:03:19.540Z,43.63
2018-12-03T13:05:49.345Z,44.50
2018-12-03T13:08:18.864Z,42.23
2018-12-03T13:10:48.469Z,43.90
2018-12-03T13:13:18.058Z,41.47
2018-12-03T13:15:50.761Z,46.03
2018-12-03T13:18:20.235Z,42.57
2018-12-03T13:20:50.373Z,38.33
2018-12-03T13:23:19.835Z,42.97
2018-12-03T13:25:49.505Z,46.30
2018-12-03T13:28:25.493Z,48.17
2018-12-03T13:30:55.169Z,44.40
2018-12-03T13:33:25.108Z,47.00
2018-12-03T13:35:54.715Z,47.77
2018-12-03T13:38:31.103Z,46.57
2018-12-03T13:41:01.041Z,49.83
2018-12-03T13:43:30.900Z,58.37
2018-12-03T13:46:00.657Z,52.07
2018-12-03T13:48:30.395Z,49.97
2018-12-03T13:51:00.033Z,50.00
2018-12-03T13:53:29.633Z,50.17
2018-12-03T13:55:59.540Z,49.50
2018-12-03T13:58:29.339Z,50.83
2018-12-03T14:00:58.981Z,55.60
2018-12-03T14:03:31.014Z,52.03
2018-12-03T14:06:09.775Z,50.13
2018-12-03T14:08:50.315Z,55.53
2018-12-03T14:11:31.264Z,51.40
2018-12-03T14:18:18.014Z,52.13
2018-12-03T14:20:49.558Z,52.63
2018-12-03T14:23:22.775Z,53.33
2018-12-03T14:25:52.434Z,53.67
2018-12-03T14:28:22.041Z,49.93
2018-12-03T14:30:51.476Z,58.50
2018-12-03T14:33:21.234Z,51.30
2018-12-03T14:35:51.088Z,55.57
2018-12-03T14:38:20.592Z,54.43
2018-12-03T14:40:50.432Z,50.50
2018-12-03T14:43:20.265Z,55.70
2018-12-03T14:45:50.192Z,61.50
2018-12-03T14:48:20.017Z,59.80
2018-12-03T14:50:49.661Z,55.77
2018-12-03T14:53:19.477Z,55.87
2018-12-03T14:55:49.255Z,58.23
2018-12-03T14:58:18.784Z,55.93
2018-12-03T15:00:48.565Z,59.27
2018-12-03T15:03:18.531Z,57.93
2018-12-03T15:05:49.561Z,59.40
2018-12-03T15:08:19.229Z,59.03
2018-12-03T15:10:48.907Z,71.47
2018-12-03T15:13:18.925Z,60.07
2018-12-03T15:15:48.704Z,60.93
2018-12-03T15:18:18.444Z,61.77
2018-12-03T15:20:51.715Z,58.70
2018-12-03T15:23:21.389Z,59.13
2018-12-03T15:25:50.848Z,61.47
2018-12-03T15:28:20.871Z,61.47
2018-12-03T15:30:50.570Z,61.93
2018-12-03T15:33:20.315Z,68.67
2018-12-03T15:35:50.193Z,62.90
2018-12-03T15:38:20.866Z,63.37
2018-12-03T15:40:50.759Z,71.53
2018-12-03T15:43:20.528Z,59.83
2018-12-03T15:45:50.230Z,62.40
2018-12-03T15:48:19.931Z,69.80
2018-12-03T15:50:49.629Z,69.73
2018-12-03T15:53:19.387Z,63.80
2018-12-03T15:55:49.021Z,65.33
2018-12-03T15:58:18.587Z,67.40
2018-12-03T16:00:48.675Z,64.93
2018-12-03T16:03:18.334Z,68.23
2018-12-03T16:05:48.047Z,68.10
2018-12-03T16:08:17.675Z,66.63
2018-12-03T16:10:47.336Z,63.13
2018-12-03T16:13:17.158Z,69.63
2018-12-03T16:15:46.770Z,66.80
2018-12-03T16:18:16.353Z,66.70
2018-12-03T16:20:46.010Z,74.53
2018-12-03T16:23:15.595Z,66.60
2018-12-03T16:25:45.109Z,68.27
2018-12-03T16:28:14.831Z,68.47
2018-12-03T16:30:44.444Z,67.70
2018-12-03T16:33:13.945Z,66.43
2018-12-03T16:35:43.750Z,68.17
2018-12-03T16:38:13.485Z,69.23
2018-12-03T16:40:43.191Z,71.67
2018-12-03T16:43:12.649Z,68.20
2018-12-03T16:45:43.276Z,70.50
2018-12-03T16:48:12.917Z,71.40
2018-12-03T16:50:42.447Z,69.73
2018-12-03T16:53:11.992Z,66.30
2018-12-03T16:55:41.981Z,66.77
2018-12-03T16:58:11.633Z,64.50
2018-12-03T17:00:41.304Z,72.60
2018-12-03T17:03:10.889Z,71.17
2018-12-03T17:05:40.604Z,64.67
2018-12-03T17:08:10.455Z,66.70
2018-12-03T17:10:39.971Z,70.50
2018-12-03T17:13:09.814Z,69.90
2018-12-03T17:15:39.528Z,70.57
2018-12-03T17:18:11.296Z,68.73
2018-12-03T17:21:24.689Z,65.07
2018-12-03T17:24:01.983Z,69.63
2018-12-03T17:26:31.765Z,63.27
2018-12-03T17:29:01.307Z,68.13
2018-12-03T17:31:31.022Z,62.80
2018-12-03T17:34:00.835Z,67.17
2018-12-03T17:36:30.429Z,70.03
2018-12-03T17:39:00.050Z,64.53
2018-12-03T17:41:29.863Z,68.80
2018-12-03T17:44:05.818Z,63.40
2018-12-03T17:46:35.343Z,67.23
2018-12-03T17:49:04.834Z,67.23
2018-12-03T17:51:34.565Z,67.03
2018-12-03T17:54:04.325Z,70.00
2018-12-03T17:56:34.144Z,72.80
2018-12-03T17:59:03.912Z,67.10
2018-12-03T18:01:33.445Z,70.13
2018-12-03T18:04:03.083Z,71.90
2018-12-03T18:06:33.409Z,76.93
2018-12-03T18:09:03.843Z,70.60
2018-12-03T18:11:35.398Z,69.63
2018-12-03T18:14:04.851Z,69.93
2018-12-03T18:16:34.495Z,67.67
2018-12-03T18:19:04.262Z,62.43
2018-12-03T18:21:34.087Z,70.67
2018-12-03T18:24:04.127Z,65.07
2018-12-03T18:26:33.991Z,68.10
2018-12-03T18:29:03.554Z,62.67
2018-12-03T18:31:33.236Z,65.77
2018-12-03T18:34:03.135Z,67.50
2018-12-03T18:36:33.003Z,66.40
2018-12-03T18:39:02.679Z,69.33
2018-12-03T18:41:34.341Z,69.67
2018-12-03T18:44:04.094Z,69.63
2018-12-03T18:46:33.674Z,65.43
2018-12-03T18:49:39.311Z,68.30
2018-12-03T18:52:09.963Z,64.23
2018-12-03T18:54:39.600Z,63.27
2018-12-03T18:57:09.274Z,65.37
2018-12-03T18:59:38.984Z,67.70
2018-12-03T19:02:15.306Z,59.57
2018-12-03T19:04:44.811Z,63.97
2018-12-03T19:07:14.203Z,63.33
2018-12-03T19:09:43.739Z,58.07
2018-12-03T19:12:13.298Z,58.63
2018-12-03T19:14:43.098Z,58.30
2018-12-03T19:17:12.887Z,60.60
2018-12-03T19:19:42.498Z,55.40
2018-12-03T19:22:12.045Z,59.10
2018-12-03T19:24:41.594Z,60.13
2018-12-03T19:27:11.248Z,57.93
2018-12-03T19:29:40.914Z,61.83
2018-12-03T19:32:12.615Z,56.27
2018-12-03T19:34:44.400Z,54.77
2018-12-03T19:37:16.107Z,57.17
2018-12-03T19:39:45.790Z,60.90
2018-12-03T19:42:21.905Z,61.40
2018-12-03T19:44:51.827Z,57.37
2018-12-03T19:47:21.668Z,58.43
2018-12-03T19:49:51.096Z,57.47
2018-12-03T19:52:20.766Z,57.83
2018-12-03T19:54:51.274Z,55.23
2018-12-03T19:57:26.008Z,56.17
2018-12-03T20:00:00.890Z,52.10
2018-12-03T20:02:28.785Z,58.27
2018-12-03T20:07:46.845Z,53.03
2018-12-03T20:10:19.231Z,55.80
2018-12-03T20:12:49.420Z,56.80
2018-12-03T20:15:19.146Z,54.57
2018-12-03T20:17:49.063Z,54.53
2018-12-03T20:20:28.175Z,54.70
2018-12-03T20:23:02.298Z,57.23
2018-12-03T20:25:37.834Z,52.40
2018-12-03T20:28:11.570Z,53.73
2018-12-03T20:31:06.906Z,55.83
2018-12-03T20:34:50.842Z,55.03
2018-12-03T20:37:44.738Z,52.63
2018-12-03T20:40:21.514Z,53.30
2018-12-03T20:42:59.798Z,55.50
2018-12-03T20:46:46.946Z,58.83
2018-12-03T20:49:25.815Z,53.70
2018-12-03T20:52:05.674Z,53.47
2018-12-03T20:54:35.310Z,54.53
2018-12-03T20:57:05.354Z,56.67
2018-12-03T20:59:35.003Z,54.37
2018-12-03T21:02:06.698Z,56.17
2018-12-03T21:04:36.244Z,55.57
2018-12-03T21:07:06.010Z,58.73
2018-12-03T21:09:35.470Z,54.67
2018-12-03T21:12:05.120Z,54.63
2018-12-03T21:14:34.877Z,60.90
2018-12-03T21:17:04.302Z,53.90
2018-12-03T21:19:33.990Z,57.10
2018-12-03T21:22:03.692Z,58.23
2018-12-03T21:24:33.242Z,54.87
2018-12-03T21:27:02.879Z,57.47
2018-12-03T21:29:32.637Z,56.60
2018-12-03T21:32:02.380Z,55.90
2018-12-03T21:34:32.002Z,53.43
2018-12-03T21:37:01.471Z,58.60
2018-12-03T21:39:31.362Z,53.00
2018-12-03T21:42:00.978Z,56.87
2018-12-03T21:44:30.830Z,49.93
2018-12-03T21:47:00.617Z,53.03
2018-12-03T21:49:30.248Z,51.90
2018-12-03T21:51:59.890Z,57.17
2018-12-03T21:54:29.493Z,52.00
2018-12-03T21:56:59.062Z,54.20
2018-12-03T21:59:28.890Z,56.10
2018-12-03T22:01:58.640Z,52.47
2018-12-03T22:04:28.284Z,57.50
2018-12-03T22:06:57.852Z,52.20
2018-12-03T22:09:27.522Z,53.77
2018-12-03T22:11:57.727Z,55.80
2018-12-03T22:14:27.262Z,55.27
2018-12-03T22:16:56.767Z,49.97
2018-12-03T22:19:26.354Z,51.03
2018-12-03T22:22:02.320Z,54.00
2018-12-03T22:24:32.153Z,52.67
2018-12-03T22:27:01.729Z,55.17
2018-12-03T22:29:31.238Z,55.27
2018-12-03T22:32:01.063Z,53.97
2018-12-03T22:34:31.118Z,48.97
2018-12-03T22:37:00.697Z,54.30
2018-12-03T22:39:30.452Z,57.67
2018-12-03T22:42:00.325Z,55.43
2018-12-03T22:44:30.160Z,55.43
2018-12-03T22:46:59.827Z,55.07
2018-12-03T22:49:29.641Z,53.20
2018-12-03T22:51:59.507Z,56.93
2018-12-03T22:54:29.545Z,50.77
2018-12-03T22:56:59.137Z,55.67
2018-12-03T22:59:29.006Z,53.33
2018-12-03T23:01:58.868Z,59.80
2018-12-03T23:04:28.909Z,54.40
2018-12-03T23:06:58.696Z,56.77
2018-12-03T23:09:28.449Z,53.60
2018-12-03T23:11:58.347Z,52.13
2018-12-03T23:14:27.907Z,52.13
2018-12-03T23:16:57.653Z,56.37
2018-12-03T23:19:27.330Z,56.03
2018-12-03T23:21:56.970Z,57.20
2018-12-03T23:24:26.533Z,54.17
2018-12-03T23:26:56.146Z,51.20
2018-12-03T23:29:26.018Z,52.87
2018-12-03T23:31:55.857Z,47.30
2018-12-03T23:34:25.656Z,56.20
2018-12-03T23:36:55.230Z,57.07
2018-12-03T23:39:24.907Z,54.60
2018-12-03T23:41:54.759Z,57.10
2018-12-03T23:44:24.530Z,51.83
2018-12-03T23:46:54.254Z,56.33
2018-12-03T23:49:24.016Z,58.53
2018-12-03T23:51:53.626Z,55.13
2018-12-03T23:54:23.224Z,53.60
2018-12-03T23:56:53.199Z,56.63
2018-12-03T23:59:23.104Z,55.30
