createdAt,value
2022-08-17T00:01:19.055Z,20.2
2022-08-17T00:05:31.510Z,20.2
2022-08-17T00:07:37.718Z,20.1
2022-08-17T00:12:41.239Z,20
2022-08-17T00:13:59.251Z,20
2022-08-17T00:19:01.627Z,20
2022-08-17T00:20:18.468Z,20
2022-08-17T00:22:33.812Z,19.9
2022-08-17T00:24:30.440Z,19.9
2022-08-17T00:26:45.070Z,19.8
2022-08-17T00:28:45.712Z,19.7
2022-08-17T00:31:56.454Z,19.7
2022-08-17T00:34:02.685Z,19.7
2022-08-17T00:40:24.777Z,19.7
2022-08-17T00:42:31.095Z,19.7
2022-08-17T00:44:36.656Z,19.7
2022-08-17T00:46:42.895Z,19.7
2022-08-17T00:48:49.147Z,19.7
2022-08-17T00:50:55.397Z,19.7
2022-08-17T00:53:01.640Z,19.7
2022-08-17T00:55:10.659Z,19.6
2022-08-17T00:57:16.899Z,19.6
2022-08-17T00:59:23.147Z,19.5
2022-08-17T01:01:29.438Z,19.5
2022-08-17T01:03:35.602Z,19.6
2022-08-17T01:05:42.518Z,19.5
2022-08-17T01:07:48.102Z,19.5
2022-08-17T01:09:57.130Z,19.5
2022-08-17T01:12:03.387Z,19.4
2022-08-17T01:14:09.618Z,19.4
2022-08-17T01:16:15.914Z,19.4
2022-08-17T01:18:22.124Z,19.4
2022-08-17T01:20:28.344Z,19.3
2022-08-17T01:22:34.601Z,19.3
2022-08-17T01:24:43.613Z,19.2
2022-08-17T01:26:49.877Z,19.1
2022-08-17T01:28:56.141Z,19.1
2022-08-17T01:30:00.619Z,19.1
2022-08-17T01:32:06.861Z,19.1
2022-08-17T01:34:13.158Z,19.1
2022-08-17T01:36:20.917Z,19.1
2022-08-17T01:38:29.870Z,19.2
2022-08-17T01:40:36.134Z,19.1
2022-08-17T01:44:48.652Z,19
2022-08-17T01:46:54.902Z,19
2022-08-17T01:49:01.131Z,19
2022-08-17T01:51:07.547Z,19
2022-08-17T01:53:16.398Z,18.9
2022-08-17T01:55:27.115Z,18.9
2022-08-17T01:57:28.927Z,18.9
2022-08-17T01:59:35.186Z,18.9
2022-08-17T02:01:41.512Z,18.9
2022-08-17T02:03:53.191Z,18.9
2022-08-17T02:05:53.953Z,18.9
2022-08-17T02:10:18.258Z,18.8
2022-08-17T02:12:38.103Z,18.8
2022-08-17T02:14:21.738Z,18.8
2022-08-17T02:16:27.994Z,18.8
2022-08-17T02:18:34.303Z,18.8
2022-08-17T02:20:42.325Z,18.8
2022-08-17T02:22:49.764Z,18.8
2022-08-17T02:25:00.095Z,18.8
2022-08-17T02:27:02.149Z,18.8
2022-08-17T02:28:06.664Z,18.8
2022-08-17T02:30:59.224Z,18.8
2022-08-17T02:32:27.213Z,18.8
2022-08-17T02:40:46.984Z,18.9
2022-08-17T02:44:59.512Z,19
2022-08-17T02:47:05.774Z,19
2022-08-17T02:49:12.028Z,19
2022-08-17T02:51:21.040Z,19.1
2022-08-17T02:53:27.324Z,19
2022-08-17T02:55:33.598Z,19.1
2022-08-17T02:57:39.851Z,19
2022-08-17T02:59:49.021Z,19.1
2022-08-17T03:01:52.433Z,19.1
2022-08-17T03:03:58.607Z,19.1
2022-08-17T03:06:07.752Z,19.2
2022-08-17T03:08:13.880Z,19.1
2022-08-17T03:10:20.140Z,19.2
2022-08-17T03:12:26.402Z,19.2
2022-08-17T03:16:38.889Z,19.2
2022-08-17T03:20:54.160Z,19.3
2022-08-17T03:23:01.849Z,19.3
2022-08-17T03:27:32.492Z,19.2
2022-08-17T03:29:38.779Z,19.2
2022-08-17T03:31:45.034Z,19.2
2022-08-17T03:33:54.031Z,19.2
2022-08-17T03:36:00.347Z,19.2
2022-08-17T03:38:06.610Z,19.2
2022-08-17T03:40:12.898Z,19.2
2022-08-17T03:42:32.423Z,19.2
2022-08-17T03:46:35.120Z,19.2
2022-08-17T03:52:53.152Z,19.2
2022-08-17T03:54:59.398Z,19.2
2022-08-17T03:57:05.654Z,19.2
2022-08-17T03:59:21.007Z,19.2
2022-08-17T04:01:18.247Z,19.2
2022-08-17T04:03:27.214Z,19.2
2022-08-17T04:05:34.558Z,19.2
2022-08-17T04:07:39.711Z,19.2
2022-08-17T04:09:45.967Z,19.2
2022-08-17T04:11:52.219Z,19.2
2022-08-17T04:13:58.485Z,19.2
2022-08-17T04:16:04.734Z,19.2
2022-08-17T04:18:13.751Z,19.2
2022-08-17T04:20:19.991Z,19.2
2022-08-17T04:22:30.847Z,19.2
2022-08-17T04:27:43.245Z,19.2
2022-08-17T04:29:55.481Z,19.2
2022-08-17T04:34:04.760Z,19.2
2022-08-17T04:40:27.382Z,19.2
2022-08-17T04:42:29.786Z,19.2
2022-08-17T04:44:37.382Z,19.1
2022-08-17T04:46:45.010Z,19.1
2022-08-17T04:48:51.298Z,19.1
2022-08-17T04:50:57.558Z,19.2
2022-08-17T04:53:03.830Z,19.2
2022-08-17T04:55:10.077Z,19.2
2022-08-17T04:57:16.296Z,19.2
2022-08-17T04:59:22.568Z,19.2
2022-08-17T05:01:31.637Z,19.3
2022-08-17T05:03:37.821Z,19.3
2022-08-17T05:05:44.062Z,19.3
2022-08-17T05:07:50.361Z,19.3
2022-08-17T05:09:56.629Z,19.4
2022-08-17T05:12:02.872Z,19.4
2022-08-17T05:14:09.122Z,19.4
2022-08-17T05:18:24.727Z,19.5
2022-08-17T05:20:30.690Z,19.6
2022-08-17T05:21:35.216Z,19.6
2022-08-17T05:25:47.907Z,19.7
2022-08-17T05:30:03.032Z,19.9
2022-08-17T05:32:38.951Z,19.9
2022-08-17T05:34:15.528Z,20
2022-08-17T05:36:42.632Z,20
2022-08-17T05:40:34.316Z,20.1
2022-08-17T05:42:40.537Z,20.1
2022-08-17T05:44:49.535Z,20.2
2022-08-17T05:46:55.955Z,20.2
2022-08-17T05:49:02.068Z,20.2
2022-08-17T05:51:08.291Z,20.1
2022-08-17T05:53:14.519Z,20.1
2022-08-17T05:55:20.773Z,20.1
2022-08-17T05:57:27.035Z,20
2022-08-17T05:59:36.029Z,20
2022-08-17T06:01:42.306Z,19.9
2022-08-17T06:05:54.776Z,19.9
2022-08-17T06:10:07.277Z,19.8
2022-08-17T06:12:14.412Z,19.8
2022-08-17T06:14:22.503Z,19.9
2022-08-17T06:16:34.231Z,19.9
2022-08-17T06:18:34.993Z,20.1
2022-08-17T06:21:45.748Z,20.2
2022-08-17T06:23:52.049Z,20.2
2022-08-17T06:30:13.480Z,20.9
2022-08-17T06:32:19.708Z,21.2
2022-08-17T06:34:25.953Z,21.7
2022-08-17T06:36:32.191Z,22
2022-08-17T06:38:38.850Z,22.4
2022-08-17T06:40:44.660Z,22
2022-08-17T06:43:02.597Z,21.2
2022-08-17T06:44:59.895Z,21.2
2022-08-17T06:49:12.348Z,21
2022-08-17T06:51:18.602Z,21
2022-08-17T06:53:24.796Z,20.9
2022-08-17T06:59:55.924Z,21.2
2022-08-17T07:01:52.477Z,21.3
2022-08-17T07:03:58.687Z,21.4
2022-08-17T07:06:04.944Z,21.5
2022-08-17T07:10:17.361Z,21.6
2022-08-17T07:12:26.364Z,21.6
2022-08-17T07:14:32.548Z,21.5
2022-08-17T07:19:02.540Z,21.7
2022-08-17T07:21:08.764Z,21.7
2022-08-17T07:25:23.953Z,21.7
2022-08-17T07:27:30.157Z,21.7
2022-08-17T07:29:36.376Z,22.2
2022-08-17T07:31:42.591Z,23.1
2022-08-17T07:33:48.805Z,24
2022-08-17T07:35:55.028Z,23.8
2022-08-17T07:38:01.214Z,23.3
2022-08-17T07:40:16.275Z,23.1
2022-08-17T07:42:17.919Z,23.1
2022-08-17T07:44:24.112Z,23.1
2022-08-17T07:46:30.322Z,22.9
2022-08-17T07:48:36.516Z,22.4
2022-08-17T07:50:42.691Z,22.3
2022-08-17T07:52:50.573Z,22.1
2022-08-17T07:54:57.835Z,22.5
2022-08-17T07:57:04.014Z,22.6
2022-08-17T07:59:10.260Z,22.9
2022-08-17T08:01:17.823Z,23.9
2022-08-17T08:03:22.643Z,24.9
2022-08-17T08:07:34.981Z,24.9
2022-08-17T08:09:43.929Z,23.9
2022-08-17T08:13:56.281Z,24.1
2022-08-17T08:17:06.913Z,23.4
2022-08-17T08:19:13.103Z,23.1
2022-08-17T08:25:34.300Z,22.6
2022-08-17T08:27:40.468Z,22.5
2022-08-17T08:29:46.658Z,22.6
2022-08-17T08:38:14.098Z,22.9
2022-08-17T08:42:26.407Z,22.9
2022-08-17T08:46:38.743Z,23
2022-08-17T08:48:58.007Z,23.1
2022-08-17T08:50:51.079Z,23.1
2022-08-17T08:53:00.021Z,23.4
2022-08-17T08:57:24.296Z,23.6
2022-08-17T08:59:18.533Z,23.7
2022-08-17T09:01:24.779Z,23.7
2022-08-17T09:07:46.114Z,24.8
2022-08-17T09:09:55.132Z,24.4
2022-08-17T09:15:12.824Z,24.7
2022-08-17T09:17:15.170Z,25.2
2022-08-17T09:19:21.218Z,25
2022-08-17T09:21:33.667Z,24.6
2022-08-17T09:27:48.712Z,24
2022-08-17T09:29:54.722Z,24.6
2022-08-17T09:34:06.998Z,24.5
2022-08-17T09:40:28.159Z,26.5
2022-08-17T09:42:34.301Z,26.4
2022-08-17T09:44:40.398Z,26.9
2022-08-17T09:46:46.494Z,27.6
2022-08-17T09:48:52.577Z,28
2022-08-17T09:51:05.877Z,28.1
2022-08-17T09:53:10.968Z,27.6
2022-08-17T09:55:13.303Z,27.1
2022-08-17T09:57:29.893Z,26.8
2022-08-17T09:59:25.177Z,26.2
2022-08-17T10:01:31.223Z,26
2022-08-17T10:03:37.040Z,25.3
2022-08-17T10:07:51.679Z,25.2
2022-08-17T10:09:57.491Z,25.2
2022-08-17T10:11:06.549Z,24.8
2022-08-17T10:13:09.703Z,24.7
2022-08-17T10:15:13.822Z,24.6
2022-08-17T10:17:19.842Z,24.7
2022-08-17T10:19:28.622Z,24.6
2022-08-17T10:21:34.662Z,24.6
2022-08-17T10:23:40.756Z,24.4
2022-08-17T10:25:55.276Z,24.7
2022-08-17T10:27:53.052Z,24.6
2022-08-17T10:29:58.968Z,24.2
2022-08-17T10:40:32.378Z,24.4
2022-08-17T10:42:38.369Z,24.4
2022-08-17T10:44:44.482Z,24.5
2022-08-17T10:46:50.599Z,24.7
2022-08-17T10:48:59.472Z,25
2022-08-17T10:51:05.616Z,25
2022-08-17T10:53:12.483Z,25
2022-08-17T10:55:17.845Z,24.5
2022-08-17T10:57:23.966Z,24.7
2022-08-17T10:59:30.092Z,25
2022-08-17T11:01:36.552Z,25.1
2022-08-17T11:03:45.139Z,25
2022-08-17T11:05:51.223Z,25.1
2022-08-17T11:07:57.373Z,25.1
2022-08-17T11:10:22.938Z,25.3
2022-08-17T11:12:29.047Z,25.3
2022-08-17T11:14:35.232Z,24.9
2022-08-17T11:16:44.064Z,25.3
2022-08-17T11:18:50.192Z,25.2
2022-08-17T11:20:56.306Z,25
2022-08-17T11:23:02.441Z,25
2022-08-17T11:25:08.566Z,25
2022-08-17T11:29:20.815Z,25.1
2022-08-17T11:31:37.883Z,25.3
2022-08-17T11:35:41.961Z,25.2
2022-08-17T11:37:48.087Z,25.1
2022-08-17T11:39:54.294Z,25.1
2022-08-17T11:42:00.323Z,24.9
2022-08-17T11:44:06.447Z,25
2022-08-17T11:46:15.342Z,25.2
2022-08-17T11:48:28.165Z,25
2022-08-17T11:50:27.967Z,25.1
2022-08-17T11:52:33.731Z,25
2022-08-17T11:54:39.859Z,24.9
2022-08-17T12:01:01.027Z,24.4
2022-08-17T12:06:17.747Z,24.3
2022-08-17T12:08:23.869Z,24.2
2022-08-17T12:10:29.994Z,24.2
2022-08-17T12:12:36.136Z,24.2
2022-08-17T12:15:08.826Z,24.3
2022-08-17T12:16:51.172Z,24.3
2022-08-17T12:18:57.318Z,24.3
2022-08-17T12:25:15.729Z,24.2
2022-08-17T12:27:21.871Z,24.1
2022-08-17T12:29:35.902Z,24.1
2022-08-17T12:31:36.921Z,24.1
2022-08-17T12:33:43.069Z,24
2022-08-17T12:35:49.247Z,24
2022-08-17T12:37:55.365Z,24
2022-08-17T12:40:01.638Z,24.2
2022-08-17T12:42:07.712Z,24.3
2022-08-17T12:46:22.750Z,24.7
2022-08-17T12:50:35.052Z,24.7
2022-08-17T12:52:41.190Z,24.8
2022-08-17T12:56:53.468Z,24.7
2022-08-17T12:59:02.481Z,24.1
2022-08-17T13:01:08.526Z,24
2022-08-17T13:03:14.677Z,23.7
2022-08-17T13:04:19.127Z,23.5
2022-08-17T13:08:31.422Z,23.2
2022-08-17T13:10:37.555Z,23.2
2022-08-17T13:12:46.515Z,23
2022-08-17T13:14:52.664Z,22.9
2022-08-17T13:16:58.829Z,22.8
2022-08-17T13:19:04.988Z,22.7
2022-08-17T13:21:11.144Z,22.6
2022-08-17T13:23:17.281Z,22.5
2022-08-17T13:25:23.466Z,22.3
2022-08-17T13:27:32.429Z,22.2
2022-08-17T13:29:38.564Z,22.1
2022-08-17T13:31:51.880Z,22.1
2022-08-17T13:33:50.996Z,22.2
2022-08-17T13:35:57.091Z,22.2
2022-08-17T13:38:03.277Z,22.1
2022-08-17T13:40:09.616Z,22
2022-08-17T13:42:22.433Z,22
2022-08-17T13:44:26.098Z,22.1
2022-08-17T13:46:32.273Z,22.1
2022-08-17T13:52:52.254Z,22.1
2022-08-17T13:54:57.039Z,22
2022-08-17T14:02:27.530Z,22.2
2022-08-17T14:04:29.876Z,22.2
2022-08-17T14:06:53.302Z,22.3
2022-08-17T14:08:42.244Z,22.3
2022-08-17T14:10:51.247Z,22.1
2022-08-17T14:12:57.397Z,22.1
2022-08-17T14:15:03.638Z,22
2022-08-17T14:17:09.817Z,21.9
2022-08-17T14:19:15.979Z,21.9
2022-08-17T14:21:22.202Z,21.8
2022-08-17T14:23:28.357Z,21.8
2022-08-17T14:25:37.350Z,21.8
2022-08-17T14:27:52.598Z,21.9
2022-08-17T14:29:49.731Z,22
2022-08-17T14:31:55.949Z,21.9
2022-08-17T14:34:02.160Z,21.9
2022-08-17T14:36:08.350Z,22
2022-08-17T14:38:14.566Z,21.9
2022-08-17T14:40:23.516Z,22
2022-08-17T14:42:29.744Z,22
2022-08-17T14:44:35.932Z,22.2
2022-08-17T14:46:42.159Z,22.3
2022-08-17T14:48:48.364Z,22.3
2022-08-17T14:55:09.735Z,22.3
2022-08-17T15:01:47.464Z,22
2022-08-17T15:05:59.816Z,21.9
2022-08-17T15:08:08.789Z,21.9
2022-08-17T15:12:21.184Z,21.9
2022-08-17T15:14:27.383Z,21.8
2022-08-17T15:16:33.588Z,21.9
2022-08-17T15:18:39.812Z,21.9
2022-08-17T15:22:55.042Z,22.2
2022-08-17T15:25:01.188Z,22.3
2022-08-17T15:27:07.342Z,22.6
2022-08-17T15:29:13.545Z,23
2022-08-17T15:31:19.740Z,23.5
2022-08-17T15:35:32.126Z,25.7
2022-08-17T15:39:47.361Z,24.2
2022-08-17T15:41:58.548Z,23.5
2022-08-17T15:43:59.661Z,23.3
2022-08-17T15:46:05.848Z,23.2
2022-08-17T15:48:12.033Z,22.7
2022-08-17T15:50:18.225Z,22.3
2022-08-17T15:52:27.177Z,22.4
2022-08-17T15:56:39.519Z,22.3
2022-08-17T15:59:52.099Z,22.1
2022-08-17T16:03:14.822Z,22
2022-08-17T16:06:11.501Z,21.6
2022-08-17T16:08:21.125Z,21.6
2022-08-17T16:10:33.961Z,21.6
2022-08-17T16:12:30.086Z,21.5
2022-08-17T16:14:36.262Z,21.5
2022-08-17T16:16:42.434Z,21.5
2022-08-17T16:18:48.637Z,21.4
2022-08-17T16:20:57.594Z,21.3
2022-08-17T16:23:03.796Z,21.4
2022-08-17T16:25:09.982Z,21.4
2022-08-17T16:27:16.232Z,21.3
2022-08-17T16:37:49.991Z,21.1
2022-08-17T16:39:56.242Z,21.1
2022-08-17T16:42:02.412Z,21.1
2022-08-17T16:44:08.593Z,21.1
2022-08-17T16:46:14.804Z,21.1
2022-08-17T16:48:21.063Z,21.1
2022-08-17T16:50:30.005Z,21.1
2022-08-17T16:52:36.213Z,21.1
2022-08-17T16:54:42.408Z,21.1
2022-08-17T16:55:46.951Z,21.1
2022-08-17T16:59:59.347Z,21.3
2022-08-17T17:02:05.566Z,21.3
2022-08-17T17:04:14.544Z,21.6
2022-08-17T17:06:20.751Z,21.6
2022-08-17T17:08:26.988Z,21.6
2022-08-17T17:10:33.188Z,21.6
2022-08-17T17:13:01.244Z,21.7
2022-08-17T17:14:45.625Z,21.7
2022-08-17T17:16:51.839Z,21.8
2022-08-17T17:19:00.824Z,21.6
2022-08-17T17:21:07.012Z,21.5
2022-08-17T17:23:13.234Z,21.4
2022-08-17T17:25:19.487Z,21.3
2022-08-17T17:27:25.713Z,21.4
2022-08-17T17:29:48.336Z,21.5
2022-08-17T17:33:47.087Z,21.3
2022-08-17T17:35:53.303Z,21.3
2022-08-17T17:37:59.493Z,21.2
2022-08-17T17:40:05.808Z,21.3
2022-08-17T17:42:11.942Z,21.2
2022-08-17T17:44:19.843Z,21.2
2022-08-17T17:46:28.529Z,21.1
2022-08-17T17:48:33.339Z,21
2022-08-17T17:50:39.582Z,21
2022-08-17T17:52:45.797Z,20.9
2022-08-17T17:53:50.299Z,20.9
2022-08-17T17:58:02.706Z,20.8
2022-08-17T18:00:08.981Z,20.7
2022-08-17T18:02:17.971Z,20.7
2022-08-17T18:04:24.204Z,20.7
2022-08-17T18:06:30.361Z,20.8
2022-08-17T18:12:49.018Z,20.6
2022-08-17T18:17:04.255Z,20.4
2022-08-17T18:19:10.457Z,20.4
2022-08-17T18:23:28.199Z,20.3
2022-08-17T18:25:29.169Z,20.3
2022-08-17T18:27:35.403Z,20.3
2022-08-17T18:29:42.209Z,20.3
2022-08-17T18:31:50.604Z,20.2
2022-08-17T18:33:56.852Z,20.2
2022-08-17T18:36:03.106Z,20.1
2022-08-17T18:38:09.341Z,19.9
2022-08-17T18:40:15.691Z,19.9
2022-08-17T18:42:21.762Z,19.8
2022-08-17T18:44:28.055Z,19.7
2022-08-17T18:46:37.822Z,19.7
2022-08-17T18:48:43.257Z,19.7
2022-08-17T18:50:53.615Z,19.7
2022-08-17T18:57:27.569Z,19.7
2022-08-17T19:01:53.800Z,19.6
2022-08-17T19:03:49.126Z,19.6
2022-08-17T19:08:02.673Z,19.6
2022-08-17T19:10:07.792Z,19.6
2022-08-17T19:12:14.058Z,19.5
2022-08-17T19:16:29.262Z,19.5
2022-08-17T19:18:35.577Z,19.6
2022-08-17T19:20:41.753Z,19.6
2022-08-17T19:22:48.013Z,19.7
2022-08-17T19:25:02.587Z,19.7
2022-08-17T19:27:00.571Z,19.5
2022-08-17T19:29:09.511Z,19.6
2022-08-17T19:31:15.755Z,19.6
2022-08-17T19:33:21.958Z,19.6
2022-08-17T19:35:28.183Z,19.7
2022-08-17T19:37:34.409Z,19.6
2022-08-17T19:39:40.695Z,19.4
2022-08-17T19:41:46.860Z,19.5
2022-08-17T19:43:55.904Z,19.6
2022-08-17T19:46:02.160Z,19.4
2022-08-17T19:48:10.111Z,19.5
2022-08-17T19:49:14.336Z,19.5
2022-08-17T19:51:20.542Z,19.6
2022-08-17T19:53:41.678Z,19.6
2022-08-17T19:55:32.982Z,19.5
2022-08-17T19:57:41.939Z,19.6
2022-08-17T19:59:48.183Z,19.5
2022-08-17T20:01:54.505Z,19.5
2022-08-17T20:04:00.621Z,19.5
2022-08-17T20:06:13.009Z,19.7
2022-08-17T20:08:13.078Z,19.6
2022-08-17T20:10:19.293Z,19.8
2022-08-17T20:12:28.245Z,19.7
2022-08-17T20:14:34.492Z,19.6
2022-08-17T20:16:40.707Z,19.6
2022-08-17T20:18:47.624Z,19.9
2022-08-17T20:20:54.774Z,19.9
2022-08-17T20:22:59.381Z,19.8
2022-08-17T20:25:05.628Z,20
2022-08-17T20:27:14.597Z,19.8
2022-08-17T20:29:37.798Z,20
2022-08-17T20:31:30.795Z,19.9
2022-08-17T20:33:33.278Z,19.9
2022-08-17T20:35:39.505Z,19.9
2022-08-17T20:37:45.757Z,19.8
2022-08-17T20:39:51.965Z,20
2022-08-17T20:42:02.679Z,20
2022-08-17T20:44:07.170Z,19.8
2022-08-17T20:46:13.379Z,20
2022-08-17T20:47:17.875Z,19.7
2022-08-17T20:49:24.099Z,19.8
2022-08-17T20:51:30.327Z,19.7
2022-08-17T20:53:36.558Z,19.7
2022-08-17T20:55:52.476Z,19.7
2022-08-17T20:57:51.942Z,19.6
2022-08-17T20:59:58.013Z,19.6
2022-08-17T21:02:04.236Z,19.7
2022-08-17T21:04:10.476Z,19.6
2022-08-17T21:06:16.993Z,19.6
2022-08-17T21:08:22.949Z,19.7
2022-08-17T21:10:31.918Z,19.8
2022-08-17T21:12:38.144Z,19.5
2022-08-17T21:14:44.386Z,19.7
2022-08-17T21:16:50.616Z,19.6
2022-08-17T21:18:56.872Z,19.5
2022-08-17T21:21:03.086Z,19.6
2022-08-17T21:23:09.330Z,19.5
2022-08-17T21:25:18.323Z,19.3
2022-08-17T21:27:24.553Z,19.3
2022-08-17T21:29:33.784Z,19.1
2022-08-17T21:31:37.025Z,19.1
2022-08-17T21:35:49.519Z,19.1
2022-08-17T21:40:04.852Z,19.1
2022-08-17T21:42:11.000Z,19
2022-08-17T21:44:17.262Z,19
2022-08-17T21:45:21.746Z,19
2022-08-17T21:47:27.979Z,18.9
2022-08-17T21:51:40.484Z,19.1
2022-08-17T21:53:49.504Z,19
2022-08-17T21:58:14.958Z,19.1
2022-08-17T22:00:08.249Z,19
2022-08-17T22:02:14.518Z,18.9
2022-08-17T22:04:20.768Z,19.1
2022-08-17T22:06:27.007Z,18.9
2022-08-17T22:08:35.995Z,18.9
2022-08-17T22:10:42.260Z,18.9
2022-08-17T22:12:48.498Z,19
2022-08-17T22:14:54.758Z,18.9
2022-08-17T22:17:01.014Z,19
2022-08-17T22:19:07.268Z,18.7
2022-08-17T22:21:13.534Z,19
2022-08-17T22:25:28.770Z,18.8
2022-08-17T22:29:41.301Z,18.9
2022-08-17T22:31:47.561Z,18.9
2022-08-17T22:33:53.819Z,18.9
2022-08-17T22:36:00.094Z,18.7
2022-08-17T22:42:21.605Z,18.6
2022-08-17T22:44:46.865Z,18.7
2022-08-17T22:46:53.117Z,18.5
2022-08-17T22:48:59.369Z,18.7
2022-08-17T22:51:12.882Z,18.6
2022-08-17T22:53:14.677Z,18.7
2022-08-17T22:55:20.906Z,18.7
2022-08-17T22:57:27.219Z,18.7
2022-08-17T23:01:39.701Z,18.8
2022-08-17T23:10:07.552Z,18.7
2022-08-17T23:22:52.067Z,18.5
2022-08-17T23:24:54.091Z,18.6
2022-08-17T23:27:00.369Z,18.6
2022-08-17T23:29:06.597Z,18.3
2022-08-17T23:35:40.425Z,18.3
2022-08-17T23:37:34.432Z,18.2
2022-08-17T23:42:51.457Z,18.1
2022-08-17T23:44:57.743Z,18.3
2022-08-17T23:47:04.003Z,18.3
2022-08-17T23:49:13.076Z,18.2
2022-08-17T23:51:19.309Z,18.2
2022-08-17T23:53:25.602Z,18.2
2022-08-17T23:55:31.853Z,18.2
2022-08-17T23:57:38.118Z,18.1
2022-08-17T23:59:44.403Z,18.3
