createdAt,value
2022-12-31T00:00:51.529Z,71.80
2022-12-31T00:01:54.613Z,72.10
2022-12-31T00:02:56.992Z,71.40
2022-12-31T00:04:00.110Z,71.70
2022-12-31T00:05:02.469Z,71.10
2022-12-31T00:06:14.270Z,71.40
2022-12-31T00:07:16.945Z,71.10
2022-12-31T00:08:20.124Z,71.10
2022-12-31T00:09:22.247Z,71.00
2022-12-31T00:10:26.662Z,71.10
2022-12-31T00:11:29.879Z,70.90
2022-12-31T00:12:33.388Z,70.90
2022-12-31T00:13:36.324Z,70.40
2022-12-31T00:14:39.343Z,71.00
2022-12-31T00:15:42.595Z,70.30
2022-12-31T00:16:45.750Z,70.40
2022-12-31T00:17:47.827Z,69.90
2022-12-31T00:18:53.800Z,70.00
2022-12-31T00:19:55.850Z,69.70
2022-12-31T00:20:58.843Z,70.00
2022-12-31T00:22:01.921Z,69.70
2022-12-31T00:23:04.167Z,69.70
2022-12-31T00:24:08.643Z,69.60
2022-12-31T00:25:10.802Z,69.60
2022-12-31T00:26:16.963Z,69.30
2022-12-31T00:27:18.959Z,69.50
2022-12-31T00:28:21.955Z,69.50
2022-12-31T00:29:25.005Z,69.10
2022-12-31T00:30:27.089Z,69.30
2022-12-31T00:31:31.507Z,69.30
2022-12-31T00:32:34.535Z,69.40
2022-12-31T00:33:36.887Z,69.40
2022-12-31T00:34:39.941Z,69.30
2022-12-31T00:35:41.991Z,69.10
2022-12-31T00:36:46.079Z,69.10
2022-12-31T00:37:48.265Z,69.20
2022-12-31T00:38:53.045Z,69.10
2022-12-31T00:39:55.336Z,68.90
2022-12-31T00:40:58.401Z,68.80
2022-12-31T00:42:02.595Z,68.90
2022-12-31T00:43:05.762Z,68.90
2022-12-31T00:44:07.762Z,69.00
2022-12-31T00:45:11.589Z,69.00
2022-12-31T00:46:14.416Z,68.90
2022-12-31T00:47:17.583Z,69.20
2022-12-31T00:48:19.724Z,69.00
2022-12-31T00:49:22.684Z,69.00
2022-12-31T00:50:24.770Z,69.00
2022-12-31T00:51:28.313Z,69.20
2022-12-31T00:52:30.516Z,70.30
2022-12-31T00:53:33.764Z,69.20
2022-12-31T00:54:35.972Z,69.00
2022-12-31T00:55:38.993Z,69.00
2022-12-31T00:56:41.168Z,68.80
2022-12-31T00:57:45.596Z,68.80
2022-12-31T00:58:48.382Z,68.60
2022-12-31T00:59:51.360Z,68.50
2022-12-31T01:00:53.389Z,68.40
2022-12-31T01:01:56.562Z,68.50
2022-12-31T01:02:58.919Z,68.50
2022-12-31T01:04:04.911Z,68.20
2022-12-31T01:05:08.232Z,68.00
2022-12-31T01:06:11.469Z,68.00
2022-12-31T01:07:13.512Z,68.00
2022-12-31T01:08:16.524Z,68.00
2022-12-31T01:09:19.625Z,68.10
2022-12-31T01:10:36.631Z,68.10
2022-12-31T01:11:39.690Z,68.20
2022-12-31T01:12:41.771Z,68.10
2022-12-31T01:13:46.297Z,68.30
2022-12-31T01:14:48.311Z,68.40
2022-12-31T01:15:51.348Z,68.80
2022-12-31T01:16:54.008Z,69.00
2022-12-31T01:17:57.062Z,69.20
2022-12-31T01:19:00.152Z,69.10
2022-12-31T01:20:03.270Z,69.30
2022-12-31T01:21:07.732Z,69.60
2022-12-31T01:22:10.686Z,69.50
2022-12-31T01:23:12.716Z,69.40
2022-12-31T01:24:16.129Z,69.50
2022-12-31T01:25:18.179Z,70.10
2022-12-31T01:26:21.995Z,69.70
2022-12-31T01:27:23.980Z,69.40
2022-12-31T01:28:27.095Z,69.80
2022-12-31T01:29:30.644Z,69.50
2022-12-31T01:30:33.840Z,69.40
2022-12-31T01:31:37.425Z,69.20
2022-12-31T01:32:39.458Z,69.90
2022-12-31T01:33:43.242Z,69.50
2022-12-31T01:34:45.336Z,69.90
2022-12-31T01:35:48.361Z,69.60
2022-12-31T01:36:51.189Z,69.70
2022-12-31T01:37:54.192Z,70.30
2022-12-31T01:38:58.198Z,70.00
2022-12-31T01:40:01.264Z,69.90
2022-12-31T01:41:03.963Z,70.40
2022-12-31T01:42:07.122Z,70.30
2022-12-31T01:43:15.680Z,70.50
2022-12-31T01:44:52.631Z,70.10
2022-12-31T01:45:54.863Z,70.30
2022-12-31T01:47:00.716Z,70.70
2022-12-31T01:48:02.841Z,71.00
2022-12-31T01:49:12.383Z,71.40
2022-12-31T01:50:18.562Z,71.70
2022-12-31T01:51:22.733Z,71.40
2022-12-31T01:52:29.176Z,71.90
2022-12-31T01:53:32.531Z,72.30
2022-12-31T01:54:40.498Z,72.50
2022-12-31T01:55:49.155Z,72.80
2022-12-31T01:56:53.613Z,73.10
2022-12-31T01:58:00.203Z,73.50
2022-12-31T01:59:06.766Z,73.60
2022-12-31T02:00:12.331Z,73.70
2022-12-31T02:01:19.536Z,74.10
2022-12-31T02:02:22.945Z,74.40
2022-12-31T02:03:28.039Z,75.10
2022-12-31T02:04:31.377Z,75.20
2022-12-31T02:05:43.446Z,75.50
2022-12-31T02:06:50.750Z,75.70
2022-12-31T02:07:54.127Z,75.70
2022-12-31T02:08:58.755Z,76.40
2022-12-31T02:10:01.560Z,76.60
2022-12-31T02:11:22.995Z,77.20
2022-12-31T02:12:25.650Z,77.10
2022-12-31T02:13:28.792Z,77.30
2022-12-31T02:14:33.886Z,77.90
2022-12-31T02:15:48.822Z,78.00
2022-12-31T02:16:56.490Z,78.70
2022-12-31T02:18:08.202Z,78.80
2022-12-31T02:19:57.600Z,79.20
2022-12-31T02:21:28.761Z,80.20
2022-12-31T02:22:48.977Z,80.90
2022-12-31T02:24:32.911Z,81.20
2022-12-31T02:25:50.699Z,82.20
2022-12-31T02:27:04.981Z,82.60
2022-12-31T02:28:19.571Z,83.00
2022-12-31T02:29:58.085Z,83.30
2022-12-31T02:31:09.434Z,83.70
2022-12-31T02:32:15.365Z,83.90
2022-12-31T02:33:24.023Z,84.40
2022-12-31T02:34:31.454Z,84.60
2022-12-31T02:35:42.284Z,84.80
2022-12-31T02:36:47.475Z,85.70
2022-12-31T02:37:54.616Z,85.70
2022-12-31T02:38:59.462Z,85.90
2022-12-31T02:40:01.800Z,86.40
2022-12-31T02:41:05.158Z,86.90
2022-12-31T02:42:07.399Z,87.10
2022-12-31T02:43:10.476Z,87.30
2022-12-31T02:44:23.414Z,87.90
2022-12-31T02:45:32.684Z,88.00
2022-12-31T02:46:44.276Z,88.40
2022-12-31T02:47:58.387Z,88.60
2022-12-31T02:49:06.869Z,89.20
2022-12-31T02:50:28.373Z,89.20
2022-12-31T02:51:40.741Z,90.10
2022-12-31T02:52:53.891Z,90.10
2022-12-31T02:54:18.494Z,90.10
2022-12-31T02:55:27.187Z,90.40
2022-12-31T02:56:39.065Z,90.30
2022-12-31T02:57:47.482Z,90.20
2022-12-31T02:59:16.055Z,90.10
2022-12-31T03:00:37.095Z,90.00
2022-12-31T03:02:04.946Z,90.10
2022-12-31T03:03:09.659Z,90.40
2022-12-31T03:04:32.201Z,90.60
2022-12-31T03:05:40.184Z,90.20
2022-12-31T03:06:42.935Z,90.40
2022-12-31T03:07:46.632Z,90.40
2022-12-31T03:09:03.603Z,90.60
2022-12-31T03:10:07.601Z,90.60
2022-12-31T03:11:29.976Z,90.70
2022-12-31T03:12:46.629Z,90.60
2022-12-31T03:13:49.637Z,90.80
2022-12-31T03:14:52.072Z,90.80
2022-12-31T03:15:55.083Z,90.80
2022-12-31T03:16:58.646Z,90.80
2022-12-31T03:18:03.961Z,90.70
2022-12-31T03:19:24.370Z,90.80
2022-12-31T03:20:49.053Z,90.90
2022-12-31T03:22:09.383Z,90.80
2022-12-31T03:23:19.018Z,91.40
2022-12-31T03:24:42.113Z,92.10
2022-12-31T03:25:44.580Z,92.70
2022-12-31T03:26:47.878Z,93.30
2022-12-31T03:27:51.790Z,93.80
2022-12-31T03:28:54.767Z,94.40
2022-12-31T03:29:56.793Z,94.60
2022-12-31T03:31:01.858Z,94.70
2022-12-31T03:32:05.431Z,95.00
2022-12-31T03:33:09.596Z,95.50
2022-12-31T03:34:11.630Z,96.20
2022-12-31T03:35:16.451Z,96.20
2022-12-31T03:36:19.450Z,96.70
2022-12-31T03:37:21.745Z,97.00
2022-12-31T03:38:24.774Z,97.20
2022-12-31T03:39:26.802Z,97.80
2022-12-31T03:40:31.164Z,97.90
2022-12-31T03:41:33.221Z,98.30
2022-12-31T03:42:36.268Z,98.60
2022-12-31T03:43:39.430Z,99.10
2022-12-31T03:44:41.497Z,99.00
2022-12-31T03:45:44.605Z,98.80
2022-12-31T03:46:46.683Z,95.70
2022-12-31T03:47:51.676Z,96.40
2022-12-31T03:48:53.709Z,96.30
2022-12-31T03:49:56.915Z,95.90
2022-12-31T03:50:58.974Z,95.20
2022-12-31T03:52:03.507Z,94.70
2022-12-31T03:53:06.865Z,93.70
2022-12-31T03:54:09.038Z,94.00
2022-12-31T03:55:12.807Z,94.50
2022-12-31T03:56:14.841Z,94.40
2022-12-31T03:57:18.091Z,94.90
2022-12-31T03:58:20.795Z,95.00
2022-12-31T03:59:23.786Z,93.80
2022-12-31T04:00:25.821Z,94.60
2022-12-31T04:01:28.903Z,95.00
2022-12-31T04:02:31.268Z,94.40
2022-12-31T04:03:35.952Z,93.30
2022-12-31T04:04:38.021Z,93.20
2022-12-31T04:05:41.373Z,94.30
2022-12-31T04:06:43.457Z,94.70
2022-12-31T04:07:46.692Z,94.60
2022-12-31T04:08:48.674Z,94.50
2022-12-31T04:09:51.664Z,93.50
2022-12-31T04:10:53.778Z,92.70
2022-12-31T04:11:56.752Z,91.90
2022-12-31T04:13:00.272Z,91.80
2022-12-31T04:14:03.274Z,91.50
2022-12-31T04:15:07.891Z,90.80
2022-12-31T04:16:10.495Z,90.20
2022-12-31T04:17:13.583Z,90.30
2022-12-31T04:18:15.573Z,89.30
2022-12-31T04:19:20.110Z,88.20
2022-12-31T04:20:23.192Z,87.40
2022-12-31T04:21:28.870Z,87.10
2022-12-31T04:22:36.147Z,86.40
2022-12-31T04:23:38.177Z,85.10
2022-12-31T04:24:42.227Z,84.00
2022-12-31T04:25:44.299Z,82.30
2022-12-31T04:26:47.377Z,81.70
2022-12-31T04:27:50.513Z,81.50
2022-12-31T04:28:52.531Z,81.30
2022-12-31T04:29:55.645Z,81.00
2022-12-31T04:30:57.699Z,80.80
2022-12-31T04:32:00.771Z,80.70
2022-12-31T04:33:02.818Z,80.20
2022-12-31T04:34:05.893Z,79.60
2022-12-31T04:35:11.348Z,79.10
2022-12-31T04:36:13.498Z,77.80
2022-12-31T04:37:16.530Z,78.00
2022-12-31T04:38:18.536Z,78.30
2022-12-31T04:39:21.522Z,78.40
2022-12-31T04:40:24.908Z,77.30
2022-12-31T04:41:27.950Z,76.80
2022-12-31T04:42:29.996Z,76.60
2022-12-31T04:43:32.951Z,77.10
2022-12-31T04:44:37.271Z,76.80
2022-12-31T04:45:39.299Z,76.10
2022-12-31T04:46:42.476Z,76.50
2022-12-31T04:47:44.535Z,75.90
2022-12-31T04:48:47.915Z,75.80
2022-12-31T04:49:50.927Z,75.70
2022-12-31T04:50:54.304Z,75.60
2022-12-31T04:51:57.292Z,75.50
2022-12-31T04:52:59.328Z,75.90
2022-12-31T04:54:02.740Z,76.30
2022-12-31T04:55:05.780Z,76.40
2022-12-31T04:56:10.210Z,76.30
2022-12-31T04:57:13.216Z,76.60
2022-12-31T04:58:15.325Z,76.70
2022-12-31T04:59:18.313Z,76.50
2022-12-31T05:00:20.524Z,77.30
2022-12-31T05:01:24.078Z,77.10
2022-12-31T05:02:26.390Z,77.70
2022-12-31T05:03:30.169Z,77.90
2022-12-31T05:04:32.360Z,78.60
2022-12-31T05:05:39.714Z,79.00
2022-12-31T05:06:43.110Z,79.40
2022-12-31T05:07:46.195Z,79.60
2022-12-31T05:08:49.224Z,80.00
2022-12-31T05:09:52.374Z,80.40
2022-12-31T05:10:54.459Z,81.30
2022-12-31T05:11:58.910Z,80.60
2022-12-31T05:13:00.978Z,81.00
2022-12-31T05:14:03.988Z,81.60
2022-12-31T05:15:07.626Z,81.50
2022-12-31T05:16:11.297Z,81.60
2022-12-31T05:17:13.320Z,82.50
2022-12-31T05:18:16.629Z,82.20
2022-12-31T05:19:19.644Z,83.20
2022-12-31T05:20:21.670Z,82.60
2022-12-31T05:21:24.700Z,82.70
2022-12-31T05:22:31.031Z,82.70
2022-12-31T05:23:38.362Z,83.00
2022-12-31T05:24:40.485Z,82.20
2022-12-31T05:25:44.938Z,81.90
2022-12-31T05:26:46.949Z,82.10
2022-12-31T05:27:49.996Z,81.20
2022-12-31T05:28:52.158Z,80.50
2022-12-31T05:29:55.229Z,80.10
2022-12-31T05:30:57.350Z,79.20
2022-12-31T05:32:00.348Z,78.40
2022-12-31T05:33:02.587Z,77.70
2022-12-31T05:34:05.884Z,77.30
2022-12-31T05:35:08.638Z,76.50
2022-12-31T05:36:11.653Z,75.70
2022-12-31T05:37:13.773Z,75.40
2022-12-31T05:38:18.248Z,75.30
2022-12-31T05:39:21.194Z,75.80
2022-12-31T05:40:24.196Z,75.40
2022-12-31T05:41:27.232Z,74.90
2022-12-31T05:42:29.310Z,74.60
2022-12-31T05:43:33.320Z,74.40
2022-12-31T05:44:35.341Z,74.70
2022-12-31T05:45:38.469Z,74.80
2022-12-31T05:46:40.545Z,75.10
2022-12-31T05:47:43.933Z,75.10
2022-12-31T05:48:47.065Z,75.40
2022-12-31T05:49:49.206Z,75.80
2022-12-31T05:50:52.220Z,76.10
2022-12-31T05:51:54.247Z,76.40
2022-12-31T05:52:57.687Z,76.80
2022-12-31T05:54:01.098Z,77.20
2022-12-31T05:55:04.388Z,77.90
2022-12-31T05:56:06.764Z,78.30
2022-12-31T05:57:09.789Z,78.60
2022-12-31T05:58:12.793Z,79.30
2022-12-31T05:59:14.796Z,79.50
2022-12-31T06:00:18.509Z,79.90
2022-12-31T06:01:20.594Z,79.90
2022-12-31T06:02:24.372Z,80.80
2022-12-31T06:03:27.551Z,81.10
2022-12-31T06:04:29.637Z,81.40
2022-12-31T06:05:32.619Z,82.20
2022-12-31T06:06:34.783Z,82.60
2022-12-31T06:07:37.872Z,83.00
2022-12-31T06:08:39.881Z,83.20
2022-12-31T06:09:44.544Z,83.80
2022-12-31T06:10:47.234Z,84.40
2022-12-31T06:11:50.616Z,84.70
2022-12-31T06:12:53.667Z,84.70
2022-12-31T06:13:55.808Z,84.90
2022-12-31T06:14:58.890Z,85.70
2022-12-31T06:16:05.692Z,86.20
2022-12-31T06:17:08.721Z,86.10
2022-12-31T06:18:10.748Z,86.20
2022-12-31T06:19:13.809Z,87.30
2022-12-31T06:20:16.025Z,87.20
2022-12-31T06:21:20.006Z,87.40
2022-12-31T06:22:22.016Z,86.80
2022-12-31T06:23:25.295Z,87.00
2022-12-31T06:24:27.405Z,86.40
2022-12-31T06:25:31.794Z,86.10
2022-12-31T06:26:33.854Z,86.00
2022-12-31T06:27:36.925Z,86.10
2022-12-31T06:28:39.033Z,86.10
2022-12-31T06:29:42.307Z,86.70
2022-12-31T06:30:44.472Z,86.60
2022-12-31T06:31:47.571Z,85.70
2022-12-31T06:32:49.560Z,85.80
2022-12-31T06:33:54.490Z,86.50
2022-12-31T06:34:56.513Z,86.60
2022-12-31T06:36:01.175Z,86.90
2022-12-31T06:37:03.334Z,86.60
2022-12-31T06:38:06.885Z,86.30
2022-12-31T06:39:09.023Z,86.50
2022-12-31T06:40:12.988Z,86.60
2022-12-31T06:41:18.662Z,87.10
2022-12-31T06:42:21.670Z,87.60
2022-12-31T06:43:24.047Z,88.00
2022-12-31T06:44:27.079Z,87.90
2022-12-31T06:45:29.241Z,88.20
2022-12-31T06:46:32.322Z,88.20
2022-12-31T06:47:34.479Z,88.30
2022-12-31T06:48:37.751Z,87.30
2022-12-31T06:49:41.211Z,87.10
2022-12-31T06:50:43.414Z,87.50
2022-12-31T06:51:48.023Z,87.30
2022-12-31T06:52:50.032Z,86.70
2022-12-31T06:53:53.166Z,86.80
2022-12-31T06:54:56.628Z,87.60
2022-12-31T06:56:04.432Z,87.20
2022-12-31T06:57:10.425Z,85.50
2022-12-31T06:58:14.119Z,84.90
2022-12-31T06:59:26.261Z,85.00
2022-12-31T07:00:28.985Z,84.80
2022-12-31T07:01:44.150Z,85.20
2022-12-31T07:03:03.760Z,84.90
2022-12-31T07:04:36.693Z,84.20
2022-12-31T07:05:47.729Z,84.30
2022-12-31T07:06:54.895Z,82.90
2022-12-31T07:08:09.393Z,81.50
2022-12-31T07:09:17.439Z,80.70
2022-12-31T07:10:29.912Z,80.60
2022-12-31T07:11:41.880Z,79.50
2022-12-31T07:13:00.403Z,78.80
2022-12-31T07:14:20.787Z,77.20
2022-12-31T07:15:42.302Z,76.40
2022-12-31T07:16:55.102Z,75.20
2022-12-31T07:18:03.422Z,74.10
2022-12-31T07:19:20.061Z,73.30
2022-12-31T07:20:23.069Z,72.10
2022-12-31T07:21:34.361Z,71.90
2022-12-31T07:22:37.338Z,70.70
2022-12-31T07:23:41.052Z,70.00
2022-12-31T07:24:44.448Z,70.40
2022-12-31T07:25:55.166Z,69.80
2022-12-31T07:27:16.953Z,69.20
2022-12-31T07:28:30.994Z,68.20
2022-12-31T07:29:47.748Z,67.70
2022-12-31T07:31:01.879Z,67.10
2022-12-31T07:32:18.593Z,66.90
2022-12-31T07:33:42.265Z,66.50
2022-12-31T07:34:53.451Z,65.60
2022-12-31T07:36:06.700Z,66.20
2022-12-31T07:37:17.789Z,65.90
2022-12-31T07:38:28.651Z,66.40
2022-12-31T07:39:40.704Z,66.90
2022-12-31T07:40:55.302Z,67.00
2022-12-31T07:42:06.159Z,67.40
2022-12-31T07:43:16.115Z,67.60
2022-12-31T07:44:42.084Z,67.30
2022-12-31T07:45:49.364Z,67.80
2022-12-31T07:46:56.565Z,68.00
2022-12-31T07:48:02.789Z,68.50
2022-12-31T07:49:10.858Z,68.80
2022-12-31T07:50:15.775Z,69.10
2022-12-31T07:51:19.283Z,69.50
2022-12-31T07:52:23.489Z,69.10
2022-12-31T07:53:26.591Z,69.00
2022-12-31T07:54:29.682Z,69.20
2022-12-31T07:55:31.836Z,69.30
2022-12-31T07:56:34.932Z,69.50
2022-12-31T07:57:43.477Z,69.20
2022-12-31T07:59:02.405Z,68.60
2022-12-31T08:00:10.137Z,69.00
2022-12-31T08:01:23.047Z,67.30
2022-12-31T08:02:41.178Z,66.50
2022-12-31T08:03:54.287Z,66.10
2022-12-31T08:05:07.434Z,64.60
2022-12-31T08:06:15.011Z,65.30
2022-12-31T08:07:23.607Z,65.30
2022-12-31T08:08:35.381Z,64.50
2022-12-31T08:09:47.810Z,64.20
2022-12-31T08:11:00.114Z,64.60
2022-12-31T08:12:04.010Z,64.70
2022-12-31T08:13:10.295Z,64.50
2022-12-31T08:14:15.906Z,63.80
2022-12-31T08:15:24.136Z,64.00
2022-12-31T08:16:31.139Z,62.80
2022-12-31T08:17:33.603Z,63.00
2022-12-31T08:18:37.045Z,62.70
2022-12-31T08:19:39.604Z,62.90
2022-12-31T08:21:01.654Z,62.30
2022-12-31T08:22:19.206Z,62.20
2022-12-31T08:23:27.432Z,61.50
2022-12-31T08:24:40.496Z,61.60
2022-12-31T08:26:07.623Z,61.50
2022-12-31T08:27:20.933Z,60.60
2022-12-31T08:28:32.921Z,60.60
2022-12-31T08:29:42.931Z,60.40
2022-12-31T08:30:55.120Z,59.70
2022-12-31T08:32:03.296Z,59.30
2022-12-31T08:33:11.357Z,59.60
2022-12-31T08:34:21.998Z,59.80
2022-12-31T08:35:34.276Z,59.20
2022-12-31T08:36:45.516Z,59.20
2022-12-31T08:37:58.734Z,59.70
2022-12-31T08:39:07.881Z,58.70
2022-12-31T08:40:23.659Z,59.00
2022-12-31T08:41:37.578Z,58.60
2022-12-31T08:43:02.500Z,58.60
2022-12-31T08:44:13.036Z,58.20
2022-12-31T08:45:23.362Z,57.90
2022-12-31T08:46:32.705Z,57.80
2022-12-31T08:47:45.913Z,56.90
2022-12-31T08:48:49.425Z,56.70
2022-12-31T08:49:52.119Z,56.80
2022-12-31T08:50:55.567Z,56.80
2022-12-31T08:51:59.097Z,56.10
2022-12-31T08:53:02.655Z,55.80
2022-12-31T08:54:05.473Z,56.40
2022-12-31T08:55:09.646Z,56.60
2022-12-31T08:56:22.336Z,56.20
2022-12-31T08:57:33.588Z,55.70
2022-12-31T08:58:44.660Z,55.70
2022-12-31T08:59:54.263Z,55.60
2022-12-31T09:00:59.491Z,55.40
2022-12-31T09:02:33.421Z,54.90
2022-12-31T09:03:52.015Z,55.10
2022-12-31T09:05:01.586Z,55.00
2022-12-31T09:06:11.597Z,55.00
2022-12-31T09:07:15.847Z,54.60
2022-12-31T09:08:29.289Z,54.60
2022-12-31T09:09:39.664Z,54.60
2022-12-31T09:10:52.715Z,54.40
2022-12-31T09:12:05.008Z,54.40
2022-12-31T09:13:19.041Z,54.30
2022-12-31T09:14:50.775Z,54.30
2022-12-31T09:15:58.964Z,53.60
2022-12-31T09:17:08.507Z,53.80
2022-12-31T09:18:12.910Z,53.90
2022-12-31T09:19:16.073Z,53.70
2022-12-31T09:20:24.898Z,53.40
2022-12-31T09:21:28.263Z,53.60
2022-12-31T09:22:30.989Z,53.40
2022-12-31T09:23:34.587Z,53.00
2022-12-31T09:24:37.133Z,53.00
2022-12-31T09:25:47.820Z,52.70
2022-12-31T09:26:59.674Z,52.50
2022-12-31T09:28:11.318Z,53.40
2022-12-31T09:29:24.392Z,53.00
2022-12-31T09:30:30.595Z,52.60
2022-12-31T09:31:39.752Z,52.80
2022-12-31T09:32:58.657Z,52.20
2022-12-31T09:34:08.910Z,52.10
2022-12-31T09:35:29.143Z,52.00
2022-12-31T09:36:37.444Z,52.00
2022-12-31T09:37:47.892Z,52.00
2022-12-31T09:39:00.595Z,52.10
2022-12-31T09:40:20.841Z,51.80
2022-12-31T09:42:14.982Z,51.30
2022-12-31T09:43:41.566Z,51.30
2022-12-31T09:45:11.884Z,51.70
2022-12-31T09:46:44.478Z,51.50
2022-12-31T09:48:17.353Z,51.80
2022-12-31T09:49:49.236Z,51.20
2022-12-31T09:51:08.034Z,51.20
2022-12-31T09:52:22.823Z,50.80
2022-12-31T09:53:43.198Z,50.40
2022-12-31T09:54:54.493Z,50.40
2022-12-31T09:56:03.899Z,50.50
2022-12-31T09:57:32.226Z,50.70
2022-12-31T09:58:46.126Z,50.90
2022-12-31T09:59:57.792Z,50.40
2022-12-31T10:01:08.945Z,50.10
2022-12-31T10:02:22.509Z,50.00
2022-12-31T10:03:52.054Z,50.20
2022-12-31T10:05:13.752Z,50.20
2022-12-31T10:06:27.909Z,50.20
2022-12-31T10:07:48.781Z,50.10
2022-12-31T10:09:08.346Z,50.10
2022-12-31T10:10:19.424Z,50.10
2022-12-31T10:11:30.373Z,49.80
2022-12-31T10:12:47.022Z,50.00
2022-12-31T10:14:04.401Z,49.60
2022-12-31T10:15:31.547Z,50.50
2022-12-31T10:17:02.610Z,50.10
2022-12-31T10:18:11.571Z,49.80
2022-12-31T10:20:03.122Z,49.40
2022-12-31T10:21:22.289Z,49.10
2022-12-31T10:22:51.211Z,48.80
2022-12-31T10:24:13.890Z,48.80
2022-12-31T10:25:38.289Z,48.80
2022-12-31T10:26:54.869Z,48.70
2022-12-31T10:28:06.772Z,49.30
2022-12-31T10:29:24.912Z,49.00
2022-12-31T10:30:34.827Z,48.90
2022-12-31T10:31:40.220Z,49.10
2022-12-31T10:32:46.265Z,49.20
2022-12-31T10:34:05.466Z,49.00
2022-12-31T10:35:25.211Z,48.80
2022-12-31T10:36:33.268Z,49.00
2022-12-31T10:37:43.517Z,48.80
2022-12-31T10:38:57.240Z,49.00
2022-12-31T10:40:16.700Z,49.10
2022-12-31T10:41:49.438Z,48.70
2022-12-31T10:43:37.234Z,49.40
2022-12-31T10:45:20.040Z,49.00
2022-12-31T10:46:50.346Z,48.90
2022-12-31T10:48:15.372Z,49.20
2022-12-31T10:50:00.244Z,49.40
2022-12-31T10:51:47.508Z,50.40
2022-12-31T10:53:27.055Z,51.30
2022-12-31T10:55:08.734Z,51.60
2022-12-31T10:56:49.183Z,51.30
2022-12-31T10:58:19.407Z,51.70
2022-12-31T11:00:07.361Z,51.50
2022-12-31T11:01:18.589Z,50.50
2022-12-31T11:03:02.567Z,51.40
2022-12-31T11:04:31.219Z,50.60
2022-12-31T11:06:00.397Z,50.90
2022-12-31T11:07:47.836Z,50.90
2022-12-31T11:09:18.587Z,50.30
2022-12-31T11:10:50.337Z,49.60
2022-12-31T11:11:59.946Z,49.60
2022-12-31T11:13:36.578Z,49.80
2022-12-31T11:14:52.052Z,50.00
2022-12-31T11:16:09.409Z,49.60
2022-12-31T11:17:39.529Z,49.20
2022-12-31T11:18:52.320Z,49.10
2022-12-31T11:20:08.118Z,49.30
2022-12-31T11:21:41.516Z,49.50
2022-12-31T11:22:59.367Z,49.40
2022-12-31T11:24:10.913Z,49.20
2022-12-31T11:25:33.656Z,48.90
2022-12-31T11:26:48.192Z,48.70
2022-12-31T11:28:23.626Z,48.70
2022-12-31T11:29:40.741Z,48.80
2022-12-31T11:30:59.710Z,48.80
2022-12-31T11:32:23.630Z,48.80
2022-12-31T11:33:44.144Z,48.40
2022-12-31T11:35:03.356Z,48.50
2022-12-31T11:36:15.812Z,48.20
2022-12-31T11:37:31.290Z,48.40
2022-12-31T11:38:39.681Z,47.70
2022-12-31T11:39:49.988Z,47.90
2022-12-31T11:41:01.464Z,47.80
2022-12-31T11:42:16.877Z,47.30
2022-12-31T11:43:27.752Z,47.60
2022-12-31T11:44:36.806Z,47.00
2022-12-31T11:45:55.194Z,47.20
2022-12-31T11:47:15.461Z,46.90
2022-12-31T11:48:32.693Z,47.40
2022-12-31T11:49:54.702Z,48.30
2022-12-31T11:51:17.616Z,48.30
2022-12-31T11:52:43.216Z,48.90
2022-12-31T11:54:08.708Z,48.90
2022-12-31T11:55:38.649Z,48.50
2022-12-31T11:56:43.354Z,49.50
2022-12-31T11:57:50.882Z,49.80
2022-12-31T11:58:56.399Z,50.20
2022-12-31T12:00:02.542Z,50.00
2022-12-31T12:01:20.827Z,50.20
2022-12-31T12:02:29.292Z,50.60
2022-12-31T12:03:33.530Z,50.60
2022-12-31T12:04:36.599Z,50.70
2022-12-31T12:05:40.232Z,50.90
2022-12-31T12:06:45.628Z,50.80
2022-12-31T12:07:48.255Z,51.00
2022-12-31T12:08:52.825Z,51.10
2022-12-31T12:09:56.009Z,51.10
2022-12-31T12:11:06.038Z,51.00
2022-12-31T12:12:08.188Z,51.00
2022-12-31T12:13:14.754Z,50.90
2022-12-31T12:14:22.590Z,50.80
2022-12-31T12:15:29.440Z,50.90
2022-12-31T12:16:32.657Z,51.10
2022-12-31T12:17:35.454Z,51.10
2022-12-31T12:18:43.151Z,51.20
2022-12-31T12:19:47.919Z,51.50
2022-12-31T12:20:51.241Z,51.50
2022-12-31T12:21:54.894Z,51.20
2022-12-31T12:23:00.566Z,50.90
2022-12-31T12:24:07.768Z,51.10
2022-12-31T12:25:17.866Z,51.30
2022-12-31T12:26:29.908Z,51.40
2022-12-31T12:27:34.155Z,51.20
2022-12-31T12:28:46.077Z,51.80
2022-12-31T12:29:49.147Z,51.80
2022-12-31T12:30:58.062Z,51.80
2022-12-31T12:32:03.793Z,51.90
2022-12-31T12:33:14.369Z,51.90
2022-12-31T12:34:25.003Z,52.30
2022-12-31T12:35:29.366Z,52.20
2022-12-31T12:36:33.138Z,52.30
2022-12-31T12:37:36.187Z,52.50
2022-12-31T12:38:39.517Z,52.20
2022-12-31T12:39:43.875Z,52.10
2022-12-31T12:40:58.934Z,52.30
2022-12-31T12:42:03.719Z,52.30
2022-12-31T12:43:07.413Z,52.60
2022-12-31T12:44:16.608Z,52.80
2022-12-31T12:45:21.790Z,53.00
2022-12-31T12:46:32.336Z,52.90
2022-12-31T12:47:35.022Z,53.10
2022-12-31T12:48:40.910Z,53.30
2022-12-31T12:49:45.986Z,53.30
2022-12-31T12:50:50.439Z,53.40
2022-12-31T12:52:15.444Z,53.50
2022-12-31T12:53:33.343Z,53.70
2022-12-31T12:55:00.433Z,54.00
2022-12-31T12:56:17.379Z,54.00
2022-12-31T12:57:25.509Z,54.10
2022-12-31T12:58:40.556Z,54.30
2022-12-31T12:59:57.121Z,54.30
2022-12-31T13:01:06.688Z,54.50
2022-12-31T13:02:28.194Z,54.80
2022-12-31T13:05:37.435Z,55.10
2022-12-31T13:06:51.583Z,55.10
2022-12-31T13:08:05.802Z,55.20
2022-12-31T13:09:23.100Z,55.30
2022-12-31T13:10:50.987Z,55.30
2022-12-31T13:12:07.771Z,55.00
2022-12-31T13:13:25.161Z,55.10
2022-12-31T13:14:38.444Z,54.90
2022-12-31T13:15:45.930Z,55.00
2022-12-31T13:16:55.765Z,55.00
2022-12-31T13:18:08.876Z,55.40
2022-12-31T13:19:19.749Z,55.40
2022-12-31T13:20:31.385Z,55.40
2022-12-31T13:21:45.105Z,55.50
2022-12-31T13:22:52.826Z,55.70
2022-12-31T13:24:04.111Z,55.50
2022-12-31T13:25:19.104Z,55.40
2022-12-31T13:26:28.033Z,55.50
2022-12-31T13:27:36.262Z,55.70
2022-12-31T13:28:42.805Z,55.70
2022-12-31T13:29:48.815Z,55.70
2022-12-31T13:30:55.703Z,55.80
2022-12-31T13:32:01.250Z,55.70
2022-12-31T13:33:08.182Z,55.70
2022-12-31T13:34:15.167Z,56.10
2022-12-31T13:35:26.719Z,56.10
2022-12-31T13:36:32.669Z,56.20
2022-12-31T13:37:41.567Z,56.10
2022-12-31T13:38:46.404Z,56.10
2022-12-31T13:39:53.535Z,56.10
2022-12-31T13:41:01.117Z,56.10
2022-12-31T13:42:14.487Z,56.30
2022-12-31T13:43:23.202Z,56.40
2022-12-31T13:44:30.728Z,56.40
2022-12-31T13:45:40.410Z,56.50
2022-12-31T13:46:47.723Z,56.60
2022-12-31T13:47:54.825Z,56.00
2022-12-31T13:49:01.995Z,55.90
2022-12-31T13:50:15.742Z,55.80
2022-12-31T13:51:25.195Z,55.50
2022-12-31T13:52:35.515Z,55.50
2022-12-31T13:53:45.038Z,55.40
2022-12-31T13:54:56.961Z,55.40
2022-12-31T13:56:03.518Z,55.70
2022-12-31T13:57:16.171Z,55.50
2022-12-31T13:58:31.470Z,55.50
2022-12-31T13:59:39.182Z,55.90
2022-12-31T14:00:47.396Z,55.80
2022-12-31T14:01:55.630Z,55.70
2022-12-31T14:03:09.148Z,55.70
2022-12-31T14:04:18.006Z,55.90
2022-12-31T14:05:26.264Z,56.00
2022-12-31T14:06:33.857Z,55.90
2022-12-31T14:07:45.513Z,55.80
2022-12-31T14:08:49.130Z,55.60
2022-12-31T14:09:52.187Z,55.70
2022-12-31T14:11:06.098Z,55.70
2022-12-31T14:12:29.554Z,55.80
2022-12-31T14:13:42.186Z,56.20
2022-12-31T14:14:54.416Z,56.50
2022-12-31T14:16:09.357Z,56.50
2022-12-31T14:17:21.727Z,56.20
2022-12-31T14:18:33.698Z,56.10
2022-12-31T14:19:47.570Z,56.70
2022-12-31T14:20:58.034Z,56.80
2022-12-31T14:22:06.608Z,56.80
2022-12-31T14:23:17.801Z,56.70
2022-12-31T14:24:32.873Z,57.00
2022-12-31T14:25:39.259Z,57.00
2022-12-31T14:26:46.282Z,57.00
2022-12-31T14:27:52.349Z,57.20
2022-12-31T14:29:04.052Z,57.40
2022-12-31T14:30:14.313Z,57.50
2022-12-31T14:31:27.984Z,57.60
2022-12-31T14:33:10.664Z,57.90
2022-12-31T14:34:19.009Z,57.90
2022-12-31T14:35:36.067Z,58.00
2022-12-31T14:36:50.711Z,58.20
2022-12-31T14:37:59.137Z,58.40
2022-12-31T14:39:17.566Z,58.40
2022-12-31T14:40:26.544Z,58.60
2022-12-31T14:41:40.910Z,58.60
2022-12-31T14:42:54.218Z,58.80
2022-12-31T14:44:05.314Z,58.60
2022-12-31T14:45:23.023Z,58.80
2022-12-31T14:46:32.056Z,59.30
2022-12-31T14:47:47.585Z,59.60
2022-12-31T14:49:00.466Z,59.80
2022-12-31T14:50:10.382Z,60.30
2022-12-31T14:51:13.520Z,60.90
2022-12-31T14:52:23.071Z,62.30
2022-12-31T14:53:28.100Z,62.50
2022-12-31T14:54:36.797Z,62.90