createdAt,value
2023-02-19T00:01:14.310Z,10.70
2023-02-19T00:03:41.905Z,10.60
2023-02-19T00:06:10.833Z,10.60
2023-02-19T00:08:38.819Z,10.60
2023-02-19T00:11:12.154Z,10.60
2023-02-19T00:13:42.541Z,10.60
2023-02-19T00:16:11.064Z,10.60
2023-02-19T00:18:37.720Z,10.60
2023-02-19T00:21:04.686Z,10.60
2023-02-19T00:23:32.416Z,10.60
2023-02-19T00:26:17.749Z,10.60
2023-02-19T00:28:46.849Z,10.60
2023-02-19T00:31:34.008Z,10.60
2023-02-19T00:34:03.880Z,10.60
2023-02-19T00:36:31.613Z,10.50
2023-02-19T00:38:58.510Z,10.50
2023-02-19T00:41:25.637Z,10.60
2023-02-19T00:43:59.872Z,10.60
2023-02-19T00:46:33.050Z,10.50
2023-02-19T00:49:00.289Z,10.60
2023-02-19T00:51:30.276Z,10.60
2023-02-19T00:53:57.545Z,10.60
2023-02-19T00:56:24.488Z,10.50
2023-02-19T00:58:51.359Z,10.60
2023-02-19T01:01:18.726Z,10.60
2023-02-19T01:03:46.733Z,10.50
2023-02-19T01:06:15.902Z,10.60
2023-02-19T01:08:43.051Z,10.50
2023-02-19T01:11:11.110Z,10.50
2023-02-19T01:13:39.059Z,10.50
2023-02-19T01:16:15.164Z,10.50
2023-02-19T01:18:42.106Z,10.50
2023-02-19T01:21:12.891Z,10.50
2023-02-19T01:23:39.734Z,10.50
2023-02-19T01:26:08.069Z,10.50
2023-02-19T01:28:35.586Z,10.50
2023-02-19T01:31:07.863Z,10.50
2023-02-19T01:33:35.194Z,10.50
2023-02-19T01:36:06.735Z,10.50
2023-02-19T01:38:33.590Z,10.50
2023-02-19T01:41:03.053Z,10.50
2023-02-19T01:43:31.420Z,10.50
2023-02-19T01:45:58.053Z,10.50
2023-02-19T01:48:31.776Z,10.40
2023-02-19T01:51:07.146Z,10.40
2023-02-19T01:53:38.286Z,10.40
2023-02-19T01:56:06.474Z,10.40
2023-02-19T01:58:35.377Z,10.40
2023-02-19T02:01:05.872Z,10.40
2023-02-19T02:03:34.110Z,10.40
2023-02-19T02:06:23.053Z,10.40
2023-02-19T02:09:13.859Z,10.30
2023-02-19T02:11:45.734Z,10.40
2023-02-19T02:14:12.934Z,10.30
2023-02-19T02:17:11.826Z,10.30
2023-02-19T02:20:01.267Z,10.30
2023-02-19T02:22:38.363Z,10.30
2023-02-19T02:25:10.895Z,10.20
2023-02-19T02:27:52.563Z,10.20
2023-02-19T02:30:43.394Z,10.20
2023-02-19T02:33:17.607Z,10.20
2023-02-19T02:35:56.415Z,10.20
2023-02-19T02:38:28.306Z,10.20
2023-02-19T02:40:56.146Z,10.20
2023-02-19T02:43:23.416Z,10.20
2023-02-19T02:45:50.093Z,10.20
2023-02-19T02:48:34.953Z,10.20
2023-02-19T02:51:26.663Z,10.20
2023-02-19T02:54:25.108Z,10.20
2023-02-19T02:56:52.809Z,10.20
2023-02-19T02:59:23.353Z,10.20
2023-02-19T03:02:12.227Z,10.10
2023-02-19T03:05:06.383Z,10.10
2023-02-19T03:07:47.146Z,10.10
2023-02-19T03:10:18.010Z,10.10
2023-02-19T03:13:04.245Z,10.10
2023-02-19T03:15:58.298Z,10.10
2023-02-19T03:18:45.668Z,10.10
2023-02-19T03:21:15.675Z,10.20
2023-02-19T03:24:22.057Z,10.10
2023-02-19T03:26:53.858Z,10.10
2023-02-19T03:29:26.321Z,10.10
2023-02-19T03:31:57.648Z,10.10
2023-02-19T03:34:36.548Z,10.10
2023-02-19T03:37:18.318Z,10.10
2023-02-19T03:39:45.334Z,10.10
2023-02-19T03:42:40.324Z,10.10
2023-02-19T03:45:20.257Z,10.10
2023-02-19T03:48:01.648Z,10.10
2023-02-19T03:50:34.802Z,10.10
2023-02-19T03:53:26.485Z,10.00
2023-02-19T03:56:11.537Z,10.00
2023-02-19T03:58:42.147Z,10.00
2023-02-19T04:01:26.880Z,10.00
2023-02-19T04:04:11.860Z,10.00
2023-02-19T04:06:42.027Z,10.00
2023-02-19T04:09:12.302Z,10.00
2023-02-19T04:11:39.616Z,9.90
2023-02-19T04:14:20.796Z,10.00
2023-02-19T04:16:53.290Z,10.00
2023-02-19T04:19:23.549Z,9.90
2023-02-19T04:21:51.978Z,10.00
2023-02-19T04:24:42.714Z,10.00
2023-02-19T04:27:10.054Z,10.00
2023-02-19T04:29:39.096Z,9.90
2023-02-19T04:32:06.174Z,10.00
2023-02-19T04:34:33.061Z,10.00
2023-02-19T04:36:59.648Z,10.00
2023-02-19T04:39:26.237Z,9.90
2023-02-19T04:41:52.869Z,10.00
2023-02-19T04:44:19.583Z,10.00
2023-02-19T04:46:46.336Z,10.00
2023-02-19T04:49:13.233Z,10.00
2023-02-19T04:51:40.762Z,9.90
2023-02-19T04:54:08.296Z,9.90
2023-02-19T04:56:34.920Z,9.90
2023-02-19T04:59:01.668Z,9.90
2023-02-19T05:01:28.709Z,9.90
2023-02-19T05:03:55.275Z,9.90
2023-02-19T05:06:21.885Z,9.90
2023-02-19T05:08:48.735Z,9.90
2023-02-19T05:11:15.342Z,9.90
2023-02-19T05:13:42.021Z,9.90
2023-02-19T05:16:15.929Z,9.90
2023-02-19T05:18:44.005Z,9.90
2023-02-19T05:21:11.651Z,9.90
2023-02-19T05:23:39.053Z,9.90
2023-02-19T05:26:07.349Z,9.90
2023-02-19T05:28:34.605Z,9.90
2023-02-19T05:31:06.768Z,9.90
2023-02-19T05:33:33.925Z,9.90
2023-02-19T05:36:08.603Z,9.90
2023-02-19T05:38:36.158Z,9.90
2023-02-19T05:41:16.082Z,9.90
2023-02-19T05:43:44.056Z,9.90
2023-02-19T05:46:13.368Z,9.90
2023-02-19T05:48:40.174Z,9.90
2023-02-19T05:51:09.567Z,9.90
2023-02-19T05:53:37.365Z,9.80
2023-02-19T05:56:04.396Z,9.90
2023-02-19T05:58:31.213Z,9.90
2023-02-19T06:00:57.853Z,9.90
2023-02-19T06:03:24.985Z,9.90
2023-02-19T06:05:51.612Z,9.90
2023-02-19T06:08:18.236Z,9.90
2023-02-19T06:10:44.907Z,9.80
2023-02-19T06:13:11.658Z,9.80
2023-02-19T06:15:38.307Z,9.80
2023-02-19T06:18:05.204Z,9.80
2023-02-19T06:20:32.976Z,9.80
2023-02-19T06:22:59.739Z,9.80
2023-02-19T06:25:26.345Z,9.80
2023-02-19T06:27:53.583Z,9.80
2023-02-19T06:30:20.389Z,9.80
2023-02-19T06:32:47.140Z,9.80
2023-02-19T06:35:13.809Z,9.80
2023-02-19T06:37:40.467Z,9.70
2023-02-19T06:40:07.976Z,9.70
2023-02-19T06:42:34.567Z,9.70
2023-02-19T06:45:01.229Z,9.70
2023-02-19T06:47:31.927Z,9.70
2023-02-19T06:49:59.258Z,9.70
2023-02-19T06:52:27.478Z,9.70
2023-02-19T06:54:54.128Z,9.70
2023-02-19T06:57:20.727Z,9.70
2023-02-19T06:59:47.322Z,9.60
2023-02-19T07:02:13.922Z,9.60
2023-02-19T07:04:40.523Z,9.60
2023-02-19T07:07:07.092Z,9.60
2023-02-19T07:09:33.646Z,9.60
2023-02-19T07:12:00.240Z,9.60
2023-02-19T07:14:26.956Z,9.60
2023-02-19T07:16:53.597Z,9.60
2023-02-19T07:19:20.269Z,9.60
2023-02-19T07:21:46.996Z,9.60
2023-02-19T07:24:13.752Z,9.60
2023-02-19T07:26:40.365Z,9.60
2023-02-19T07:29:07.505Z,9.60
2023-02-19T07:31:34.199Z,9.60
2023-02-19T07:34:00.865Z,9.60
2023-02-19T07:36:27.454Z,9.60
2023-02-19T07:38:58.468Z,9.60
2023-02-19T07:41:26.052Z,9.60
2023-02-19T07:43:54.369Z,9.60
2023-02-19T07:46:21.968Z,9.70
2023-02-19T07:48:48.640Z,9.70
2023-02-19T07:51:18.965Z,9.70
2023-02-19T07:53:46.661Z,9.70
2023-02-19T07:56:13.767Z,9.70
2023-02-19T07:58:40.573Z,9.70
2023-02-19T08:01:14.026Z,9.70
2023-02-19T08:03:41.288Z,9.70
2023-02-19T08:06:08.406Z,9.70
2023-02-19T08:08:35.004Z,9.70
2023-02-19T08:11:21.699Z,9.70
2023-02-19T08:13:50.253Z,9.70
2023-02-19T08:16:29.663Z,9.70
2023-02-19T08:19:00.107Z,9.80
2023-02-19T08:21:26.716Z,9.80
2023-02-19T08:23:54.388Z,9.80
2023-02-19T08:26:21.007Z,9.80
2023-02-19T08:28:48.729Z,9.80
2023-02-19T08:31:15.602Z,9.80
2023-02-19T08:33:42.472Z,9.70
2023-02-19T08:36:10.965Z,9.70
2023-02-19T08:38:38.247Z,9.80
2023-02-19T08:41:07.302Z,9.70
2023-02-19T08:43:34.003Z,9.80
2023-02-19T08:46:00.681Z,9.80
2023-02-19T08:48:27.673Z,9.80
2023-02-19T08:50:59.704Z,9.90
2023-02-19T08:53:26.965Z,9.90
2023-02-19T08:55:53.928Z,9.90
2023-02-19T08:58:20.625Z,9.90
2023-02-19T09:00:47.692Z,9.90
2023-02-19T09:03:14.321Z,9.90
2023-02-19T09:05:41.720Z,9.90
2023-02-19T09:08:09.283Z,10.00
2023-02-19T09:10:35.905Z,10.00
2023-02-19T09:13:02.623Z,10.00
2023-02-19T09:15:29.727Z,10.10
2023-02-19T09:17:56.675Z,10.20
2023-02-19T09:20:23.374Z,10.30
2023-02-19T09:22:49.985Z,10.30
2023-02-19T09:25:16.684Z,10.30
2023-02-19T09:27:43.419Z,10.30
2023-02-19T09:30:10.505Z,10.30
2023-02-19T09:32:37.108Z,10.30
2023-02-19T09:35:03.886Z,10.30
2023-02-19T09:37:32.039Z,10.30
2023-02-19T09:39:59.724Z,10.30
2023-02-19T09:42:30.675Z,10.30
2023-02-19T09:45:00.704Z,10.30
2023-02-19T09:47:30.214Z,10.30
2023-02-19T09:50:02.497Z,10.20
2023-02-19T09:52:56.124Z,10.20
2023-02-19T09:55:22.699Z,10.20
2023-02-19T09:57:52.036Z,10.20
2023-02-19T10:00:25.659Z,10.20
2023-02-19T10:02:54.927Z,10.20
2023-02-19T10:05:23.440Z,10.20
2023-02-19T10:07:53.557Z,10.10
2023-02-19T10:10:28.930Z,10.10
2023-02-19T10:13:00.396Z,10.10
2023-02-19T10:15:34.537Z,10.10
2023-02-19T10:18:01.916Z,10.10
2023-02-19T10:20:28.548Z,10.00
2023-02-19T10:23:02.821Z,10.00
2023-02-19T10:25:31.590Z,10.00
2023-02-19T10:27:59.907Z,10.00
2023-02-19T10:30:31.406Z,10.00
2023-02-19T10:33:02.293Z,10.00
2023-02-19T10:35:30.063Z,10.00
2023-02-19T10:37:57.577Z,10.00
2023-02-19T10:40:28.240Z,10.00
2023-02-19T10:43:01.619Z,10.10
2023-02-19T10:45:47.822Z,10.10
2023-02-19T10:48:28.188Z,10.10
2023-02-19T10:50:59.873Z,10.10
2023-02-19T10:53:43.272Z,10.10
2023-02-19T10:56:25.034Z,10.00
2023-02-19T10:58:51.972Z,10.00
2023-02-19T11:01:20.009Z,10.00
2023-02-19T11:03:48.914Z,10.00
2023-02-19T11:06:18.521Z,10.00
2023-02-19T11:08:48.561Z,10.00
2023-02-19T11:11:36.190Z,10.00
2023-02-19T11:14:18.438Z,10.00
2023-02-19T11:16:57.308Z,10.00
2023-02-19T11:19:39.525Z,10.00
2023-02-19T11:22:40.107Z,10.00
2023-02-19T11:25:14.560Z,10.00
2023-02-19T11:27:55.550Z,10.00
2023-02-19T11:30:32.318Z,10.00
2023-02-19T11:33:24.761Z,9.90
2023-02-19T11:35:57.990Z,10.00
2023-02-19T11:38:24.640Z,9.90
2023-02-19T11:41:10.452Z,10.00
2023-02-19T11:44:06.833Z,10.00
2023-02-19T11:46:36.226Z,9.90
2023-02-19T11:49:35.445Z,9.90
2023-02-19T11:52:19.330Z,9.90
2023-02-19T11:54:54.509Z,9.90
2023-02-19T11:57:44.097Z,10.00
2023-02-19T12:00:30.924Z,10.00
2023-02-19T12:03:20.054Z,10.00
2023-02-19T12:06:15.501Z,10.00
2023-02-19T12:09:04.284Z,10.00
2023-02-19T12:11:53.542Z,10.00
2023-02-19T12:14:50.324Z,10.00
2023-02-19T12:17:28.579Z,9.90
2023-02-19T12:20:22.840Z,9.90
2023-02-19T12:23:09.490Z,9.90
2023-02-19T12:25:48.293Z,9.90
2023-02-19T12:28:29.597Z,9.90
2023-02-19T12:31:35.030Z,9.90
2023-02-19T12:34:22.390Z,9.80
2023-02-19T12:37:09.616Z,9.80
2023-02-19T12:39:45.697Z,9.80
2023-02-19T12:42:50.730Z,9.80
2023-02-19T12:45:45.040Z,9.70
2023-02-19T12:48:14.808Z,9.70
2023-02-19T12:50:44.087Z,9.70
2023-02-19T12:53:52.467Z,9.60
2023-02-19T12:56:24.960Z,9.60
2023-02-19T12:58:58.636Z,9.50
2023-02-19T13:01:35.222Z,9.50
2023-02-19T13:04:19.325Z,9.40
2023-02-19T13:06:59.900Z,9.40
2023-02-19T13:09:46.821Z,9.40
2023-02-19T13:12:34.684Z,9.40
2023-02-19T13:15:07.446Z,9.40
2023-02-19T13:17:49.281Z,9.40
2023-02-19T13:20:39.900Z,9.30
2023-02-19T13:23:54.633Z,9.30
2023-02-19T13:26:42.712Z,9.30
2023-02-19T13:29:34.241Z,9.30
2023-02-19T13:32:14.934Z,9.30
2023-02-19T13:35:14.336Z,9.20
2023-02-19T13:37:41.557Z,9.20
2023-02-19T13:40:31.294Z,9.20
2023-02-19T13:43:01.013Z,9.20
2023-02-19T13:45:41.388Z,9.20
2023-02-19T13:48:26.448Z,9.10
2023-02-19T13:51:16.246Z,9.10
2023-02-19T13:53:45.665Z,9.20
2023-02-19T13:56:31.353Z,9.20
2023-02-19T13:59:40.324Z,9.20
2023-02-19T14:02:18.387Z,9.20
2023-02-19T14:05:00.074Z,9.20
2023-02-19T14:07:26.696Z,9.20
2023-02-19T14:09:54.233Z,9.20
2023-02-19T14:12:30.349Z,9.20
2023-02-19T14:14:57.195Z,9.30
2023-02-19T14:17:35.413Z,9.30
2023-02-19T14:20:09.962Z,9.30
2023-02-19T14:22:57.758Z,9.30
2023-02-19T14:25:30.202Z,9.40
2023-02-19T14:28:15.009Z,9.40
2023-02-19T14:30:58.258Z,9.30
2023-02-19T14:33:28.137Z,9.30
2023-02-19T14:36:16.294Z,9.30
2023-02-19T14:38:50.455Z,9.30
2023-02-19T14:41:17.984Z,9.40
2023-02-19T14:43:48.383Z,9.40
2023-02-19T14:46:39.257Z,9.40
2023-02-19T14:49:23.222Z,9.40
2023-02-19T14:51:55.072Z,9.40
2023-02-19T14:54:37.733Z,9.40
2023-02-19T14:57:07.887Z,9.40
2023-02-19T14:59:34.594Z,9.40
2023-02-19T15:02:13.090Z,9.40
2023-02-19T15:04:40.247Z,9.50
2023-02-19T15:07:11.133Z,9.50
2023-02-19T15:09:41.912Z,9.50
2023-02-19T15:12:16.104Z,9.60
2023-02-19T15:14:44.048Z,9.60
2023-02-19T15:17:17.788Z,9.60
2023-02-19T15:19:44.489Z,9.60
2023-02-19T15:22:21.565Z,9.60
2023-02-19T15:24:48.810Z,9.50
2023-02-19T15:27:21.336Z,9.50
2023-02-19T15:29:51.324Z,9.50
2023-02-19T15:32:26.260Z,9.50
2023-02-19T15:35:01.072Z,9.50
2023-02-19T15:37:33.701Z,9.40
2023-02-19T15:40:07.517Z,9.40
2023-02-19T15:42:35.787Z,9.30
2023-02-19T15:45:08.275Z,9.20
2023-02-19T15:47:37.903Z,9.10
2023-02-19T15:50:13.544Z,9.10
2023-02-19T15:52:43.732Z,9.00
2023-02-19T15:55:44.389Z,9.00
2023-02-19T15:58:13.974Z,9.00
2023-02-19T16:00:52.533Z,9.00
2023-02-19T16:03:24.731Z,9.00
2023-02-19T16:06:00.298Z,8.90
2023-02-19T16:08:33.121Z,8.90
2023-02-19T16:11:02.725Z,8.90
2023-02-19T16:13:31.936Z,8.90
2023-02-19T16:16:20.234Z,8.80
2023-02-19T16:18:49.002Z,8.90
2023-02-19T16:21:20.013Z,8.80
2023-02-19T16:23:49.204Z,8.80
2023-02-19T16:26:16.058Z,8.70
2023-02-19T16:28:42.778Z,8.70
2023-02-19T16:31:12.386Z,8.70
2023-02-19T16:33:49.773Z,8.70
2023-02-19T16:36:21.034Z,8.60
2023-02-19T16:39:06.831Z,8.60
2023-02-19T16:41:59.390Z,8.60
2023-02-19T16:44:27.349Z,8.50
2023-02-19T16:46:57.621Z,8.50
2023-02-19T16:49:24.813Z,8.50
2023-02-19T16:51:51.734Z,8.50
2023-02-19T16:54:18.357Z,8.40
2023-02-19T16:56:44.970Z,8.40
2023-02-19T16:59:11.608Z,8.40
2023-02-19T17:01:38.690Z,8.40
2023-02-19T17:04:08.816Z,8.40
2023-02-19T17:06:37.741Z,8.40
2023-02-19T17:09:06.594Z,8.30
2023-02-19T17:11:33.249Z,8.40
2023-02-19T17:13:59.901Z,8.40
2023-02-19T17:16:31.649Z,8.30
2023-02-19T17:18:58.812Z,8.30
2023-02-19T17:21:28.451Z,8.30
2023-02-19T17:23:56.969Z,8.30
2023-02-19T17:26:27.837Z,8.20
2023-02-19T17:28:56.696Z,8.20
2023-02-19T17:31:23.461Z,8.30
2023-02-19T17:33:51.018Z,8.30
2023-02-19T17:36:20.826Z,8.30
2023-02-19T17:38:47.622Z,8.30
2023-02-19T17:41:14.247Z,8.30
2023-02-19T17:43:40.958Z,8.20
2023-02-19T17:46:09.660Z,8.20
2023-02-19T17:48:36.276Z,8.20
2023-02-19T17:51:02.935Z,8.20
2023-02-19T17:53:29.504Z,8.20
2023-02-19T17:55:56.119Z,8.20
2023-02-19T17:58:22.911Z,8.20
2023-02-19T18:00:49.504Z,8.10
2023-02-19T18:03:16.108Z,8.10
2023-02-19T18:05:42.903Z,8.10
2023-02-19T18:08:09.753Z,8.10
2023-02-19T18:10:36.971Z,8.10
2023-02-19T18:13:03.661Z,8.10
2023-02-19T18:15:30.340Z,8.10
2023-02-19T18:17:57.204Z,8.00
2023-02-19T18:20:26.172Z,8.00
2023-02-19T18:22:54.147Z,8.10
2023-02-19T18:25:22.150Z,8.00
2023-02-19T18:27:49.293Z,8.00
2023-02-19T18:30:19.004Z,8.00
2023-02-19T18:32:49.594Z,7.90
2023-02-19T18:35:20.900Z,7.90
2023-02-19T18:37:52.856Z,7.80
2023-02-19T18:40:25.809Z,7.80
2023-02-19T18:42:52.913Z,7.70
2023-02-19T18:45:19.971Z,7.70
2023-02-19T18:47:50.443Z,7.70
2023-02-19T18:50:18.825Z,7.70
2023-02-19T18:52:45.495Z,7.60
2023-02-19T18:55:12.698Z,7.60
2023-02-19T18:57:39.269Z,7.50
2023-02-19T19:00:07.557Z,7.50
2023-02-19T19:02:48.272Z,7.50
2023-02-19T19:05:18.393Z,7.40
2023-02-19T19:07:46.774Z,7.40
2023-02-19T19:10:16.961Z,7.30
2023-02-19T19:12:43.550Z,7.30
2023-02-19T19:15:10.239Z,7.20
2023-02-19T19:17:36.946Z,7.20
2023-02-19T19:20:03.806Z,7.20
2023-02-19T19:22:30.496Z,7.10
2023-02-19T19:24:57.132Z,7.00
2023-02-19T19:27:23.771Z,7.00
2023-02-19T19:29:50.400Z,7.00
2023-02-19T19:32:17.131Z,6.90
2023-02-19T19:34:44.041Z,6.90
2023-02-19T19:37:10.840Z,6.90
2023-02-19T19:39:37.544Z,6.90
2023-02-19T19:42:04.605Z,6.80
2023-02-19T19:44:31.209Z,6.80
2023-02-19T19:46:57.948Z,6.80
2023-02-19T19:49:24.675Z,6.70
2023-02-19T19:51:51.320Z,6.70
2023-02-19T19:54:17.904Z,6.70
2023-02-19T19:56:46.794Z,6.70
2023-02-19T19:59:15.100Z,6.60
2023-02-19T20:01:51.920Z,6.60
2023-02-19T20:04:19.808Z,6.60
2023-02-19T20:06:46.490Z,6.60
2023-02-19T20:09:13.444Z,6.60
2023-02-19T20:11:47.220Z,6.60
2023-02-19T20:14:14.209Z,6.60
2023-02-19T20:16:43.196Z,6.60
2023-02-19T20:19:11.142Z,6.60
2023-02-19T20:21:37.787Z,6.50
2023-02-19T20:24:04.719Z,6.50
2023-02-19T20:26:32.156Z,6.50
2023-02-19T20:28:58.913Z,6.50
2023-02-19T20:31:26.100Z,6.40
2023-02-19T20:33:52.970Z,6.50
2023-02-19T20:36:20.174Z,6.40
2023-02-19T20:38:49.199Z,6.40
2023-02-19T20:41:15.794Z,6.40
2023-02-19T20:43:42.372Z,6.40
2023-02-19T20:46:09.020Z,6.40
2023-02-19T20:48:35.692Z,6.40
2023-02-19T20:51:02.611Z,6.40
2023-02-19T20:53:30.125Z,6.40
2023-02-19T20:55:56.913Z,6.40
2023-02-19T20:58:24.456Z,6.40
2023-02-19T21:00:53.378Z,6.30
2023-02-19T21:03:21.278Z,6.30
2023-02-19T21:05:48.017Z,6.30
2023-02-19T21:08:17.163Z,6.30
2023-02-19T21:10:45.432Z,6.20
2023-02-19T21:13:12.692Z,6.20
2023-02-19T21:15:39.281Z,6.10
2023-02-19T21:18:06.006Z,6.10
2023-02-19T21:20:32.749Z,6.10
2023-02-19T21:22:59.453Z,6.10
2023-02-19T21:25:26.000Z,6.10
2023-02-19T21:27:52.625Z,6.10
2023-02-19T21:30:19.350Z,6.00
2023-02-19T21:32:46.001Z,6.00
2023-02-19T21:35:12.571Z,6.00
2023-02-19T21:37:42.800Z,6.10
2023-02-19T21:40:10.603Z,6.00
2023-02-19T21:42:37.200Z,6.00
2023-02-19T21:45:04.297Z,6.00
2023-02-19T21:47:30.880Z,6.00
2023-02-19T21:49:57.427Z,5.90
2023-02-19T21:52:24.049Z,6.00
2023-02-19T21:54:50.706Z,5.90
2023-02-19T21:57:17.281Z,5.90
2023-02-19T21:59:43.900Z,5.90
2023-02-19T22:02:10.616Z,5.90
2023-02-19T22:04:37.243Z,5.90
2023-02-19T22:07:03.936Z,5.90
2023-02-19T22:09:30.557Z,5.90
2023-02-19T22:11:57.149Z,5.90
2023-02-19T22:14:23.755Z,5.90
2023-02-19T22:16:50.482Z,5.90
2023-02-19T22:19:17.177Z,5.90
2023-02-19T22:21:44.846Z,5.90
2023-02-19T22:24:17.533Z,5.90
2023-02-19T22:26:45.531Z,5.90
2023-02-19T22:29:14.393Z,5.90
2023-02-19T22:31:41.432Z,5.90
2023-02-19T22:34:08.960Z,5.90
2023-02-19T22:36:39.774Z,5.90
2023-02-19T22:39:09.247Z,5.90
2023-02-19T22:41:36.008Z,5.90
2023-02-19T22:44:02.581Z,5.90
2023-02-19T22:46:31.072Z,6.00
2023-02-19T22:48:58.551Z,6.00
2023-02-19T22:51:25.618Z,6.00
2023-02-19T22:53:54.494Z,6.00
2023-02-19T22:56:23.735Z,6.00
2023-02-19T22:58:51.172Z,6.00
2023-02-19T23:01:18.807Z,6.00
2023-02-19T23:03:46.954Z,6.00
2023-02-19T23:06:14.410Z,6.00
2023-02-19T23:08:42.405Z,6.00
2023-02-19T23:11:13.112Z,6.00
2023-02-19T23:13:42.624Z,6.00
2023-02-19T23:16:09.456Z,6.10
2023-02-19T23:18:36.186Z,6.10
2023-02-19T23:21:02.802Z,6.10
2023-02-19T23:23:29.440Z,6.10
2023-02-19T23:25:56.091Z,6.10
2023-02-19T23:28:22.913Z,6.20
2023-02-19T23:30:49.678Z,6.20
2023-02-19T23:33:16.701Z,6.20
2023-02-19T23:35:43.430Z,6.20
2023-02-19T23:38:10.104Z,6.20
2023-02-19T23:40:36.768Z,6.20
2023-02-19T23:43:03.707Z,6.20
2023-02-19T23:45:30.335Z,6.30
2023-02-19T23:47:57.072Z,6.30
2023-02-19T23:50:23.681Z,6.30
2023-02-19T23:52:50.542Z,6.30
2023-02-19T23:55:17.229Z,6.30
2023-02-19T23:57:43.865Z,6.30
