createdAt,value
2022-09-21T00:00:49.192Z,100.00
2022-09-21T00:03:17.589Z,100.00
2022-09-21T00:05:46.248Z,100.00
2022-09-21T00:08:15.103Z,100.00
2022-09-21T00:10:42.839Z,100.00
2022-09-21T00:13:13.377Z,100.00
2022-09-21T00:15:41.841Z,100.00
2022-09-21T00:18:11.192Z,100.00
2022-09-21T00:20:43.468Z,100.00
2022-09-21T00:23:11.420Z,100.00
2022-09-21T00:25:39.441Z,100.00
2022-09-21T00:28:07.152Z,100.00
2022-09-21T00:30:36.460Z,100.00
2022-09-21T00:33:04.316Z,100.00
2022-09-21T00:35:32.111Z,100.00
2022-09-21T00:38:02.029Z,100.00
2022-09-21T00:40:30.667Z,100.00
2022-09-21T00:43:12.780Z,100.00
2022-09-21T00:45:42.810Z,100.00
2022-09-21T00:48:10.887Z,100.00
2022-09-21T00:50:41.958Z,100.00
2022-09-21T00:53:09.941Z,100.00
2022-09-21T00:55:42.885Z,100.00
2022-09-21T00:58:16.320Z,100.00
2022-09-21T01:00:45.515Z,100.00
2022-09-21T01:03:14.353Z,100.00
2022-09-21T01:05:42.046Z,100.00
2022-09-21T01:08:12.975Z,100.00
2022-09-21T01:11:04.907Z,100.00
2022-09-21T01:13:43.296Z,100.00
2022-09-21T01:16:16.343Z,100.00
2022-09-21T01:18:51.609Z,100.00
2022-09-21T01:21:22.490Z,100.00
2022-09-21T01:24:19.584Z,100.00
2022-09-21T01:27:19.217Z,100.00
2022-09-21T01:29:54.254Z,100.00
2022-09-21T01:32:26.872Z,100.00
2022-09-21T01:35:00.720Z,100.00
2022-09-21T01:37:33.997Z,100.00
2022-09-21T01:40:05.756Z,100.00
2022-09-21T01:42:35.623Z,100.00
2022-09-21T01:45:08.813Z,100.00
2022-09-21T01:47:38.642Z,100.00
2022-09-21T01:50:10.536Z,100.00
2022-09-21T01:52:43.300Z,100.00
2022-09-21T01:55:16.277Z,100.00
2022-09-21T01:57:50.957Z,100.00
2022-09-21T02:00:20.284Z,100.00
2022-09-21T02:02:52.112Z,100.00
2022-09-21T02:05:23.531Z,100.00
2022-09-21T02:07:53.672Z,100.00
2022-09-21T02:10:25.303Z,100.00
2022-09-21T02:12:56.782Z,100.00
2022-09-21T02:15:31.031Z,100.00
2022-09-21T02:18:06.655Z,100.00
2022-09-21T02:20:39.304Z,100.00
2022-09-21T02:23:17.787Z,100.00
2022-09-21T02:25:53.376Z,100.00
2022-09-21T02:28:31.378Z,100.00
2022-09-21T02:31:08.905Z,100.00
2022-09-21T02:33:46.809Z,100.00
2022-09-21T02:36:23.264Z,100.00
2022-09-21T02:38:54.540Z,100.00
2022-09-21T02:41:29.143Z,100.00
2022-09-21T02:44:02.711Z,100.00
2022-09-21T02:46:38.929Z,100.00
2022-09-21T02:49:10.960Z,100.00
2022-09-21T02:51:44.219Z,100.00
2022-09-21T02:54:16.715Z,100.00
2022-09-21T02:56:48.673Z,100.00
2022-09-21T02:59:17.546Z,100.00
2022-09-21T03:01:46.990Z,100.00
2022-09-21T03:04:14.760Z,100.00
2022-09-21T03:06:42.453Z,100.00
2022-09-21T03:09:10.609Z,100.00
2022-09-21T03:11:38.979Z,100.00
2022-09-21T03:14:08.756Z,100.00
2022-09-21T03:16:36.707Z,100.00
2022-09-21T03:19:06.619Z,100.00
2022-09-21T03:21:34.328Z,100.00
2022-09-21T03:24:02.471Z,100.00
2022-09-21T03:26:30.200Z,100.00
2022-09-21T03:28:57.992Z,100.00
2022-09-21T03:31:25.797Z,100.00
2022-09-21T03:33:53.889Z,100.00
2022-09-21T03:36:22.985Z,100.00
2022-09-21T03:38:50.683Z,100.00
2022-09-21T03:41:18.832Z,100.00
2022-09-21T03:43:46.568Z,100.00
2022-09-21T03:46:14.328Z,100.00
2022-09-21T03:48:42.438Z,100.00
2022-09-21T03:51:10.572Z,100.00
2022-09-21T03:53:39.672Z,100.00
2022-09-21T03:56:07.432Z,100.00
2022-09-21T03:58:35.197Z,100.00
2022-09-21T04:01:03.803Z,100.00
2022-09-21T04:03:31.707Z,100.00
2022-09-21T04:05:59.429Z,100.00
2022-09-21T04:08:27.536Z,100.00
2022-09-21T04:10:56.726Z,100.00
2022-09-21T04:13:24.965Z,100.00
2022-09-21T04:15:52.880Z,100.00
2022-09-21T04:18:20.653Z,100.00
2022-09-21T04:20:48.571Z,100.00
2022-09-21T04:23:16.291Z,100.00
2022-09-21T04:25:45.033Z,100.00
2022-09-21T04:28:14.064Z,100.00
2022-09-21T04:30:41.855Z,100.00
2022-09-21T04:33:09.774Z,100.00
2022-09-21T04:35:37.519Z,100.00
2022-09-21T04:38:05.321Z,100.00
2022-09-21T04:40:33.078Z,100.00
2022-09-21T04:43:00.914Z,100.00
2022-09-21T04:45:29.952Z,100.00
2022-09-21T04:47:57.997Z,100.00
2022-09-21T04:50:25.913Z,100.00
2022-09-21T04:53:04.374Z,100.00
2022-09-21T04:55:32.127Z,100.00
2022-09-21T04:57:59.837Z,100.00
2022-09-21T05:00:28.203Z,100.00
2022-09-21T05:02:58.235Z,100.00
2022-09-21T05:05:26.151Z,100.00
2022-09-21T05:07:54.192Z,100.00
2022-09-21T05:10:21.097Z,100.00
2022-09-21T05:12:48.896Z,100.00
2022-09-21T05:15:17.080Z,100.00
2022-09-21T05:17:44.899Z,100.00
2022-09-21T05:20:14.472Z,100.00
2022-09-21T05:22:42.187Z,100.00
2022-09-21T05:25:10.861Z,100.00
2022-09-21T05:27:38.736Z,100.00
2022-09-21T05:30:07.959Z,100.00
2022-09-21T05:32:45.122Z,100.00
2022-09-21T05:35:25.035Z,100.00
2022-09-21T05:37:58.267Z,100.00
2022-09-21T05:40:26.919Z,100.00
2022-09-21T05:42:56.162Z,100.00
2022-09-21T05:45:24.511Z,100.00
2022-09-21T05:47:59.496Z,100.00
2022-09-21T05:50:47.425Z,100.00
2022-09-21T05:53:30.956Z,100.00
2022-09-21T05:56:00.876Z,100.00
2022-09-21T05:58:37.984Z,100.00
2022-09-21T06:01:21.770Z,100.00
2022-09-21T06:03:50.156Z,100.00
2022-09-21T06:06:20.822Z,100.00
2022-09-21T06:08:48.749Z,100.00
2022-09-21T06:11:16.757Z,100.00
2022-09-21T06:13:44.461Z,100.00
2022-09-21T06:16:12.306Z,100.00
2022-09-21T06:18:40.425Z,100.00
2022-09-21T06:21:09.475Z,100.00
2022-09-21T06:23:38.893Z,100.00
2022-09-21T06:26:07.045Z,100.00
2022-09-21T06:28:34.822Z,100.00
2022-09-21T06:31:02.585Z,100.00
2022-09-21T06:33:30.344Z,100.00
2022-09-21T06:35:59.436Z,100.00
2022-09-21T06:38:29.210Z,100.00
2022-09-21T06:41:03.717Z,100.00
2022-09-21T06:43:32.125Z,100.00
2022-09-21T06:46:01.581Z,100.00
2022-09-21T06:48:30.833Z,100.00
2022-09-21T06:50:59.622Z,100.00
2022-09-21T06:53:28.273Z,100.00
2022-09-21T06:56:00.949Z,100.00
2022-09-21T06:58:31.208Z,100.00
2022-09-21T07:00:59.153Z,100.00
2022-09-21T07:03:27.113Z,100.00
2022-09-21T07:05:54.824Z,100.00
2022-09-21T07:11:11.573Z,100.00
2022-09-21T07:13:40.909Z,100.00
2022-09-21T07:16:10.001Z,100.00
2022-09-21T07:18:43.529Z,100.00
2022-09-21T07:21:13.082Z,100.00
2022-09-21T07:23:40.978Z,100.00
2022-09-21T07:26:11.626Z,100.00
2022-09-21T07:28:41.092Z,100.00
2022-09-21T07:31:10.155Z,100.00
2022-09-21T07:33:38.103Z,100.00
2022-09-21T07:36:10.433Z,100.00
2022-09-21T07:38:40.366Z,100.00
2022-09-21T07:41:08.579Z,100.00
2022-09-21T07:43:39.209Z,98.65
2022-09-21T07:46:09.257Z,96.54
2022-09-21T07:48:37.247Z,92.40
2022-09-21T07:51:06.692Z,88.56
2022-09-21T07:53:34.495Z,83.43
2022-09-21T07:56:03.436Z,79.74
2022-09-21T07:58:48.999Z,78.64
2022-09-21T08:01:18.544Z,78.05
2022-09-21T08:03:46.364Z,74.68
2022-09-21T08:06:14.278Z,72.94
2022-09-21T08:08:42.337Z,71.88
2022-09-21T08:11:11.795Z,69.28
2022-09-21T08:13:39.778Z,68.58
2022-09-21T08:16:07.990Z,71.06
2022-09-21T08:18:40.303Z,71.42
2022-09-21T08:21:12.129Z,71.26
2022-09-21T08:23:42.784Z,69.39
2022-09-21T08:26:18.578Z,70.56
2022-09-21T08:28:48.833Z,69.83
2022-09-21T08:31:19.470Z,68.17
2022-09-21T08:33:49.684Z,64.30
2022-09-21T08:36:18.236Z,63.95
2022-09-21T08:38:46.448Z,62.77
2022-09-21T08:41:19.851Z,64.17
2022-09-21T08:43:52.850Z,63.03
2022-09-21T08:46:24.656Z,63.85
2022-09-21T08:48:59.432Z,59.81
2022-09-21T08:51:31.248Z,62.70
2022-09-21T08:54:02.247Z,59.96
2022-09-21T08:56:53.285Z,58.59
2022-09-21T08:59:17.713Z,57.86
2022-09-21T09:01:58.329Z,54.69
2022-09-21T09:04:46.835Z,52.05
2022-09-21T09:07:32.123Z,52.99
2022-09-21T09:10:11.756Z,52.10
2022-09-21T09:12:53.964Z,50.93
2022-09-21T09:15:38.024Z,51.34
2022-09-21T09:18:10.842Z,51.37
2022-09-21T09:20:44.440Z,51.57
2022-09-21T09:23:16.834Z,50.86
2022-09-21T09:25:48.324Z,48.85
2022-09-21T09:28:25.751Z,45.48
2022-09-21T09:31:00.182Z,45.48
2022-09-21T09:33:33.817Z,45.82
2022-09-21T09:36:05.618Z,45.71
2022-09-21T09:38:38.446Z,45.35
2022-09-21T09:41:35.222Z,45.17
2022-09-21T09:44:22.004Z,45.96
2022-09-21T09:47:01.184Z,44.51
2022-09-21T09:49:39.583Z,42.63
2022-09-21T09:52:12.057Z,42.34
2022-09-21T09:54:39.943Z,43.88
2022-09-21T09:57:10.821Z,43.01
2022-09-21T09:59:44.747Z,42.21
2022-09-21T10:02:23.010Z,41.79
2022-09-21T10:05:01.475Z,40.26
2022-09-21T10:07:38.300Z,40.10
2022-09-21T10:10:34.522Z,40.12
2022-09-21T10:13:14.398Z,38.61
2022-09-21T10:15:46.513Z,39.42
2022-09-21T10:18:22.020Z,38.54
2022-09-21T10:20:56.788Z,38.23
2022-09-21T10:23:26.452Z,35.67
2022-09-21T10:25:57.571Z,35.49
2022-09-21T10:28:26.085Z,34.83
2022-09-21T10:31:10.021Z,36.02
2022-09-21T10:33:49.900Z,35.99
2022-09-21T10:36:30.111Z,35.04
2022-09-21T10:39:12.027Z,35.56
2022-09-21T10:41:39.977Z,35.35
2022-09-21T10:44:18.027Z,34.48
2022-09-21T10:46:46.952Z,34.51
2022-09-21T10:49:21.396Z,33.60
2022-09-21T10:51:51.779Z,33.17
2022-09-21T10:54:25.001Z,32.72
2022-09-21T10:56:55.457Z,33.30
2022-09-21T10:59:26.596Z,33.45
2022-09-21T11:01:56.980Z,34.17
2022-09-21T11:04:33.842Z,34.93
2022-09-21T11:07:06.270Z,33.79
2022-09-21T11:09:39.336Z,34.12
2022-09-21T11:12:26.140Z,34.41
2022-09-21T11:15:01.923Z,33.91
2022-09-21T11:17:37.559Z,33.93
2022-09-21T11:20:17.404Z,34.42
2022-09-21T11:22:57.429Z,33.00
2022-09-21T11:25:42.177Z,32.27
2022-09-21T11:28:15.869Z,31.68
2022-09-21T11:31:06.858Z,34.87
2022-09-21T11:33:52.855Z,34.95
2022-09-21T11:36:27.639Z,35.64
2022-09-21T11:39:02.260Z,32.34
2022-09-21T11:41:42.062Z,33.08
2022-09-21T11:44:21.301Z,34.95
2022-09-21T11:46:55.600Z,31.52
2022-09-21T11:49:46.277Z,32.28
2022-09-21T11:52:32.884Z,30.10
2022-09-21T11:55:59.013Z,30.63
2022-09-21T11:58:39.692Z,31.58
2022-09-21T12:03:51.539Z,32.75
2022-09-21T12:06:33.364Z,33.44
2022-09-21T12:09:21.099Z,34.54
2022-09-21T12:11:56.473Z,34.35
2022-09-21T12:14:34.792Z,33.34
2022-09-21T12:17:09.048Z,33.47
2022-09-21T12:19:46.433Z,32.52
2022-09-21T12:22:19.906Z,30.90
2022-09-21T12:24:51.805Z,31.50
2022-09-21T12:27:28.686Z,30.55
2022-09-21T12:30:03.362Z,31.45
2022-09-21T12:32:47.253Z,31.00
2022-09-21T12:35:18.174Z,29.85
2022-09-21T12:37:50.889Z,31.07
2022-09-21T12:40:27.735Z,31.43
2022-09-21T12:43:04.171Z,30.32
2022-09-21T12:45:37.331Z,30.99
2022-09-21T12:48:12.348Z,31.95
2022-09-21T12:50:44.742Z,30.78
2022-09-21T12:53:18.830Z,31.86
2022-09-21T12:55:54.106Z,32.10
2022-09-21T12:58:35.093Z,32.37
2022-09-21T13:01:17.322Z,30.22
2022-09-21T13:03:56.031Z,30.57
2022-09-21T13:06:50.438Z,30.93
2022-09-21T13:09:21.048Z,30.89
2022-09-21T13:11:56.542Z,34.31
2022-09-21T13:14:26.220Z,32.42
2022-09-21T13:17:02.836Z,33.00
2022-09-21T13:19:33.467Z,32.45
2022-09-21T13:22:24.581Z,30.53
2022-09-21T13:25:02.939Z,30.44
2022-09-21T13:28:01.697Z,29.84
2022-09-21T13:30:32.921Z,29.52
2022-09-21T13:33:04.152Z,29.84
2022-09-21T13:36:02.022Z,29.30
2022-09-21T13:38:34.225Z,28.96
2022-09-21T13:41:03.655Z,29.30
2022-09-21T13:43:48.078Z,29.79
2022-09-21T13:46:34.224Z,29.85
2022-09-21T13:49:07.037Z,29.16
2022-09-21T13:51:35.584Z,32.00
2022-09-21T13:54:04.738Z,29.95
2022-09-21T13:56:33.431Z,30.00
2022-09-21T13:59:01.291Z,30.83
2022-09-21T14:01:49.955Z,31.38
2022-09-21T14:04:23.724Z,30.71
2022-09-21T14:06:53.372Z,30.97
2022-09-21T14:09:25.746Z,30.04
2022-09-21T14:11:59.792Z,28.89
2022-09-21T14:14:31.509Z,29.28
2022-09-21T14:17:00.620Z,29.83
2022-09-21T14:20:08.198Z,29.57
2022-09-21T14:22:42.383Z,29.03
2022-09-21T14:25:32.282Z,28.99
2022-09-21T14:28:04.430Z,29.96
2022-09-21T14:30:35.771Z,29.99
2022-09-21T14:33:23.540Z,30.53
2022-09-21T14:35:52.425Z,31.46
2022-09-21T14:38:25.573Z,31.05
2022-09-21T14:40:57.476Z,30.57
2022-09-21T14:43:28.923Z,29.94
2022-09-21T14:46:37.224Z,29.11
2022-09-21T14:49:21.092Z,29.50
2022-09-21T14:52:04.222Z,29.56
2022-09-21T14:54:51.069Z,29.86
2022-09-21T14:57:51.068Z,30.53
2022-09-21T15:00:23.280Z,30.50
2022-09-21T15:03:06.263Z,29.23
2022-09-21T15:05:38.617Z,28.60
2022-09-21T15:08:45.784Z,29.07
2022-09-21T15:11:24.785Z,28.93
2022-09-21T15:14:07.600Z,29.65
2022-09-21T15:16:41.595Z,30.79
2022-09-21T15:19:21.696Z,32.44
2022-09-21T15:21:51.166Z,31.40
2022-09-21T15:24:22.598Z,30.64
2022-09-21T15:26:53.842Z,31.69
2022-09-21T15:29:26.121Z,32.35
2022-09-21T15:31:54.605Z,32.62
2022-09-21T15:34:23.999Z,33.66
2022-09-21T15:36:52.767Z,32.90
2022-09-21T15:39:26.729Z,34.12
2022-09-21T15:42:18.433Z,35.41
2022-09-21T15:44:48.577Z,36.75
2022-09-21T15:47:19.891Z,36.90
2022-09-21T15:49:47.976Z,37.34
2022-09-21T15:52:25.547Z,37.95
2022-09-21T15:54:57.050Z,37.17
2022-09-21T15:57:36.429Z,37.71
2022-09-21T16:00:18.161Z,38.47
2022-09-21T16:03:04.326Z,38.15
2022-09-21T16:05:34.940Z,38.23
2022-09-21T16:08:07.907Z,39.03
2022-09-21T16:10:41.020Z,39.30
2022-09-21T16:13:36.602Z,38.80
2022-09-21T16:16:06.173Z,39.46
2022-09-21T16:18:43.011Z,40.00
2022-09-21T16:21:20.264Z,41.16
2022-09-21T16:23:49.145Z,40.75
2022-09-21T16:26:21.618Z,41.12
2022-09-21T16:28:58.216Z,41.31
2022-09-21T16:31:32.152Z,42.21
2022-09-21T16:34:32.951Z,42.70
2022-09-21T16:37:02.218Z,42.98
2022-09-21T16:39:30.081Z,42.22
2022-09-21T16:42:02.251Z,43.31
2022-09-21T16:44:40.220Z,43.45
2022-09-21T16:47:14.392Z,43.90
2022-09-21T16:49:42.645Z,43.69
2022-09-21T16:52:11.192Z,43.38
2022-09-21T16:54:38.989Z,45.96
2022-09-21T16:57:07.432Z,46.01
2022-09-21T16:59:36.548Z,46.91
2022-09-21T17:02:05.905Z,45.79
2022-09-21T17:04:35.069Z,47.22
2022-09-21T17:07:04.968Z,48.27
2022-09-21T17:09:35.359Z,48.19
2022-09-21T17:12:04.360Z,47.96
2022-09-21T17:14:35.404Z,48.64
2022-09-21T17:17:08.584Z,49.19
2022-09-21T17:19:36.795Z,50.19
2022-09-21T17:22:06.760Z,50.90
2022-09-21T17:24:49.897Z,50.87
2022-09-21T17:27:19.298Z,53.00
2022-09-21T17:29:49.494Z,52.88
2022-09-21T17:32:21.403Z,54.37
2022-09-21T17:34:56.150Z,54.06
2022-09-21T17:37:24.136Z,54.79
2022-09-21T17:39:53.502Z,54.97
2022-09-21T17:42:24.901Z,54.68
2022-09-21T17:45:02.281Z,55.76
2022-09-21T17:47:33.839Z,56.47
2022-09-21T17:50:09.614Z,56.56
2022-09-21T17:52:55.309Z,55.67
2022-09-21T17:55:23.613Z,56.46
2022-09-21T17:58:00.715Z,57.39
2022-09-21T18:00:37.116Z,58.63
2022-09-21T18:03:20.717Z,58.56
2022-09-21T18:05:50.627Z,57.88
2022-09-21T18:08:19.121Z,60.39
2022-09-21T18:11:01.844Z,60.32
2022-09-21T18:13:39.120Z,61.38
2022-09-21T18:16:21.795Z,60.43
2022-09-21T18:19:00.651Z,61.12
2022-09-21T18:21:28.968Z,60.22
2022-09-21T18:24:11.849Z,59.37
2022-09-21T18:26:40.268Z,59.74
2022-09-21T18:29:37.988Z,59.17
2022-09-21T18:32:19.772Z,59.38
2022-09-21T18:35:24.772Z,59.89
2022-09-21T18:38:03.750Z,59.81
2022-09-21T18:40:39.833Z,59.58
2022-09-21T18:43:22.561Z,60.49
2022-09-21T18:45:56.660Z,61.18
2022-09-21T18:48:51.596Z,60.92
2022-09-21T18:51:23.628Z,61.41
2022-09-21T18:53:55.758Z,62.36
2022-09-21T18:56:24.856Z,62.68
2022-09-21T18:58:53.398Z,62.86
2022-09-21T19:01:22.699Z,62.25
2022-09-21T19:03:51.220Z,63.95
2022-09-21T19:06:36.980Z,64.59
2022-09-21T19:09:37.903Z,65.93
2022-09-21T19:12:21.602Z,66.20
2022-09-21T19:15:06.888Z,67.65
2022-09-21T19:17:58.816Z,68.97
2022-09-21T19:20:41.677Z,70.17
2022-09-21T19:23:25.179Z,72.14
2022-09-21T19:25:57.895Z,72.83
2022-09-21T19:28:50.173Z,73.21
2022-09-21T19:31:19.859Z,73.92
2022-09-21T19:33:50.866Z,74.65
2022-09-21T19:36:20.913Z,75.55
2022-09-21T19:38:50.662Z,75.07
2022-09-21T19:41:36.003Z,75.74
2022-09-21T19:44:09.263Z,75.78
2022-09-21T19:46:44.199Z,75.79
2022-09-21T19:49:18.298Z,76.29
2022-09-21T19:51:48.918Z,75.86
2022-09-21T19:54:38.118Z,75.91
2022-09-21T19:57:31.793Z,76.54
2022-09-21T20:00:00.898Z,75.69
2022-09-21T20:02:32.496Z,74.98
2022-09-21T20:05:06.388Z,74.95
2022-09-21T20:07:44.382Z,74.61
2022-09-21T20:10:45.352Z,74.35
2022-09-21T20:13:21.882Z,74.53
2022-09-21T20:15:53.015Z,75.56
2022-09-21T20:18:31.992Z,75.59
2022-09-21T20:21:00.499Z,75.55
2022-09-21T20:23:30.127Z,76.49
2022-09-21T20:26:04.520Z,75.93
2022-09-21T20:28:32.902Z,75.69
2022-09-21T20:31:00.898Z,75.09
2022-09-21T20:33:31.859Z,76.21
2022-09-21T20:36:00.046Z,76.89
2022-09-21T20:38:27.897Z,77.59
2022-09-21T20:40:55.644Z,78.06
2022-09-21T20:43:29.026Z,78.23
2022-09-21T20:46:00.076Z,78.31
2022-09-21T20:48:27.928Z,79.29
2022-09-21T20:50:56.843Z,79.13
2022-09-21T20:53:25.386Z,79.27
2022-09-21T20:55:55.496Z,80.17
2022-09-21T20:58:25.510Z,79.93
2022-09-21T21:00:58.623Z,79.65
2022-09-21T21:03:26.879Z,80.10
2022-09-21T21:05:54.605Z,80.38
2022-09-21T21:08:22.448Z,81.20
2022-09-21T21:10:50.141Z,81.15
2022-09-21T21:13:17.866Z,80.90
2022-09-21T21:15:46.940Z,80.84
2022-09-21T21:18:14.662Z,81.29
2022-09-21T21:20:42.391Z,83.06
2022-09-21T21:23:10.121Z,84.08
2022-09-21T21:25:37.988Z,84.03
2022-09-21T21:28:06.043Z,83.93
2022-09-21T21:30:33.822Z,86.67
2022-09-21T21:33:04.102Z,87.93
2022-09-21T21:35:32.099Z,87.83
2022-09-21T21:37:59.887Z,88.95
2022-09-21T21:40:27.612Z,88.12
2022-09-21T21:42:56.597Z,89.06
2022-09-21T21:45:24.568Z,89.26
2022-09-21T21:47:52.489Z,89.57
2022-09-21T21:50:21.575Z,88.90
2022-09-21T21:52:49.269Z,89.18
2022-09-21T21:55:17.027Z,88.50
2022-09-21T21:57:44.713Z,88.99
2022-09-21T22:00:13.951Z,89.50
2022-09-21T22:02:41.889Z,90.02
2022-09-21T22:05:10.374Z,90.61
2022-09-21T22:07:40.645Z,91.08
2022-09-21T22:10:09.838Z,92.30
2022-09-21T22:12:37.676Z,92.80
2022-09-21T22:15:06.111Z,92.58
2022-09-21T22:17:33.778Z,92.13
2022-09-21T22:20:01.756Z,93.15
2022-09-21T22:22:29.480Z,92.66
2022-09-21T22:24:58.590Z,93.02
2022-09-21T22:27:26.349Z,93.48
2022-09-21T22:29:54.048Z,93.64
2022-09-21T22:32:22.024Z,93.78
2022-09-21T22:34:51.023Z,94.04
2022-09-21T22:37:18.749Z,94.19
2022-09-21T22:39:46.543Z,94.15
2022-09-21T22:42:15.615Z,94.85
2022-09-21T22:44:43.301Z,94.96
2022-09-21T22:47:11.013Z,95.67
2022-09-21T22:49:38.788Z,95.31
2022-09-21T22:52:07.196Z,95.60
2022-09-21T22:54:34.944Z,95.38
2022-09-21T22:57:02.842Z,95.23
2022-09-21T22:59:31.900Z,94.90
2022-09-21T23:01:59.629Z,93.85
2022-09-21T23:04:27.416Z,92.68
2022-09-21T23:06:55.141Z,92.32
2022-09-21T23:09:23.325Z,91.95
2022-09-21T23:11:53.828Z,92.07
2022-09-21T23:14:22.708Z,92.01
2022-09-21T23:16:52.858Z,92.55
2022-09-21T23:19:20.824Z,92.40
2022-09-21T23:21:50.617Z,93.10
2022-09-21T23:24:18.883Z,93.67
2022-09-21T23:26:47.135Z,93.83
2022-09-21T23:29:16.520Z,94.95
2022-09-21T23:31:46.042Z,94.87
2022-09-21T23:34:16.272Z,95.08
2022-09-21T23:36:45.619Z,95.59
2022-09-21T23:39:14.933Z,95.69
2022-09-21T23:41:43.472Z,95.96
2022-09-21T23:44:11.250Z,96.69
2022-09-21T23:46:40.484Z,97.24
2022-09-21T23:49:08.411Z,96.33
2022-09-21T23:51:38.017Z,96.52
2022-09-21T23:54:06.770Z,97.07
2022-09-21T23:56:34.873Z,97.66
2022-09-21T23:59:03.402Z,98.01
