createdAt,value
2019-03-29T00:00:38.898Z,98404.27
2019-03-29T00:03:09.211Z,98386.75
2019-03-29T00:05:39.079Z,98402.07
2019-03-29T00:08:09.293Z,98400.65
2019-03-29T00:10:40.733Z,98398.73
2019-03-29T00:13:10.608Z,98398.73
2019-03-29T00:15:40.659Z,98392.66
2019-03-29T00:18:12.202Z,98401.88
2019-03-29T00:20:41.944Z,98405.75
2019-03-29T00:23:11.678Z,98399.69
2019-03-29T00:25:41.442Z,98398.38
2019-03-29T00:28:11.326Z,98402.14
2019-03-29T00:30:41.094Z,98402.14
2019-03-29T00:33:10.882Z,98395.84
2019-03-29T00:35:41.718Z,98398.52
2019-03-29T00:38:11.478Z,98392.22
2019-03-29T00:40:41.251Z,98393.13
2019-03-29T00:43:10.988Z,98388.38
2019-03-29T00:45:40.713Z,98388.55
2019-03-29T00:48:10.486Z,98387.80
2019-03-29T00:50:40.228Z,98385.53
2019-03-29T00:53:12.622Z,98384.70
2019-03-29T00:55:42.454Z,98383.29
2019-03-29T00:58:12.284Z,98388.98
2019-03-29T01:00:42.017Z,98375.11
2019-03-29T01:03:14.098Z,98375.11
2019-03-29T01:05:43.840Z,98383.39
2019-03-29T01:08:13.623Z,98383.61
2019-03-29T01:10:43.392Z,98378.85
2019-03-29T01:13:14.634Z,98381.12
2019-03-29T01:15:44.394Z,98372.27
2019-03-29T01:18:14.122Z,98373.90
2019-03-29T01:20:44.686Z,98376.27
2019-03-29T01:23:14.548Z,98376.53
2019-03-29T01:25:44.283Z,98379.30
2019-03-29T01:28:14.019Z,98384.05
2019-03-29T01:30:43.826Z,98377.41
2019-03-29T01:33:14.157Z,98384.43
2019-03-29T01:35:44.725Z,98379.03
2019-03-29T01:38:21.843Z,98377.77
2019-03-29T01:40:48.205Z,98378.73
2019-03-29T01:43:17.951Z,98376.86
2019-03-29T01:45:47.914Z,98387.51
2019-03-29T01:48:17.682Z,98387.31
2019-03-29T01:50:47.809Z,98379.24
2019-03-29T01:53:18.173Z,98391.52
2019-03-29T01:55:48.760Z,98396.03
2019-03-29T01:58:18.671Z,98397.17
2019-03-29T02:00:48.461Z,98389.24
2019-03-29T02:03:18.185Z,98381.59
2019-03-29T02:05:48.305Z,98395.92
2019-03-29T02:08:18.426Z,98397.81
2019-03-29T02:10:48.321Z,98393.55
2019-03-29T02:13:19.752Z,98397.37
2019-03-29T02:15:49.642Z,98396.62
2019-03-29T02:18:19.388Z,98401.43
2019-03-29T02:20:49.367Z,98403.80
2019-03-29T02:23:19.969Z,98404.83
2019-03-29T02:25:49.707Z,98404.04
2019-03-29T02:28:19.467Z,98400.92
2019-03-29T02:30:50.766Z,98396.12
2019-03-29T02:33:20.834Z,98409.96
2019-03-29T02:35:50.937Z,98412.62
2019-03-29T02:38:23.600Z,98412.77
2019-03-29T02:40:53.144Z,98415.09
2019-03-29T02:43:23.048Z,98417.77
2019-03-29T02:45:52.817Z,98416.35
2019-03-29T02:48:22.920Z,98417.77
2019-03-29T02:50:52.649Z,98415.02
2019-03-29T02:53:22.429Z,98411.36
2019-03-29T02:55:52.190Z,98417.23
2019-03-29T02:58:21.917Z,98417.23
2019-03-29T03:00:51.676Z,98416.55
2019-03-29T03:03:21.440Z,98412.20
2019-03-29T03:05:51.160Z,98412.20
2019-03-29T03:08:20.883Z,98411.30
2019-03-29T03:10:50.689Z,98425.65
2019-03-29T03:13:20.503Z,98422.55
2019-03-29T03:15:50.231Z,98427.17
2019-03-29T03:18:20.005Z,98429.84
2019-03-29T03:20:51.243Z,98426.36
2019-03-29T03:23:21.025Z,98421.09
2019-03-29T03:25:50.763Z,98428.34
2019-03-29T03:28:20.609Z,98430.57
2019-03-29T03:30:54.076Z,98430.57
2019-03-29T03:33:23.924Z,98435.17
2019-03-29T03:35:56.099Z,98433.04
2019-03-29T03:38:25.836Z,98429.91
2019-03-29T03:40:56.471Z,98433.35
2019-03-29T03:43:26.249Z,98434.04
2019-03-29T03:45:56.073Z,98444.30
2019-03-29T03:48:26.593Z,98444.03
2019-03-29T03:50:57.305Z,98435.65
2019-03-29T03:53:28.916Z,98444.19
2019-03-29T03:55:59.898Z,98444.80
2019-03-29T03:58:31.045Z,98452.27
2019-03-29T04:01:02.299Z,98445.30
2019-03-29T04:03:32.025Z,98456.92
2019-03-29T04:06:01.787Z,98445.98
2019-03-29T04:08:31.548Z,98451.51
2019-03-29T04:11:01.345Z,98438.24
2019-03-29T04:13:31.077Z,98444.38
2019-03-29T04:16:01.404Z,98448.63
2019-03-29T04:18:31.212Z,98448.16
2019-03-29T04:21:01.299Z,98456.11
2019-03-29T04:23:31.120Z,98435.48
2019-03-29T04:26:00.850Z,98451.92
2019-03-29T04:28:31.109Z,98451.79
2019-03-29T04:31:02.007Z,98449.67
2019-03-29T04:33:31.730Z,98444.27
2019-03-29T04:36:01.542Z,98441.29
2019-03-29T04:38:31.322Z,98441.29
2019-03-29T04:41:01.148Z,98434.20
2019-03-29T04:43:30.975Z,98449.11
2019-03-29T04:46:00.790Z,98452.95
2019-03-29T04:48:30.535Z,98454.66
2019-03-29T04:51:00.277Z,98447.48
2019-03-29T04:53:30.877Z,98441.45
2019-03-29T04:56:00.692Z,98451.50
2019-03-29T04:58:32.042Z,98448.19
2019-03-29T05:01:01.786Z,98445.63
2019-03-29T05:03:31.535Z,98467.52
2019-03-29T05:06:01.362Z,98457.12
2019-03-29T05:08:31.103Z,98468.37
2019-03-29T05:11:00.902Z,98469.75
2019-03-29T05:16:20.717Z,98480.21
2019-03-29T05:18:50.450Z,98484.53
2019-03-29T05:21:20.188Z,98478.48
2019-03-29T05:23:50.008Z,98480.77
2019-03-29T05:26:19.734Z,98490.83
2019-03-29T05:28:49.604Z,98480.23
2019-03-29T05:31:19.378Z,98484.72
2019-03-29T05:33:49.161Z,98492.78
2019-03-29T05:36:19.009Z,98497.10
2019-03-29T05:38:48.834Z,98493.98
2019-03-29T05:41:18.601Z,98500.48
2019-03-29T05:43:48.367Z,98499.09
2019-03-29T05:46:18.164Z,98500.20
2019-03-29T05:48:48.036Z,98493.22
2019-03-29T05:51:17.911Z,98490.89
2019-03-29T05:53:47.676Z,98508.90
2019-03-29T05:56:17.440Z,98504.75
2019-03-29T05:58:47.177Z,98510.45
2019-03-29T06:01:16.955Z,98505.77
2019-03-29T06:03:46.693Z,98505.73
2019-03-29T06:06:16.471Z,98502.77
2019-03-29T06:08:46.299Z,98512.95
2019-03-29T06:11:16.151Z,98512.04
2019-03-29T06:13:46.066Z,98507.72
2019-03-29T06:16:16.580Z,98508.14
2019-03-29T06:18:46.651Z,98504.86
2019-03-29T06:21:16.412Z,98509.64
2019-03-29T06:23:46.219Z,98510.16
2019-03-29T06:26:16.018Z,98505.83
2019-03-29T06:28:46.212Z,98518.02
2019-03-29T06:31:16.279Z,98518.98
2019-03-29T06:33:46.043Z,98511.61
2019-03-29T06:36:17.259Z,98513.05
2019-03-29T06:38:49.595Z,98517.61
2019-03-29T06:41:19.390Z,98517.98
2019-03-29T06:43:51.712Z,98513.96
2019-03-29T06:46:21.856Z,98515.80
2019-03-29T06:48:51.741Z,98511.95
2019-03-29T06:51:21.534Z,98520.23
2019-03-29T06:53:52.728Z,98512.06
2019-03-29T06:56:22.637Z,98518.48
2019-03-29T06:58:52.632Z,98520.03
2019-03-29T07:01:22.373Z,98515.79
2019-03-29T07:03:53.099Z,98521.41
2019-03-29T07:06:22.849Z,98520.91
2019-03-29T07:08:52.614Z,98523.65
2019-03-29T07:11:22.963Z,98516.59
2019-03-29T07:13:57.654Z,98521.18
2019-03-29T07:16:24.184Z,98522.89
2019-03-29T07:18:53.920Z,98521.86
2019-03-29T07:21:23.672Z,98526.05
2019-03-29T07:23:53.528Z,98526.00
2019-03-29T07:26:24.077Z,98529.94
2019-03-29T07:28:54.384Z,98527.16
2019-03-29T07:31:24.130Z,98541.41
2019-03-29T07:33:53.908Z,98536.09
2019-03-29T07:36:24.072Z,98539.49
2019-03-29T07:38:53.810Z,98542.58
2019-03-29T07:41:31.706Z,98542.95
2019-03-29T07:43:57.298Z,98545.03
2019-03-29T07:46:27.036Z,98557.91
2019-03-29T07:48:56.885Z,98553.48
2019-03-29T07:51:27.168Z,98551.24
2019-03-29T07:53:56.908Z,98558.41
2019-03-29T07:56:26.668Z,98554.98
2019-03-29T07:58:56.445Z,98561.39
2019-03-29T08:01:26.598Z,98561.12
2019-03-29T08:03:57.576Z,98561.06
2019-03-29T08:06:27.654Z,98559.06
2019-03-29T08:08:57.441Z,98550.00
2019-03-29T08:11:28.405Z,98559.48
2019-03-29T08:13:58.472Z,98553.73
2019-03-29T08:16:28.218Z,98558.95
2019-03-29T08:18:58.875Z,98556.11
2019-03-29T08:21:28.662Z,98552.16
2019-03-29T08:23:58.398Z,98546.63
2019-03-29T08:26:28.359Z,98543.29
2019-03-29T08:28:58.267Z,98549.83
2019-03-29T08:31:28.151Z,98552.84
2019-03-29T08:33:57.941Z,98549.38
2019-03-29T08:36:27.718Z,98546.34
2019-03-29T08:38:57.481Z,98558.28
2019-03-29T08:41:27.879Z,98555.89
2019-03-29T08:43:57.641Z,98554.84
2019-03-29T08:46:28.094Z,98549.72
2019-03-29T08:48:57.908Z,98553.31
2019-03-29T08:51:27.703Z,98553.81
2019-03-29T08:53:58.968Z,98548.80
2019-03-29T08:56:28.755Z,98561.84
2019-03-29T08:58:58.503Z,98560.51
2019-03-29T09:01:28.255Z,98554.20
2019-03-29T09:04:04.955Z,98559.27
2019-03-29T09:06:30.469Z,98570.30
2019-03-29T09:09:00.699Z,98568.81
2019-03-29T09:11:32.007Z,98557.81
2019-03-29T09:14:02.219Z,98577.13
2019-03-29T09:16:31.982Z,98571.76
2019-03-29T09:19:01.753Z,98553.37
2019-03-29T09:21:31.529Z,98565.64
2019-03-29T09:24:01.286Z,98547.42
2019-03-29T09:26:31.093Z,98552.83
2019-03-29T09:29:00.874Z,98552.03
2019-03-29T09:31:30.617Z,98556.62
2019-03-29T09:34:00.369Z,98556.97
2019-03-29T09:36:30.170Z,98549.52
2019-03-29T09:39:00.033Z,98553.80
2019-03-29T09:41:29.810Z,98551.96
2019-03-29T09:43:59.628Z,98540.70
2019-03-29T09:46:29.391Z,98550.98
2019-03-29T09:48:59.153Z,98537.79
2019-03-29T09:51:29.942Z,98533.00
2019-03-29T09:54:00.325Z,98542.98
2019-03-29T09:56:38.552Z,98533.20
2019-03-29T09:59:01.609Z,98544.07
2019-03-29T10:01:31.506Z,98516.96
2019-03-29T10:04:01.536Z,98525.05
2019-03-29T10:06:32.104Z,98521.70
2019-03-29T10:09:03.514Z,98518.34
2019-03-29T10:11:33.424Z,98512.02
2019-03-29T10:14:03.288Z,98508.24
2019-03-29T10:16:33.075Z,98508.27
2019-03-29T10:19:02.870Z,98515.36
2019-03-29T10:21:34.274Z,98511.02
2019-03-29T10:24:04.181Z,98507.80
2019-03-29T10:26:35.528Z,98499.09
2019-03-29T10:29:05.326Z,98492.85
2019-03-29T10:31:35.125Z,98492.43
2019-03-29T10:34:05.044Z,98501.59
2019-03-29T10:36:34.811Z,98486.75
2019-03-29T10:39:07.872Z,98493.20
2019-03-29T10:41:38.120Z,98496.58
2019-03-29T10:44:08.598Z,98483.81
2019-03-29T10:46:39.921Z,98493.43
2019-03-29T10:49:09.693Z,98488.73
2019-03-29T10:51:40.456Z,98488.47
2019-03-29T10:54:12.908Z,98497.53
2019-03-29T10:56:42.672Z,98485.05
2019-03-29T10:59:26.335Z,98484.87
2019-03-29T11:01:44.225Z,98491.27
2019-03-29T11:04:14.130Z,98492.39
2019-03-29T11:06:43.902Z,98487.55
2019-03-29T11:09:14.514Z,98491.20
2019-03-29T11:11:44.266Z,98477.64
2019-03-29T11:14:15.220Z,98484.63
2019-03-29T11:16:44.979Z,98478.42
2019-03-29T11:19:16.240Z,98485.12
2019-03-29T11:21:45.978Z,98474.34
2019-03-29T11:24:15.766Z,98478.95
2019-03-29T11:26:45.542Z,98477.42
2019-03-29T11:29:15.472Z,98474.56
2019-03-29T11:31:45.662Z,98475.70
2019-03-29T11:34:15.653Z,98461.42
2019-03-29T11:36:45.440Z,98468.29
2019-03-29T11:39:15.490Z,98467.89
2019-03-29T11:41:45.267Z,98468.89
2019-03-29T11:44:15.051Z,98470.61
2019-03-29T11:46:44.916Z,98464.40
2019-03-29T11:49:14.667Z,98461.84
2019-03-29T11:51:44.485Z,98470.79
2019-03-29T11:54:15.892Z,98468.55
2019-03-29T11:56:47.584Z,98457.70
2019-03-29T11:59:17.329Z,98469.92
2019-03-29T12:01:47.612Z,98460.41
2019-03-29T12:04:17.361Z,98443.95
2019-03-29T12:06:47.158Z,98440.66
2019-03-29T12:09:16.947Z,98445.24
2019-03-29T12:11:46.902Z,98446.24
2019-03-29T12:14:16.666Z,98435.81
2019-03-29T12:16:46.454Z,98440.77
2019-03-29T12:19:16.205Z,98443.34
2019-03-29T12:21:45.945Z,98441.70
2019-03-29T12:24:16.768Z,98436.38
2019-03-29T12:26:46.511Z,98436.73
2019-03-29T12:29:16.655Z,98431.72
2019-03-29T12:31:46.375Z,98428.16
2019-03-29T12:34:16.155Z,98427.27
2019-03-29T12:36:46.965Z,98421.06
2019-03-29T12:39:16.708Z,98430.11
2019-03-29T12:41:46.503Z,98432.42
2019-03-29T12:44:16.272Z,98427.45
2019-03-29T12:46:46.044Z,98424.83
2019-03-29T12:49:15.826Z,98419.68
2019-03-29T12:51:47.130Z,98410.30
2019-03-29T12:54:17.270Z,98407.20
2019-03-29T12:56:47.140Z,98405.52
2019-03-29T12:59:17.679Z,98399.69
2019-03-29T13:01:47.455Z,98405.58
2019-03-29T13:04:17.230Z,98395.14
2019-03-29T13:06:46.977Z,98398.39
2019-03-29T13:09:16.758Z,98391.30
2019-03-29T13:11:46.847Z,98384.45
2019-03-29T13:14:16.583Z,98388.71
2019-03-29T13:16:46.331Z,98381.50
2019-03-29T13:19:16.123Z,98373.55
2019-03-29T13:21:45.969Z,98376.78
2019-03-29T13:24:16.279Z,98381.47
2019-03-29T13:26:46.154Z,98385.84
2019-03-29T13:29:15.895Z,98376.44
2019-03-29T13:31:45.731Z,98373.86
2019-03-29T13:34:15.520Z,98371.56
2019-03-29T13:36:45.670Z,98381.80
2019-03-29T13:39:15.592Z,98362.77
2019-03-29T13:41:45.376Z,98366.02
2019-03-29T13:44:23.752Z,98369.87
2019-03-29T13:46:47.365Z,98350.83
2019-03-29T13:49:25.953Z,98361.80
2019-03-29T13:52:05.904Z,98361.08
2019-03-29T13:54:39.147Z,98357.79
2019-03-29T13:57:21.571Z,98354.75
2019-03-29T13:59:53.969Z,98358.32
2019-03-29T14:02:38.054Z,98349.78
2019-03-29T14:05:11.315Z,98348.56
2019-03-29T14:07:59.014Z,98354.11
2019-03-29T14:10:33.284Z,98355.27
2019-03-29T14:13:19.554Z,98356.97
2019-03-29T14:15:59.645Z,98346.49
2019-03-29T14:18:34.671Z,98344.67
2019-03-29T14:21:19.387Z,98349.63
2019-03-29T14:23:53.214Z,98336.06
2019-03-29T14:26:42.248Z,98351.66
2019-03-29T14:29:22.523Z,98346.34
2019-03-29T14:31:54.163Z,98344.04
2019-03-29T14:34:44.068Z,98349.98
2019-03-29T14:37:24.577Z,98344.77
2019-03-29T14:42:45.441Z,98333.25
2019-03-29T14:45:26.422Z,98346.09
2019-03-29T14:48:03.206Z,98341.72
2019-03-29T14:50:47.400Z,98333.83
2019-03-29T14:53:19.885Z,98334.98
2019-03-29T14:55:52.268Z,98335.77
2019-03-29T14:58:36.291Z,98337.84
2019-03-29T15:01:13.384Z,98330.39
2019-03-29T15:03:57.026Z,98339.72
2019-03-29T15:06:31.881Z,98337.16
2019-03-29T15:09:17.388Z,98328.20
2019-03-29T15:12:01.275Z,98327.58
2019-03-29T15:14:36.831Z,98331.56
2019-03-29T15:17:21.664Z,98322.92
2019-03-29T15:19:54.924Z,98317.22
2019-03-29T15:22:33.186Z,98318.26
2019-03-29T15:25:18.072Z,98324.98
2019-03-29T15:27:56.840Z,98321.89
2019-03-29T15:30:34.921Z,98315.37
2019-03-29T15:33:11.942Z,98320.97
2019-03-29T15:35:43.530Z,98319.38
2019-03-29T15:38:13.272Z,98324.01
2019-03-29T15:40:43.058Z,98320.19
2019-03-29T15:43:13.229Z,98316.33
2019-03-29T15:45:44.497Z,98315.75
2019-03-29T15:48:14.432Z,98315.95
2019-03-29T15:50:44.189Z,98311.34
2019-03-29T15:53:13.993Z,98319.22
2019-03-29T15:55:43.775Z,98319.16
2019-03-29T15:58:13.604Z,98327.20
2019-03-29T16:00:43.696Z,98323.55
2019-03-29T16:03:13.437Z,98321.86
2019-03-29T16:05:44.074Z,98325.66
2019-03-29T16:08:13.812Z,98317.22
2019-03-29T16:10:43.564Z,98321.78
2019-03-29T16:13:14.169Z,98316.29
2019-03-29T16:15:43.910Z,98316.87
2019-03-29T16:18:13.698Z,98314.94
2019-03-29T16:20:43.477Z,98320.20
2019-03-29T16:23:13.619Z,98322.33
2019-03-29T16:25:43.399Z,98328.49
2019-03-29T16:28:14.122Z,98318.95
2019-03-29T16:30:43.878Z,98331.47
2019-03-29T16:33:14.041Z,98329.27
2019-03-29T16:35:43.879Z,98328.70
2019-03-29T16:38:13.630Z,98325.80
2019-03-29T16:40:43.419Z,98325.30
2019-03-29T16:43:13.320Z,98315.58
2019-03-29T16:45:48.028Z,98320.57
2019-03-29T16:48:14.611Z,98321.49
2019-03-29T16:50:44.374Z,98323.03
2019-03-29T16:53:15.210Z,98317.01
2019-03-29T16:55:44.953Z,98316.73
2019-03-29T16:58:14.719Z,98323.63
2019-03-29T17:00:44.891Z,98323.16
2019-03-29T17:03:14.691Z,98327.66
2019-03-29T17:05:44.490Z,98325.88
2019-03-29T17:08:14.219Z,98327.91
2019-03-29T17:10:44.025Z,98327.72
2019-03-29T17:13:15.304Z,98329.19
2019-03-29T17:15:46.635Z,98331.86
2019-03-29T17:18:28.789Z,98338.13
2019-03-29T17:20:50.193Z,98343.62
2019-03-29T17:23:19.983Z,98341.05
2019-03-29T17:25:49.725Z,98346.78
2019-03-29T17:28:19.480Z,98355.28
2019-03-29T17:30:54.813Z,98345.33
2019-03-29T17:33:24.564Z,98348.63
2019-03-29T17:35:54.456Z,98350.05
2019-03-29T17:38:24.275Z,98351.66
2019-03-29T17:40:54.050Z,98357.89
2019-03-29T17:43:23.821Z,98357.78
2019-03-29T17:45:53.562Z,98356.73
2019-03-29T17:48:23.322Z,98355.53
2019-03-29T17:50:53.327Z,98369.00
2019-03-29T17:53:23.073Z,98363.31
2019-03-29T17:55:52.849Z,98359.76
2019-03-29T17:58:22.636Z,98360.93
2019-03-29T18:00:52.387Z,98367.10
2019-03-29T18:03:22.174Z,98377.19
2019-03-29T18:05:53.472Z,98378.91
2019-03-29T18:08:23.520Z,98372.73
2019-03-29T18:10:53.327Z,98376.36
2019-03-29T18:13:23.216Z,98378.13
2019-03-29T18:15:55.269Z,98382.55
2019-03-29T18:18:26.276Z,98383.48
2019-03-29T18:20:57.106Z,98378.55
2019-03-29T18:23:26.861Z,98386.47
2019-03-29T18:25:56.598Z,98387.58
2019-03-29T18:28:28.904Z,98386.39
2019-03-29T18:30:59.313Z,98381.38
2019-03-29T18:33:30.230Z,98391.77
2019-03-29T18:35:59.975Z,98389.16
2019-03-29T18:38:31.394Z,98384.95
2019-03-29T18:41:01.136Z,98384.72
2019-03-29T18:43:31.730Z,98387.34
2019-03-29T18:46:01.481Z,98394.09
2019-03-29T18:48:31.292Z,98392.03
2019-03-29T18:51:03.610Z,98402.01
2019-03-29T18:53:33.423Z,98407.14
2019-03-29T18:56:03.844Z,98404.20
2019-03-29T18:58:33.983Z,98395.95
2019-03-29T19:01:04.267Z,98402.42
2019-03-29T19:03:34.004Z,98393.27
2019-03-29T19:06:03.776Z,98402.05
2019-03-29T19:08:33.546Z,98406.34
2019-03-29T19:11:03.295Z,98401.53
2019-03-29T19:13:33.039Z,98400.09
2019-03-29T19:16:02.855Z,98398.97
2019-03-29T19:18:33.582Z,98400.73
2019-03-29T19:21:03.417Z,98405.30
2019-03-29T19:23:34.679Z,98411.45
2019-03-29T19:26:04.475Z,98402.28
2019-03-29T19:28:35.710Z,98400.54
2019-03-29T19:31:05.541Z,98402.13
2019-03-29T19:33:36.399Z,98415.06
2019-03-29T19:36:06.271Z,98405.53
2019-03-29T19:38:36.307Z,98401.73
2019-03-29T19:41:06.390Z,98396.97
2019-03-29T19:43:36.154Z,98403.86
2019-03-29T19:46:06.295Z,98408.51
2019-03-29T19:48:36.075Z,98410.47
2019-03-29T19:51:06.537Z,98413.21
2019-03-29T19:53:36.663Z,98414.40
2019-03-29T19:56:11.130Z,98401.63
2019-03-29T19:58:42.266Z,98400.28
2019-03-29T20:01:12.330Z,98404.04
2019-03-29T20:03:42.045Z,98402.84
2019-03-29T20:06:13.232Z,98399.78
2019-03-29T20:08:42.987Z,98405.13
2019-03-29T20:11:13.851Z,98406.70
2019-03-29T20:13:43.605Z,98410.34
2019-03-29T20:16:13.375Z,98403.55
2019-03-29T20:18:45.723Z,98408.19
2019-03-29T20:21:17.014Z,98412.62
2019-03-29T20:23:47.622Z,98419.23
2019-03-29T20:26:18.169Z,98414.41
2019-03-29T20:28:48.386Z,98419.44
2019-03-29T20:31:18.945Z,98418.86
2019-03-29T20:33:48.713Z,98416.00
2019-03-29T20:36:23.251Z,98420.54
2019-03-29T20:38:50.548Z,98413.98
2019-03-29T20:41:21.163Z,98417.71
2019-03-29T20:43:50.892Z,98421.45
2019-03-29T20:46:21.804Z,98420.63
2019-03-29T20:48:51.535Z,98428.58
2019-03-29T20:51:21.299Z,98435.61
2019-03-29T20:53:51.436Z,98433.45
2019-03-29T20:56:21.181Z,98440.95
2019-03-29T20:58:52.017Z,98433.75
2019-03-29T21:01:21.749Z,98437.66
2019-03-29T21:03:51.518Z,98441.05
2019-03-29T21:06:21.276Z,98427.05
2019-03-29T21:08:51.001Z,98428.59
2019-03-29T21:11:21.346Z,98432.59
2019-03-29T21:13:51.189Z,98440.76
2019-03-29T21:16:21.018Z,98433.22
2019-03-29T21:18:51.577Z,98440.22
2019-03-29T21:21:21.605Z,98436.61
2019-03-29T21:23:51.380Z,98434.34
2019-03-29T21:26:21.149Z,98435.39
2019-03-29T21:28:52.873Z,98435.89
2019-03-29T21:31:22.897Z,98440.56
2019-03-29T21:33:52.679Z,98441.61
2019-03-29T21:36:23.606Z,98444.24
2019-03-29T21:38:53.370Z,98444.86
2019-03-29T21:41:23.118Z,98444.74
2019-03-29T21:43:52.985Z,98439.71
2019-03-29T21:46:22.755Z,98431.59
2019-03-29T21:48:52.491Z,98428.86
2019-03-29T21:51:22.255Z,98431.51
2019-03-29T21:53:52.053Z,98425.77
2019-03-29T21:56:21.965Z,98430.53
2019-03-29T21:58:51.721Z,98433.18
2019-03-29T22:01:21.493Z,98431.46
2019-03-29T22:03:52.717Z,98430.97
2019-03-29T22:06:23.803Z,98435.35
2019-03-29T22:08:53.811Z,98432.97
2019-03-29T22:11:23.983Z,98432.84
2019-03-29T22:13:53.823Z,98433.19
2019-03-29T22:16:24.032Z,98431.00
2019-03-29T22:18:53.800Z,98420.88
2019-03-29T22:21:23.652Z,98431.30
2019-03-29T22:23:53.405Z,98426.52
2019-03-29T22:26:23.189Z,98422.91
2019-03-29T22:28:53.637Z,98426.80
2019-03-29T22:31:23.510Z,98428.70
2019-03-29T22:33:53.242Z,98434.77
2019-03-29T22:36:22.977Z,98432.07
2019-03-29T22:38:52.761Z,98426.50
2019-03-29T22:41:22.498Z,98428.12
2019-03-29T22:43:52.378Z,98423.25
2019-03-29T22:46:22.474Z,98427.30
2019-03-29T22:48:53.437Z,98424.53
2019-03-29T22:51:24.811Z,98427.28
2019-03-29T22:53:54.544Z,98424.09
2019-03-29T22:56:24.556Z,98417.44
2019-03-29T22:58:54.344Z,98417.34
2019-03-29T23:01:25.978Z,98407.28
2019-03-29T23:03:56.070Z,98402.59
2019-03-29T23:06:26.015Z,98402.59
2019-03-29T23:08:56.602Z,98401.96
2019-03-29T23:11:26.470Z,98401.68
2019-03-29T23:13:56.255Z,98402.30
2019-03-29T23:16:26.103Z,98404.53
2019-03-29T23:19:06.423Z,98395.06
2019-03-29T23:21:27.632Z,98394.23
2019-03-29T23:23:59.222Z,98396.22
2019-03-29T23:26:28.988Z,98387.50
2019-03-29T23:28:58.829Z,98391.36
2019-03-29T23:31:29.801Z,98385.86
2019-03-29T23:33:59.646Z,98383.91
2019-03-29T23:36:29.533Z,98380.64
2019-03-29T23:39:00.226Z,98382.99
2019-03-29T23:41:29.989Z,98384.00
2019-03-29T23:43:59.729Z,98385.94
2019-03-29T23:46:30.517Z,98385.94
2019-03-29T23:49:00.281Z,98388.04
2019-03-29T23:51:30.110Z,98387.70
2019-03-29T23:53:59.850Z,98384.70
2019-03-29T23:56:29.617Z,98382.02
2019-03-29T23:58:59.349Z,98387.97
