createdAt,value
2022-10-14T00:01:06.503Z,100.00
2022-10-14T00:03:41.435Z,100.00
2022-10-14T00:06:15.675Z,100.00
2022-10-14T00:08:48.848Z,100.00
2022-10-14T00:11:22.735Z,100.00
2022-10-14T00:13:57.084Z,100.00
2022-10-14T00:16:31.865Z,100.00
2022-10-14T00:19:06.530Z,100.00
2022-10-14T00:21:40.114Z,100.00
2022-10-14T00:24:14.985Z,100.00
2022-10-14T00:26:48.241Z,100.00
2022-10-14T00:29:21.703Z,100.00
2022-10-14T00:31:55.171Z,100.00
2022-10-14T00:34:30.567Z,100.00
2022-10-14T00:37:04.310Z,100.00
2022-10-14T00:39:36.105Z,100.00
2022-10-14T00:42:08.746Z,100.00
2022-10-14T00:45:04.204Z,100.00
2022-10-14T00:47:40.880Z,100.00
2022-10-14T00:50:18.289Z,100.00
2022-10-14T00:52:51.136Z,100.00
2022-10-14T00:55:23.507Z,100.00
2022-10-14T00:57:55.834Z,100.00
2022-10-14T01:00:27.736Z,100.00
2022-10-14T01:03:00.221Z,100.00
2022-10-14T01:05:39.739Z,100.00
2022-10-14T01:08:18.860Z,100.00
2022-10-14T01:10:58.092Z,100.00
2022-10-14T01:13:36.007Z,100.00
2022-10-14T01:16:20.496Z,100.00
2022-10-14T01:19:07.813Z,100.00
2022-10-14T01:21:48.293Z,100.00
2022-10-14T01:24:45.240Z,100.00
2022-10-14T01:27:55.811Z,100.00
2022-10-14T01:30:33.547Z,100.00
2022-10-14T01:33:16.469Z,100.00
2022-10-14T01:36:00.081Z,100.00
2022-10-14T01:38:37.360Z,100.00
2022-10-14T01:41:17.973Z,100.00
2022-10-14T01:43:53.950Z,100.00
2022-10-14T01:46:30.440Z,100.00
2022-10-14T01:49:08.350Z,100.00
2022-10-14T01:51:47.250Z,100.00
2022-10-14T01:54:26.618Z,100.00
2022-10-14T01:57:04.188Z,100.00
2022-10-14T01:59:38.899Z,100.00
2022-10-14T02:02:14.853Z,100.00
2022-10-14T02:04:46.671Z,100.00
2022-10-14T02:07:27.239Z,100.00
2022-10-14T02:10:06.339Z,100.00
2022-10-14T02:12:44.162Z,100.00
2022-10-14T02:15:24.117Z,100.00
2022-10-14T02:18:05.021Z,100.00
2022-10-14T02:20:42.577Z,100.00
2022-10-14T02:23:19.677Z,100.00
2022-10-14T02:25:54.342Z,100.00
2022-10-14T02:28:30.458Z,100.00
2022-10-14T02:31:08.096Z,100.00
2022-10-14T02:33:46.108Z,100.00
2022-10-14T02:36:21.307Z,100.00
2022-10-14T02:38:56.509Z,100.00
2022-10-14T02:41:34.500Z,100.00
2022-10-14T02:44:09.807Z,100.00
2022-10-14T02:46:43.770Z,100.00
2022-10-14T02:49:17.429Z,100.00
2022-10-14T02:51:50.149Z,100.00
2022-10-14T02:54:21.873Z,100.00
2022-10-14T02:56:53.719Z,100.00
2022-10-14T02:59:29.076Z,100.00
2022-10-14T03:02:01.659Z,100.00
2022-10-14T03:04:35.932Z,100.00
2022-10-14T03:07:09.395Z,100.00
2022-10-14T03:09:46.984Z,100.00
2022-10-14T03:12:19.988Z,100.00
2022-10-14T03:14:53.554Z,100.00
2022-10-14T03:17:28.456Z,100.00
2022-10-14T03:20:07.083Z,100.00
2022-10-14T03:22:47.197Z,100.00
2022-10-14T03:25:21.062Z,100.00
2022-10-14T03:28:10.091Z,100.00
2022-10-14T03:30:49.746Z,100.00
2022-10-14T03:33:35.583Z,100.00
2022-10-14T03:36:16.786Z,100.00
2022-10-14T03:38:56.669Z,100.00
2022-10-14T03:41:48.747Z,97.49
2022-10-14T03:44:26.158Z,97.37
2022-10-14T03:47:17.448Z,96.83
2022-10-14T03:49:50.253Z,100.00
2022-10-14T03:52:34.199Z,100.00
2022-10-14T03:55:20.754Z,99.30
2022-10-14T03:57:55.116Z,100.00
2022-10-14T04:00:27.921Z,100.00
2022-10-14T04:03:13.925Z,96.95
2022-10-14T04:05:47.854Z,98.89
2022-10-14T04:08:24.654Z,97.40
2022-10-14T04:11:02.281Z,96.67
2022-10-14T04:13:40.144Z,97.62
2022-10-14T04:16:13.727Z,96.23
2022-10-14T04:19:21.448Z,96.33
2022-10-14T04:21:54.285Z,93.36
2022-10-14T04:24:30.310Z,93.68
2022-10-14T04:27:03.858Z,90.72
2022-10-14T04:29:58.757Z,93.37
2022-10-14T04:32:37.629Z,92.82
2022-10-14T04:35:12.419Z,93.19
2022-10-14T04:37:48.816Z,93.94
2022-10-14T04:40:28.141Z,93.53
2022-10-14T04:43:02.557Z,92.95
2022-10-14T04:45:40.426Z,89.08
2022-10-14T04:48:15.631Z,88.20
2022-10-14T04:50:48.485Z,89.16
2022-10-14T04:53:34.758Z,87.50
2022-10-14T04:56:26.745Z,88.83
2022-10-14T04:59:04.590Z,86.67
2022-10-14T05:01:54.622Z,88.95
2022-10-14T05:04:31.784Z,89.46
2022-10-14T05:07:05.750Z,89.99
2022-10-14T05:09:38.947Z,89.29
2022-10-14T05:12:24.829Z,91.27
2022-10-14T05:15:02.950Z,88.06
2022-10-14T05:17:40.877Z,91.96
2022-10-14T05:20:13.777Z,86.16
2022-10-14T05:22:49.560Z,89.28
2022-10-14T05:25:22.388Z,85.84
2022-10-14T05:27:56.843Z,85.42
2022-10-14T05:30:34.525Z,84.45
2022-10-14T05:33:10.908Z,89.80
2022-10-14T05:35:58.707Z,91.70
2022-10-14T05:38:36.574Z,85.96
2022-10-14T05:41:09.578Z,86.14
2022-10-14T05:43:44.653Z,91.85
2022-10-14T05:46:16.817Z,91.57
2022-10-14T05:48:53.818Z,89.04
2022-10-14T05:51:25.962Z,91.15
2022-10-14T05:54:05.402Z,91.38
2022-10-14T05:56:37.779Z,81.72
2022-10-14T05:59:13.554Z,89.41
2022-10-14T06:01:46.220Z,85.20
2022-10-14T06:04:21.882Z,89.03
2022-10-14T06:06:53.776Z,80.68
2022-10-14T06:09:26.359Z,84.28
2022-10-14T06:11:58.704Z,87.26
2022-10-14T06:14:31.919Z,82.42
2022-10-14T06:17:04.185Z,82.54
2022-10-14T06:19:37.327Z,78.19
2022-10-14T06:22:09.930Z,76.87
2022-10-14T06:24:41.497Z,76.47
2022-10-14T06:27:13.559Z,79.03
2022-10-14T06:29:48.361Z,82.22
2022-10-14T06:32:20.459Z,83.16
2022-10-14T06:34:52.234Z,84.11
2022-10-14T06:37:24.538Z,81.51
2022-10-14T06:39:56.632Z,78.98
2022-10-14T06:42:28.623Z,77.70
2022-10-14T06:45:07.548Z,77.30
2022-10-14T06:47:39.673Z,75.70
2022-10-14T06:50:12.054Z,74.22
2022-10-14T06:52:43.849Z,74.44
2022-10-14T06:55:16.638Z,75.93
2022-10-14T06:57:49.008Z,78.00
2022-10-14T07:00:22.760Z,75.12
2022-10-14T07:02:54.941Z,77.26
2022-10-14T07:05:27.111Z,71.21
2022-10-14T07:10:37.948Z,70.00
2022-10-14T07:13:10.508Z,67.04
2022-10-14T07:15:44.096Z,69.38
2022-10-14T07:18:16.379Z,70.55
2022-10-14T07:20:48.413Z,73.25
2022-10-14T07:23:20.790Z,73.20
2022-10-14T07:25:52.651Z,75.07
2022-10-14T07:28:25.069Z,70.10
2022-10-14T07:31:06.400Z,74.68
2022-10-14T07:33:43.409Z,68.25
2022-10-14T07:36:20.041Z,70.72
2022-10-14T07:38:55.116Z,69.70
2022-10-14T07:41:29.984Z,68.31
2022-10-14T07:44:07.059Z,65.10
2022-10-14T07:46:42.776Z,67.68
2022-10-14T07:49:18.013Z,70.89
2022-10-14T07:51:50.270Z,67.39
2022-10-14T07:54:25.327Z,69.84
2022-10-14T07:56:57.261Z,69.24
2022-10-14T07:59:29.753Z,72.87
2022-10-14T08:02:03.388Z,68.85
2022-10-14T08:04:35.563Z,71.60
2022-10-14T08:07:07.767Z,71.55
2022-10-14T08:09:40.167Z,73.52
2022-10-14T08:12:11.986Z,73.72
2022-10-14T08:14:44.241Z,71.87
2022-10-14T08:17:17.784Z,67.96
2022-10-14T08:19:49.606Z,72.33
2022-10-14T08:22:22.534Z,72.22
2022-10-14T08:24:54.886Z,71.47
2022-10-14T08:27:28.111Z,70.17
2022-10-14T08:30:00.641Z,70.01
2022-10-14T08:32:34.391Z,68.70
2022-10-14T08:35:06.506Z,70.57
2022-10-14T08:37:39.378Z,73.73
2022-10-14T08:40:14.702Z,69.15
2022-10-14T08:42:54.539Z,71.19
2022-10-14T08:45:34.003Z,72.38
2022-10-14T08:48:14.331Z,76.82
2022-10-14T08:50:52.474Z,73.70
2022-10-14T08:53:29.730Z,74.37
2022-10-14T08:56:04.957Z,72.44
2022-10-14T08:58:41.610Z,74.76
2022-10-14T09:01:22.851Z,76.77
2022-10-14T09:04:00.450Z,70.73
2022-10-14T09:06:34.214Z,75.67
2022-10-14T09:09:12.968Z,72.18
2022-10-14T09:11:48.022Z,74.06
2022-10-14T09:14:26.043Z,72.38
2022-10-14T09:17:03.281Z,69.53
2022-10-14T09:19:43.436Z,68.98
2022-10-14T09:22:18.386Z,69.44
2022-10-14T09:24:51.449Z,67.54
2022-10-14T09:27:25.842Z,70.20
2022-10-14T09:30:02.841Z,68.18
2022-10-14T09:32:40.972Z,68.73
2022-10-14T09:35:26.262Z,71.87
2022-10-14T09:37:58.115Z,68.85
2022-10-14T09:40:35.359Z,67.59
2022-10-14T09:43:18.380Z,69.00
2022-10-14T09:45:58.125Z,69.77
2022-10-14T09:48:39.235Z,67.28
2022-10-14T09:51:21.871Z,66.07
2022-10-14T09:53:56.764Z,68.25
2022-10-14T09:56:38.916Z,70.12
2022-10-14T09:59:21.626Z,71.86
2022-10-14T10:01:56.496Z,71.30
2022-10-14T10:04:36.844Z,72.29
2022-10-14T10:07:31.840Z,70.08
2022-10-14T10:10:20.570Z,70.57
2022-10-14T10:12:53.224Z,69.56
2022-10-14T10:15:26.091Z,70.92
2022-10-14T10:17:58.228Z,74.74
2022-10-14T10:20:34.629Z,69.23
2022-10-14T10:23:28.154Z,73.54
2022-10-14T10:26:17.392Z,69.93
2022-10-14T10:28:51.613Z,74.63
2022-10-14T10:31:42.126Z,73.76
2022-10-14T10:34:41.854Z,74.66
2022-10-14T10:37:27.975Z,75.10
2022-10-14T10:40:26.022Z,78.49
2022-10-14T10:43:13.008Z,75.12
2022-10-14T10:46:00.085Z,75.22
2022-10-14T10:48:42.662Z,78.49
2022-10-14T10:51:18.056Z,71.11
2022-10-14T10:54:02.095Z,69.91
2022-10-14T10:56:45.955Z,73.35
2022-10-14T10:59:46.311Z,72.12
2022-10-14T11:02:58.316Z,76.95
2022-10-14T11:05:47.447Z,76.79
2022-10-14T11:09:13.044Z,75.81
2022-10-14T11:12:11.924Z,77.10
2022-10-14T11:15:08.804Z,74.44
2022-10-14T11:17:49.876Z,77.79
2022-10-14T11:20:35.303Z,80.51
2022-10-14T11:23:32.350Z,76.58
2022-10-14T11:26:10.981Z,76.45
2022-10-14T11:28:56.302Z,78.29
2022-10-14T11:31:40.616Z,79.52
2022-10-14T11:34:37.045Z,77.66
2022-10-14T11:37:18.624Z,79.59
2022-10-14T11:39:53.793Z,79.99
2022-10-14T11:42:46.311Z,82.94
2022-10-14T11:45:36.556Z,81.54
2022-10-14T11:48:20.061Z,82.48
2022-10-14T11:50:58.369Z,85.02
2022-10-14T11:53:45.774Z,85.27
2022-10-14T11:56:32.544Z,83.60
2022-10-14T11:59:11.889Z,84.93
2022-10-14T12:01:49.459Z,86.64
2022-10-14T12:04:30.022Z,89.00
2022-10-14T12:07:07.528Z,88.69
2022-10-14T12:09:45.635Z,87.98
2022-10-14T12:12:21.008Z,87.47
2022-10-14T12:14:58.475Z,87.61
2022-10-14T12:17:37.739Z,86.74
2022-10-14T12:20:25.931Z,87.34
2022-10-14T12:22:59.793Z,87.56
2022-10-14T12:25:39.832Z,86.36
2022-10-14T12:28:16.483Z,81.27
2022-10-14T12:30:50.038Z,91.48
2022-10-14T12:33:23.712Z,91.63
2022-10-14T12:36:01.309Z,91.57
2022-10-14T12:38:37.173Z,92.00
2022-10-14T12:41:41.538Z,90.69
2022-10-14T12:44:20.522Z,89.65
2022-10-14T12:46:55.455Z,89.30
2022-10-14T12:49:32.306Z,89.37
2022-10-14T12:52:07.802Z,92.02
2022-10-14T12:54:48.431Z,93.98
2022-10-14T12:57:30.888Z,94.40
2022-10-14T13:00:09.533Z,91.81
2022-10-14T13:02:48.383Z,91.83
2022-10-14T13:05:36.268Z,92.41
2022-10-14T13:08:17.161Z,92.35
2022-10-14T13:10:51.958Z,92.67
2022-10-14T13:13:53.837Z,92.04
2022-10-14T13:17:01.630Z,92.74
2022-10-14T13:19:50.321Z,93.59
2022-10-14T13:22:45.043Z,93.55
2022-10-14T13:25:23.122Z,93.59
2022-10-14T13:28:13.743Z,92.53
2022-10-14T13:30:59.544Z,93.17
2022-10-14T13:33:41.155Z,94.02
2022-10-14T13:36:20.608Z,94.21
2022-10-14T13:39:00.593Z,94.04
2022-10-14T13:41:36.142Z,96.60
2022-10-14T13:44:09.908Z,98.12
2022-10-14T13:46:46.530Z,97.71
2022-10-14T13:49:22.289Z,98.19
2022-10-14T13:51:56.127Z,98.12
2022-10-14T13:54:32.073Z,97.92
2022-10-14T13:57:38.142Z,98.67
2022-10-14T14:02:55.849Z,99.32
2022-10-14T14:05:34.924Z,99.47
2022-10-14T14:08:35.314Z,99.00
2022-10-14T14:11:16.076Z,97.08
2022-10-14T14:14:01.782Z,96.57
2022-10-14T14:16:37.409Z,96.29
2022-10-14T14:19:10.624Z,95.54
2022-10-14T14:21:42.799Z,98.44
2022-10-14T14:24:26.474Z,99.05
2022-10-14T14:27:00.428Z,99.30
2022-10-14T14:29:35.661Z,100.00
2022-10-14T14:32:09.024Z,96.86
2022-10-14T14:34:43.983Z,96.69
2022-10-14T14:37:43.785Z,96.48
2022-10-14T14:40:21.637Z,96.31
2022-10-14T14:42:57.776Z,96.04
2022-10-14T14:45:32.528Z,95.76
2022-10-14T14:48:08.717Z,95.11
2022-10-14T14:50:44.384Z,96.69
2022-10-14T14:53:22.027Z,96.75
2022-10-14T14:56:06.860Z,95.10
2022-10-14T14:58:48.836Z,94.74
2022-10-14T15:01:24.991Z,94.76
2022-10-14T15:04:11.970Z,94.66
2022-10-14T15:06:52.135Z,94.92
2022-10-14T15:09:29.844Z,94.43
2022-10-14T15:12:06.262Z,94.34
2022-10-14T15:14:48.602Z,94.64
2022-10-14T15:17:33.241Z,94.45
2022-10-14T15:20:31.792Z,94.68
2022-10-14T15:23:04.843Z,93.75
2022-10-14T15:25:36.598Z,94.96
2022-10-14T15:28:09.200Z,93.82
2022-10-14T15:30:59.066Z,93.71
2022-10-14T15:33:32.634Z,93.74
2022-10-14T15:36:05.895Z,93.56
2022-10-14T15:38:37.650Z,93.81
2022-10-14T15:41:10.061Z,94.57
2022-10-14T15:43:42.549Z,94.26
2022-10-14T15:46:50.549Z,94.80
2022-10-14T15:49:29.807Z,93.80
2022-10-14T15:52:01.812Z,93.98
2022-10-14T15:54:34.238Z,93.48
2022-10-14T15:57:08.265Z,94.23
2022-10-14T15:59:42.196Z,93.92
2022-10-14T16:02:20.978Z,93.37
2022-10-14T16:05:18.845Z,92.77
2022-10-14T16:07:46.971Z,92.47
2022-10-14T16:10:21.108Z,92.48
2022-10-14T16:12:53.711Z,100.00
2022-10-14T16:15:37.466Z,95.45
2022-10-14T16:18:11.011Z,93.97
2022-10-14T16:20:43.574Z,93.31
2022-10-14T16:23:17.988Z,94.02
2022-10-14T16:25:52.025Z,93.96
2022-10-14T16:28:24.022Z,94.43
2022-10-14T16:30:56.750Z,96.07
2022-10-14T16:33:30.665Z,93.28
2022-10-14T16:36:03.561Z,92.68
2022-10-14T16:38:35.267Z,92.42
2022-10-14T16:41:07.245Z,92.04
2022-10-14T16:43:40.148Z,92.16
2022-10-14T16:46:15.472Z,92.14
2022-10-14T16:48:49.701Z,92.93
2022-10-14T16:53:57.991Z,93.78
2022-10-14T16:56:46.488Z,93.12
2022-10-14T16:59:18.836Z,93.71
2022-10-14T17:01:52.478Z,94.69
2022-10-14T17:04:26.415Z,94.57
2022-10-14T17:07:08.823Z,94.53
2022-10-14T17:09:42.091Z,94.51
2022-10-14T17:12:14.375Z,93.51
2022-10-14T17:14:47.187Z,94.03
2022-10-14T17:17:19.613Z,94.24
2022-10-14T17:19:55.253Z,94.52
2022-10-14T17:22:27.490Z,94.71
2022-10-14T17:24:59.544Z,94.45
2022-10-14T17:27:31.278Z,94.58
2022-10-14T17:30:03.856Z,94.50
2022-10-14T17:32:36.054Z,94.23
2022-10-14T17:35:14.363Z,95.29
2022-10-14T17:37:48.510Z,94.89
2022-10-14T17:40:20.891Z,95.00
2022-10-14T17:42:53.412Z,95.40
2022-10-14T17:45:26.480Z,95.06
2022-10-14T17:47:59.188Z,94.66
2022-10-14T17:50:32.941Z,95.01
2022-10-14T17:53:04.582Z,95.71
2022-10-14T17:55:39.430Z,96.15
2022-10-14T17:58:11.786Z,95.67
2022-10-14T18:00:43.953Z,95.97
2022-10-14T18:03:16.141Z,96.17
2022-10-14T18:05:49.640Z,96.06
2022-10-14T18:08:21.450Z,96.62
2022-10-14T18:10:53.362Z,95.09
2022-10-14T18:13:25.053Z,96.23
2022-10-14T18:15:58.184Z,95.11
2022-10-14T18:18:30.443Z,94.23
2022-10-14T18:21:05.948Z,94.63
2022-10-14T18:23:40.233Z,94.64
2022-10-14T18:26:13.813Z,96.41
2022-10-14T18:28:48.359Z,95.21
2022-10-14T18:31:22.707Z,94.05
2022-10-14T18:33:56.106Z,94.51
2022-10-14T18:36:31.282Z,94.86
2022-10-14T18:39:04.384Z,93.79
2022-10-14T18:41:36.594Z,94.26
2022-10-14T18:44:10.140Z,95.33
2022-10-14T18:46:44.042Z,94.37
2022-10-14T18:49:16.207Z,96.01
2022-10-14T18:51:49.686Z,96.03
2022-10-14T18:54:25.130Z,96.36
2022-10-14T18:56:57.640Z,95.65
2022-10-14T18:59:30.878Z,96.93
2022-10-14T19:02:02.953Z,95.64
2022-10-14T19:04:35.697Z,95.57
2022-10-14T19:07:09.932Z,95.80
2022-10-14T19:09:42.574Z,95.62
2022-10-14T19:12:31.672Z,96.28
2022-10-14T19:15:04.063Z,96.76
2022-10-14T19:17:35.865Z,96.49
2022-10-14T19:20:09.996Z,96.05
2022-10-14T19:22:46.272Z,95.55
2022-10-14T19:25:19.393Z,96.64
2022-10-14T19:27:51.076Z,97.02
2022-10-14T19:30:23.298Z,96.64
2022-10-14T19:32:55.380Z,96.92
2022-10-14T19:35:27.556Z,97.45
2022-10-14T19:38:01.150Z,98.11
2022-10-14T19:40:33.394Z,98.02
2022-10-14T19:43:05.225Z,99.33
2022-10-14T19:45:37.283Z,98.66
2022-10-14T19:48:09.903Z,98.33
2022-10-14T19:50:47.644Z,97.84
2022-10-14T19:53:21.179Z,97.43
2022-10-14T19:55:53.596Z,97.90
2022-10-14T19:58:25.889Z,97.15
2022-10-14T20:00:58.750Z,98.28
2022-10-14T20:03:30.685Z,97.78
2022-10-14T20:06:04.054Z,98.96
2022-10-14T20:08:38.016Z,97.87
2022-10-14T20:11:11.795Z,97.70
2022-10-14T20:13:44.180Z,97.17
2022-10-14T20:16:17.041Z,98.20
2022-10-14T20:18:48.774Z,98.51
2022-10-14T20:21:21.329Z,97.21
2022-10-14T20:23:55.054Z,97.40
2022-10-14T20:29:03.547Z,96.38
2022-10-14T20:31:35.714Z,96.53
2022-10-14T20:34:10.251Z,97.42
2022-10-14T20:36:42.685Z,97.33
2022-10-14T20:39:16.701Z,97.04
2022-10-14T20:41:48.720Z,97.29
2022-10-14T20:44:23.818Z,98.01
2022-10-14T20:46:59.480Z,95.68
2022-10-14T20:49:31.615Z,94.76
2022-10-14T20:52:03.664Z,95.58
2022-10-14T20:54:37.583Z,96.39
2022-10-14T20:57:09.491Z,96.01
2022-10-14T20:59:43.017Z,96.61
2022-10-14T21:02:19.374Z,97.42
2022-10-14T21:04:51.338Z,96.39
2022-10-14T21:07:25.279Z,97.97
2022-10-14T21:09:59.284Z,97.66
2022-10-14T21:12:31.236Z,97.31
2022-10-14T21:15:03.459Z,98.48
2022-10-14T21:17:35.129Z,97.30
2022-10-14T21:20:08.257Z,98.71
2022-10-14T21:22:40.040Z,97.25
2022-10-14T21:25:13.451Z,99.01
2022-10-14T21:27:45.658Z,99.61
2022-10-14T21:30:18.364Z,99.32
2022-10-14T21:32:50.312Z,98.12
2022-10-14T21:35:23.086Z,97.47
2022-10-14T21:37:56.350Z,98.36
2022-10-14T21:40:30.109Z,98.61
2022-10-14T21:43:01.715Z,98.96
2022-10-14T21:45:33.757Z,99.39
2022-10-14T21:48:06.682Z,99.21
2022-10-14T21:50:38.822Z,98.77
2022-10-14T21:53:13.877Z,100.00
2022-10-14T21:55:55.985Z,99.76
2022-10-14T21:58:28.164Z,99.72
2022-10-14T22:01:05.554Z,100.00
2022-10-14T22:03:38.381Z,98.92
2022-10-14T22:06:13.356Z,100.00
2022-10-14T22:08:47.233Z,100.00
2022-10-14T22:11:23.095Z,99.72
2022-10-14T22:13:57.064Z,100.00
2022-10-14T22:16:30.466Z,100.00
2022-10-14T22:19:04.081Z,99.76
2022-10-14T22:21:38.294Z,100.00
2022-10-14T22:24:11.820Z,100.00
2022-10-14T22:26:45.573Z,99.71
2022-10-14T22:29:19.587Z,100.00
2022-10-14T22:31:51.918Z,100.00
2022-10-14T22:34:23.599Z,100.00
2022-10-14T22:36:55.980Z,100.00
2022-10-14T22:39:28.543Z,100.00
2022-10-14T22:42:02.410Z,100.00
2022-10-14T22:44:34.597Z,100.00
2022-10-14T22:47:06.889Z,100.00
2022-10-14T22:49:39.169Z,100.00
2022-10-14T22:52:11.326Z,100.00
2022-10-14T22:54:43.635Z,100.00
2022-10-14T22:57:17.543Z,100.00
2022-10-14T22:59:49.765Z,100.00
2022-10-14T23:02:22.041Z,100.00
2022-10-14T23:04:53.926Z,100.00
2022-10-14T23:07:25.774Z,100.00
2022-10-14T23:09:58.185Z,100.00
2022-10-14T23:12:32.644Z,100.00
2022-10-14T23:15:04.326Z,100.00
2022-10-14T23:17:36.710Z,100.00
2022-10-14T23:20:09.664Z,100.00
2022-10-14T23:22:41.458Z,100.00
2022-10-14T23:25:14.154Z,100.00
2022-10-14T23:27:47.831Z,100.00
2022-10-14T23:30:20.185Z,100.00
2022-10-14T23:32:52.385Z,100.00
2022-10-14T23:35:24.794Z,100.00
2022-10-14T23:37:57.134Z,100.00
2022-10-14T23:40:29.221Z,100.00
2022-10-14T23:43:03.036Z,100.00
2022-10-14T23:45:35.076Z,100.00
2022-10-14T23:48:07.911Z,100.00
2022-10-14T23:50:40.009Z,100.00
2022-10-14T23:53:13.594Z,100.00
2022-10-14T23:55:45.580Z,100.00
2022-10-14T23:58:19.595Z,100.00
