createdAt,value
2023-04-22T00:00:43.874Z,609.00
2023-04-22T00:01:43.847Z,607.00
2023-04-22T00:02:43.962Z,607.00
2023-04-22T00:03:43.960Z,609.00
2023-04-22T00:04:43.911Z,606.00
2023-04-22T00:05:43.779Z,607.00
2023-04-22T00:06:43.786Z,608.00
2023-04-22T00:07:43.682Z,609.00
2023-04-22T00:08:43.652Z,609.00
2023-04-22T00:09:43.653Z,606.00
2023-04-22T00:10:43.613Z,606.00
2023-04-22T00:11:43.583Z,605.00
2023-04-22T00:12:43.568Z,603.00
2023-04-22T00:13:43.518Z,603.00
2023-04-22T00:14:43.500Z,606.00
2023-04-22T00:15:43.585Z,604.00
2023-04-22T00:16:43.503Z,602.00
2023-04-22T00:17:43.468Z,603.00
2023-04-22T00:18:43.396Z,602.00
2023-04-22T00:19:43.361Z,600.00
2023-04-22T00:20:43.379Z,598.00
2023-04-22T00:21:43.336Z,598.00
2023-04-22T00:22:43.299Z,595.00
2023-04-22T00:23:43.266Z,591.00
2023-04-22T00:24:43.257Z,587.00
2023-04-22T00:25:43.226Z,585.00
2023-04-22T00:26:43.198Z,588.00
2023-04-22T00:27:43.170Z,588.00
2023-04-22T00:28:43.166Z,589.00
2023-04-22T00:29:43.166Z,589.00
2023-04-22T00:30:43.132Z,588.00
2023-04-22T00:31:43.252Z,590.00
2023-04-22T00:32:43.229Z,589.00
2023-04-22T00:33:43.109Z,589.00
2023-04-22T00:34:43.109Z,588.00
2023-04-22T00:35:43.086Z,588.00
2023-04-22T00:36:43.075Z,588.00
2023-04-22T00:37:43.051Z,592.00
2023-04-22T00:38:43.015Z,593.00
2023-04-22T00:39:43.311Z,592.00
2023-04-22T00:40:42.979Z,590.00
2023-04-22T00:41:42.941Z,593.00
2023-04-22T00:42:42.915Z,592.00
2023-04-22T00:43:42.912Z,591.00
2023-04-22T00:44:42.880Z,590.00
2023-04-22T00:45:42.856Z,589.00
2023-04-22T00:46:42.893Z,586.00
2023-04-22T00:47:42.878Z,588.00
2023-04-22T00:48:42.786Z,589.00
2023-04-22T00:49:42.754Z,589.00
2023-04-22T00:50:42.737Z,587.00
2023-04-22T00:51:42.721Z,586.00
2023-04-22T00:52:42.696Z,586.00
2023-04-22T00:53:42.669Z,580.00
2023-04-22T00:54:42.660Z,581.00
2023-04-22T00:55:42.627Z,580.00
2023-04-22T00:56:42.591Z,579.00
2023-04-22T00:57:42.592Z,579.00
2023-04-22T00:58:42.553Z,578.00
2023-04-22T00:59:42.702Z,581.00
2023-04-22T01:00:42.595Z,581.00
2023-04-22T01:01:42.477Z,581.00
2023-04-22T01:02:42.603Z,582.00
2023-04-22T01:03:42.704Z,584.00
2023-04-22T01:04:42.406Z,584.00
2023-04-22T01:05:42.400Z,583.00
2023-04-22T01:06:42.362Z,582.00
2023-04-22T01:07:42.344Z,581.00
2023-04-22T01:08:42.307Z,581.00
2023-04-22T01:09:42.585Z,582.00
2023-04-22T01:10:42.277Z,580.00
2023-04-22T01:11:42.242Z,579.00
2023-04-22T01:12:42.217Z,581.00
2023-04-22T01:13:42.217Z,579.00
2023-04-22T01:14:42.220Z,577.00
2023-04-22T01:15:42.195Z,576.00
2023-04-22T01:16:42.239Z,578.00
2023-04-22T01:17:42.183Z,580.00
2023-04-22T01:18:42.121Z,580.00
2023-04-22T01:19:42.790Z,578.00
2023-04-22T01:20:43.811Z,577.00
2023-04-22T01:21:42.063Z,577.00
2023-04-22T01:22:42.021Z,579.00
2023-04-22T01:23:42.029Z,579.00
2023-04-22T01:24:42.006Z,580.00
2023-04-22T01:25:41.952Z,583.00
2023-04-22T01:26:41.937Z,583.00
2023-04-22T01:27:41.884Z,581.00
2023-04-22T01:28:41.868Z,582.00
2023-04-22T01:29:42.205Z,581.00
2023-04-22T01:30:41.810Z,582.00
2023-04-22T01:31:41.810Z,583.00
2023-04-22T01:32:41.794Z,583.00
2023-04-22T01:33:41.741Z,584.00
2023-04-22T01:34:41.693Z,585.00
2023-04-22T01:35:41.714Z,585.00
2023-04-22T01:36:41.649Z,585.00
2023-04-22T01:37:41.632Z,584.00
2023-04-22T01:38:41.615Z,584.00
2023-04-22T01:39:41.857Z,583.00
2023-04-22T01:40:41.590Z,581.00
2023-04-22T01:41:41.518Z,575.00
2023-04-22T01:42:41.515Z,574.00
2023-04-22T01:43:41.493Z,574.00
2023-04-22T01:44:41.448Z,576.00
2023-04-22T01:45:41.469Z,576.00
2023-04-22T01:46:41.436Z,578.00
2023-04-22T01:47:41.457Z,580.00
2023-04-22T01:48:41.394Z,581.00
2023-04-22T01:49:41.678Z,583.00
2023-04-22T01:50:41.323Z,581.00
2023-04-22T01:51:41.289Z,583.00
2023-04-22T01:52:41.269Z,584.00
2023-04-22T01:53:41.223Z,584.00
2023-04-22T01:54:41.212Z,580.00
2023-04-22T01:55:41.190Z,581.00
2023-04-22T01:56:41.158Z,580.00
2023-04-22T01:57:41.126Z,577.00
2023-04-22T01:58:41.101Z,575.00
2023-04-22T01:59:41.465Z,573.00
2023-04-22T02:00:41.064Z,571.00
2023-04-22T02:01:41.082Z,568.00
2023-04-22T02:02:41.106Z,566.00
2023-04-22T02:03:41.031Z,567.00
2023-04-22T02:04:40.985Z,568.00
2023-04-22T02:05:40.967Z,567.00
2023-04-22T02:06:40.914Z,567.00
2023-04-22T02:07:40.909Z,568.00
2023-04-22T02:08:40.881Z,566.00
2023-04-22T02:09:41.288Z,566.00
2023-04-22T02:10:40.818Z,566.00
2023-04-22T02:11:40.829Z,567.00
2023-04-22T02:12:40.794Z,568.00
2023-04-22T02:13:40.752Z,569.00
2023-04-22T02:14:40.731Z,571.00
2023-04-22T02:15:40.738Z,572.00
2023-04-22T02:16:40.730Z,575.00
2023-04-22T02:17:40.711Z,573.00
2023-04-22T02:18:40.668Z,570.00
2023-04-22T02:19:40.862Z,569.00
2023-04-22T02:20:40.662Z,568.00
2023-04-22T02:21:40.638Z,570.00
2023-04-22T02:22:40.627Z,569.00
2023-04-22T02:23:40.655Z,569.00
2023-04-22T02:24:40.597Z,569.00
2023-04-22T02:25:40.612Z,567.00
2023-04-22T02:26:40.576Z,565.00
2023-04-22T02:27:40.551Z,563.00
2023-04-22T02:28:40.554Z,563.00
2023-04-22T02:29:40.821Z,566.00
2023-04-22T02:30:40.535Z,567.00
2023-04-22T02:31:40.524Z,567.00
2023-04-22T02:32:40.551Z,566.00
2023-04-22T02:33:40.514Z,563.00
2023-04-22T02:34:40.502Z,562.00
2023-04-22T02:35:40.468Z,563.00
2023-04-22T02:36:40.462Z,564.00
2023-04-22T02:37:40.488Z,565.00
2023-04-22T02:38:40.458Z,562.00
2023-04-22T02:39:40.771Z,556.00
2023-04-22T02:40:40.463Z,552.00
2023-04-22T02:41:40.468Z,549.00
2023-04-22T02:42:40.427Z,545.00
2023-04-22T02:43:40.456Z,542.00
2023-04-22T02:44:40.422Z,537.00
2023-04-22T02:45:40.438Z,530.00
2023-04-22T02:46:40.513Z,527.00
2023-04-22T02:47:40.499Z,524.00
2023-04-22T02:48:40.399Z,525.00
2023-04-22T02:49:40.814Z,525.00
2023-04-22T02:50:40.857Z,523.00
2023-04-22T02:51:40.448Z,521.00
2023-04-22T02:52:40.420Z,519.00
2023-04-22T02:53:40.441Z,516.00
2023-04-22T02:54:40.315Z,514.00
2023-04-22T02:55:40.382Z,511.00
2023-04-22T02:56:40.279Z,507.00
2023-04-22T02:57:40.251Z,505.00
2023-04-22T02:58:40.256Z,503.00
2023-04-22T02:59:40.566Z,501.00
2023-04-22T03:00:40.231Z,500.00
2023-04-22T03:01:40.196Z,499.00
2023-04-22T03:02:40.344Z,498.00
2023-04-22T03:03:40.437Z,495.00
2023-04-22T03:04:40.131Z,492.00
2023-04-22T03:05:40.135Z,487.00
2023-04-22T03:06:40.116Z,486.00
2023-04-22T03:07:40.098Z,484.00
2023-04-22T03:08:40.233Z,483.00
2023-04-22T03:09:40.548Z,482.00
2023-04-22T03:10:40.074Z,477.00
2023-04-22T03:11:40.005Z,477.00
2023-04-22T03:12:39.965Z,473.00
2023-04-22T03:13:39.964Z,471.00
2023-04-22T03:14:39.946Z,470.00
2023-04-22T03:15:39.927Z,470.00
2023-04-22T03:16:40.077Z,469.00
2023-04-22T03:17:39.899Z,467.00
2023-04-22T03:18:39.879Z,465.00
2023-04-22T03:19:40.059Z,463.00
2023-04-22T03:20:39.814Z,462.00
2023-04-22T03:21:39.815Z,464.00
2023-04-22T03:22:39.817Z,463.00
2023-04-22T03:23:39.849Z,463.00
2023-04-22T03:24:39.940Z,462.00
2023-04-22T03:25:39.955Z,462.00
2023-04-22T03:26:39.929Z,460.00
2023-04-22T03:27:39.945Z,461.00
2023-04-22T03:28:39.996Z,463.00
2023-04-22T03:29:40.385Z,465.00
2023-04-22T03:30:40.069Z,464.00
2023-04-22T03:31:40.124Z,463.00
2023-04-22T03:32:40.140Z,463.00
2023-04-22T03:33:40.267Z,462.00
2023-04-22T03:34:40.896Z,459.00
2023-04-22T03:35:40.216Z,457.00
2023-04-22T03:36:40.214Z,455.00
2023-04-22T03:37:40.450Z,456.00
2023-04-22T03:38:40.269Z,454.00
2023-04-22T03:39:40.521Z,453.00
2023-04-22T03:40:40.404Z,452.00
2023-04-22T03:41:40.367Z,450.00
2023-04-22T03:42:40.439Z,451.00
2023-04-22T03:43:40.466Z,451.00
2023-04-22T03:44:40.448Z,448.00
2023-04-22T03:45:40.884Z,447.00
2023-04-22T03:46:40.501Z,447.00
2023-04-22T03:47:40.644Z,446.00
2023-04-22T03:48:40.557Z,443.00
2023-04-22T03:49:40.999Z,444.00
2023-04-22T03:50:40.643Z,444.00
2023-04-22T03:51:40.662Z,444.00
2023-04-22T03:52:40.678Z,443.00
2023-04-22T03:53:40.697Z,444.00
2023-04-22T03:54:40.740Z,442.00
2023-04-22T03:55:40.778Z,442.00
2023-04-22T03:56:40.791Z,443.00
2023-04-22T03:57:40.816Z,444.00
2023-04-22T03:58:40.862Z,442.00
2023-04-22T03:59:41.191Z,442.00
2023-04-22T04:00:40.917Z,443.00
2023-04-22T04:01:40.934Z,442.00
2023-04-22T04:02:41.131Z,442.00
2023-04-22T04:03:41.262Z,441.00
2023-04-22T04:04:41.168Z,440.00
2023-04-22T04:05:41.028Z,440.00
2023-04-22T04:06:40.959Z,440.00
2023-04-22T04:07:40.950Z,439.00
2023-04-22T04:08:40.912Z,438.00
2023-04-22T04:09:41.309Z,441.00
2023-04-22T04:10:40.901Z,443.00
2023-04-22T04:11:40.893Z,444.00
2023-04-22T04:12:40.869Z,445.00
2023-04-22T04:13:40.856Z,446.00
2023-04-22T04:14:40.846Z,443.00
2023-04-22T04:15:40.875Z,440.00
2023-04-22T04:16:40.810Z,440.00
2023-04-22T04:17:40.834Z,438.00
2023-04-22T04:18:40.801Z,436.00
2023-04-22T04:19:41.221Z,437.00
2023-04-22T04:20:40.777Z,442.00
2023-04-22T04:21:40.750Z,440.00
2023-04-22T04:22:40.718Z,438.00
2023-04-22T04:23:40.688Z,437.00
2023-04-22T04:24:40.721Z,435.00
2023-04-22T04:25:40.758Z,436.00
2023-04-22T04:26:40.797Z,436.00
2023-04-22T04:27:40.813Z,434.00
2023-04-22T04:28:40.864Z,434.00
2023-04-22T04:29:41.131Z,434.00
2023-04-22T04:30:40.946Z,435.00
2023-04-22T04:31:41.024Z,432.00
2023-04-22T04:32:41.034Z,433.00
2023-04-22T04:33:41.050Z,433.00
2023-04-22T04:34:41.096Z,433.00
2023-04-22T04:35:41.143Z,432.00
2023-04-22T04:36:41.181Z,432.00
2023-04-22T04:37:41.215Z,432.00
2023-04-22T04:38:41.250Z,433.00
2023-04-22T04:39:41.602Z,433.00
2023-04-22T04:40:41.356Z,434.00
2023-04-22T04:41:41.392Z,435.00
2023-04-22T04:42:41.428Z,437.00
2023-04-22T04:43:41.467Z,436.00
2023-04-22T04:44:41.519Z,435.00
2023-04-22T04:45:41.555Z,427.00
2023-04-22T04:46:41.707Z,428.00
2023-04-22T04:47:41.655Z,428.00
2023-04-22T04:48:41.676Z,429.00
2023-04-22T04:49:42.173Z,429.00
2023-04-22T04:50:41.745Z,430.00
2023-04-22T04:51:41.682Z,430.00
2023-04-22T04:52:41.668Z,430.00
2023-04-22T04:53:41.663Z,431.00
2023-04-22T04:54:41.657Z,429.00
2023-04-22T04:55:41.633Z,427.00
2023-04-22T04:56:41.604Z,426.00
2023-04-22T04:57:41.630Z,427.00
2023-04-22T04:58:41.592Z,428.00
2023-04-22T04:59:42.070Z,428.00
2023-04-22T05:00:41.590Z,426.00
2023-04-22T05:01:41.657Z,425.00
2023-04-22T05:02:41.777Z,426.00
2023-04-22T05:03:41.873Z,427.00
2023-04-22T05:04:41.854Z,427.00
2023-04-22T05:05:41.738Z,427.00
2023-04-22T05:06:41.721Z,425.00
2023-04-22T05:07:41.700Z,425.00
2023-04-22T05:08:41.685Z,424.00
2023-04-22T05:09:42.045Z,420.00
2023-04-22T05:10:41.647Z,421.00
2023-04-22T05:11:41.633Z,420.00
2023-04-22T05:12:41.616Z,419.00
2023-04-22T05:13:41.629Z,419.00
2023-04-22T05:14:41.589Z,419.00
2023-04-22T05:15:41.589Z,420.00
2023-04-22T05:16:41.716Z,421.00
2023-04-22T05:17:41.779Z,422.00
2023-04-22T05:18:41.724Z,425.00
2023-04-22T05:19:41.980Z,425.00
2023-04-22T05:20:41.832Z,426.00
2023-04-22T05:21:41.871Z,427.00
2023-04-22T05:22:41.907Z,426.00
2023-04-22T05:23:41.935Z,427.00
2023-04-22T05:24:41.996Z,427.00
2023-04-22T05:25:42.062Z,428.00
2023-04-22T05:26:42.072Z,428.00
2023-04-22T05:27:42.145Z,428.00
2023-04-22T05:28:42.194Z,426.00
2023-04-22T05:29:42.640Z,425.00
2023-04-22T05:30:42.277Z,425.00
2023-04-22T05:31:42.387Z,423.00
2023-04-22T05:32:42.437Z,426.00
2023-04-22T05:33:42.401Z,425.00
2023-04-22T05:34:42.482Z,427.00
2023-04-22T05:35:42.494Z,425.00
2023-04-22T05:36:42.527Z,425.00
2023-04-22T05:37:42.583Z,426.00
2023-04-22T05:38:42.626Z,425.00
2023-04-22T05:39:42.698Z,424.00
2023-04-22T05:40:42.711Z,424.00
2023-04-22T05:41:44.216Z,425.00
2023-04-22T05:42:42.736Z,426.00
2023-04-22T05:43:42.768Z,428.00
2023-04-22T05:44:42.705Z,428.00
2023-04-22T05:45:42.721Z,426.00
2023-04-22T05:46:42.676Z,424.00
2023-04-22T05:47:42.708Z,424.00
2023-04-22T05:48:42.660Z,426.00
2023-04-22T05:49:42.789Z,428.00
2023-04-22T05:50:42.644Z,429.00
2023-04-22T05:51:42.645Z,430.00
2023-04-22T05:52:42.605Z,430.00
2023-04-22T05:53:42.624Z,431.00
2023-04-22T05:54:42.590Z,431.00
2023-04-22T05:55:42.593Z,431.00
2023-04-22T05:56:42.552Z,428.00
2023-04-22T05:57:42.571Z,427.00
2023-04-22T05:58:42.527Z,426.00
2023-04-22T05:59:42.739Z,426.00
2023-04-22T06:00:42.502Z,424.00
2023-04-22T06:01:42.518Z,425.00
2023-04-22T06:02:42.572Z,426.00
2023-04-22T06:03:42.634Z,426.00
2023-04-22T06:04:42.717Z,424.00
2023-04-22T06:05:42.499Z,423.00
2023-04-22T06:06:42.422Z,420.00
2023-04-22T06:07:42.410Z,422.00
2023-04-22T06:08:42.401Z,423.00
2023-04-22T06:09:42.615Z,424.00
2023-04-22T06:10:42.385Z,422.00
2023-04-22T06:11:42.374Z,422.00
2023-04-22T06:12:42.364Z,422.00
2023-04-22T06:13:42.425Z,423.00
2023-04-22T06:14:42.477Z,424.00
2023-04-22T06:15:42.595Z,427.00
2023-04-22T06:16:42.518Z,427.00
2023-04-22T06:17:42.647Z,427.00
2023-04-22T06:18:42.595Z,426.00
2023-04-22T06:19:42.649Z,423.00
2023-04-22T06:20:42.689Z,421.00
2023-04-22T06:21:42.723Z,423.00
2023-04-22T06:22:42.732Z,423.00
2023-04-22T06:23:42.790Z,425.00
2023-04-22T06:24:42.826Z,426.00
2023-04-22T06:25:42.840Z,424.00
2023-04-22T06:26:42.876Z,423.00
2023-04-22T06:27:42.931Z,423.00
2023-04-22T06:28:42.898Z,424.00
2023-04-22T06:29:42.884Z,424.00
2023-04-22T06:30:42.904Z,425.00
2023-04-22T06:31:42.985Z,422.00
2023-04-22T06:32:42.877Z,421.00
2023-04-22T06:33:42.824Z,420.00
2023-04-22T06:34:42.831Z,418.00
2023-04-22T06:35:42.820Z,419.00
2023-04-22T06:36:42.814Z,421.00
2023-04-22T06:37:42.943Z,419.00
2023-04-22T06:38:42.779Z,420.00
2023-04-22T06:39:43.050Z,420.00
2023-04-22T06:40:42.766Z,422.00
2023-04-22T06:41:42.749Z,422.00
2023-04-22T06:42:42.720Z,422.00
2023-04-22T06:43:42.716Z,419.00
2023-04-22T06:44:42.689Z,416.00
2023-04-22T06:45:42.691Z,413.00
2023-04-22T06:46:42.738Z,413.00
2023-04-22T06:47:42.670Z,413.00
2023-04-22T06:48:42.663Z,412.00
2023-04-22T06:49:42.641Z,414.00
2023-04-22T06:50:42.625Z,414.00
2023-04-22T06:51:42.602Z,412.00
2023-04-22T06:52:42.568Z,414.00
2023-04-22T06:53:42.565Z,413.00
2023-04-22T06:54:42.570Z,414.00
2023-04-22T06:55:42.538Z,416.00
2023-04-22T06:56:42.530Z,418.00
2023-04-22T06:57:42.525Z,418.00
2023-04-22T06:58:42.500Z,416.00
2023-04-22T06:59:45.248Z,418.00
2023-04-22T07:00:42.448Z,418.00
2023-04-22T07:01:42.478Z,420.00
2023-04-22T07:02:42.557Z,417.00
2023-04-22T07:03:42.471Z,417.00
2023-04-22T07:04:42.627Z,415.00
2023-04-22T07:05:42.383Z,415.00
2023-04-22T07:06:42.368Z,414.00
2023-04-22T07:07:42.311Z,414.00
2023-04-22T07:08:42.306Z,413.00
2023-04-22T07:09:42.586Z,414.00
2023-04-22T07:10:42.255Z,415.00
2023-04-22T07:11:42.282Z,416.00
2023-04-22T07:12:42.237Z,418.00
2023-04-22T07:13:42.190Z,416.00
2023-04-22T07:14:42.175Z,411.00
2023-04-22T07:15:42.165Z,410.00
2023-04-22T07:16:42.208Z,410.00
2023-04-22T07:17:42.180Z,411.00
2023-04-22T07:18:42.110Z,412.00
2023-04-22T07:19:42.287Z,411.00
2023-04-22T07:20:42.060Z,412.00
2023-04-22T07:21:42.054Z,410.00
2023-04-22T07:22:42.017Z,410.00
2023-04-22T07:23:42.012Z,410.00
2023-04-22T07:24:41.984Z,409.00
2023-04-22T07:25:41.979Z,409.00
2023-04-22T07:26:41.936Z,412.00
2023-04-22T07:27:41.903Z,410.00
2023-04-22T07:28:41.863Z,408.00
2023-04-22T07:29:42.066Z,410.00
2023-04-22T07:30:41.841Z,411.00
2023-04-22T07:31:41.878Z,411.00
2023-04-22T07:32:41.835Z,411.00
2023-04-22T07:33:41.770Z,412.00
2023-04-22T07:34:41.735Z,412.00
2023-04-22T07:35:41.693Z,412.00
2023-04-22T07:36:41.671Z,415.00
2023-04-22T07:37:41.647Z,416.00
2023-04-22T07:38:41.630Z,415.00
2023-04-22T07:39:42.005Z,416.00
2023-04-22T07:40:41.596Z,416.00
2023-04-22T07:41:41.564Z,416.00
2023-04-22T07:42:41.542Z,416.00
2023-04-22T07:43:41.514Z,415.00
2023-04-22T07:44:41.491Z,416.00
2023-04-22T07:45:41.504Z,418.00
2023-04-22T07:46:41.444Z,417.00
2023-04-22T07:47:41.426Z,414.00
2023-04-22T07:48:41.394Z,414.00
2023-04-22T07:49:41.712Z,412.00
2023-04-22T07:50:41.344Z,413.00
2023-04-22T07:51:41.319Z,414.00
2023-04-22T07:52:41.313Z,415.00
2023-04-22T07:53:41.289Z,415.00
2023-04-22T07:54:41.273Z,414.00
2023-04-22T07:55:41.250Z,413.00
2023-04-22T07:56:41.234Z,412.00
2023-04-22T07:57:41.205Z,413.00
2023-04-22T07:58:41.183Z,413.00
2023-04-22T07:59:41.409Z,415.00
2023-04-22T08:00:41.150Z,414.00
2023-04-22T08:01:41.125Z,415.00
2023-04-22T08:02:41.190Z,414.00
2023-04-22T08:03:41.302Z,412.00
2023-04-22T08:04:41.193Z,411.00
2023-04-22T08:05:41.007Z,411.00
2023-04-22T08:06:41.008Z,410.00
2023-04-22T08:07:41.056Z,409.00
2023-04-22T08:08:41.079Z,408.00
2023-04-22T08:09:41.214Z,408.00
2023-04-22T08:10:41.174Z,408.00
2023-04-22T08:11:41.178Z,411.00
2023-04-22T08:12:41.222Z,411.00
2023-04-22T08:13:41.242Z,410.00
2023-04-22T08:14:41.253Z,410.00
2023-04-22T08:15:41.334Z,407.00
2023-04-22T08:16:41.288Z,408.00
2023-04-22T08:17:41.345Z,406.00
2023-04-22T08:18:41.321Z,406.00
2023-04-22T08:19:41.494Z,406.00
2023-04-22T08:20:41.331Z,406.00
2023-04-22T08:21:41.304Z,407.00
2023-04-22T08:22:41.236Z,407.00
2023-04-22T08:23:41.198Z,407.00
2023-04-22T08:24:41.164Z,408.00
2023-04-22T08:25:41.109Z,409.00
2023-04-22T08:26:41.072Z,410.00
2023-04-22T08:27:41.035Z,411.00
2023-04-22T08:28:40.967Z,411.00
2023-04-22T08:29:41.357Z,409.00
2023-04-22T08:30:40.939Z,407.00
2023-04-22T08:31:40.884Z,408.00
2023-04-22T08:32:40.846Z,408.00
2023-04-22T08:33:40.767Z,408.00
2023-04-22T08:34:40.903Z,408.00
2023-04-22T08:35:40.677Z,410.00
2023-04-22T08:36:40.648Z,411.00
2023-04-22T08:37:40.655Z,410.00
2023-04-22T08:38:40.639Z,412.00
2023-04-22T08:39:40.904Z,411.00
2023-04-22T08:40:40.987Z,411.00
2023-04-22T08:41:40.630Z,411.00
2023-04-22T08:42:40.691Z,411.00
2023-04-22T08:43:40.538Z,410.00
2023-04-22T08:44:40.659Z,407.00
2023-04-22T08:45:40.460Z,407.00
2023-04-22T08:46:40.499Z,406.00
2023-04-22T08:47:40.447Z,406.00
2023-04-22T08:48:40.392Z,405.00
2023-04-22T08:49:40.520Z,409.00
2023-04-22T08:50:40.321Z,410.00
2023-04-22T08:51:40.290Z,411.00
2023-04-22T08:52:40.356Z,411.00
2023-04-22T08:53:40.234Z,412.00
2023-04-22T08:54:40.213Z,411.00
2023-04-22T08:55:40.156Z,411.00
2023-04-22T08:56:40.122Z,410.00
2023-04-22T08:57:40.073Z,411.00
2023-04-22T08:58:40.032Z,413.00
2023-04-22T08:59:40.216Z,414.00
2023-04-22T09:00:39.966Z,415.00
2023-04-22T09:01:39.981Z,414.00
2023-04-22T09:02:39.882Z,413.00
2023-04-22T09:03:39.922Z,417.00
2023-04-22T09:04:39.901Z,419.00
2023-04-22T09:05:39.742Z,420.00
2023-04-22T09:06:39.676Z,421.00
2023-04-22T09:07:39.634Z,422.00
2023-04-22T09:08:39.569Z,421.00
2023-04-22T09:09:39.865Z,418.00
2023-04-22T09:10:39.538Z,416.00
2023-04-22T09:11:39.429Z,414.00
2023-04-22T09:12:39.369Z,413.00
2023-04-22T09:13:39.353Z,412.00
2023-04-22T09:14:39.271Z,413.00
2023-04-22T09:15:39.239Z,412.00
2023-04-22T09:16:39.242Z,410.00
2023-04-22T09:17:39.421Z,409.00
2023-04-22T09:18:39.085Z,409.00
2023-04-22T09:19:39.171Z,411.00
2023-04-22T09:20:38.991Z,412.00
2023-04-22T09:21:38.926Z,411.00
2023-04-22T09:22:38.872Z,409.00
2023-04-22T09:23:38.938Z,411.00
2023-04-22T09:24:38.771Z,410.00
2023-04-22T09:25:38.737Z,410.00
2023-04-22T09:26:38.680Z,412.00
2023-04-22T09:27:38.636Z,413.00
2023-04-22T09:28:38.609Z,411.00
2023-04-22T09:29:38.668Z,412.00
2023-04-22T09:30:38.513Z,414.00
2023-04-22T09:31:38.507Z,414.00
2023-04-22T09:32:38.408Z,415.00
2023-04-22T09:33:38.340Z,413.00
2023-04-22T09:34:38.281Z,413.00
2023-04-22T09:35:38.249Z,415.00
2023-04-22T09:36:38.182Z,415.00
2023-04-22T09:37:48.957Z,415.00
2023-04-22T09:38:39.071Z,413.00
2023-04-22T09:39:38.207Z,412.00
2023-04-22T09:40:37.987Z,412.00
2023-04-22T09:41:37.918Z,412.00
2023-04-22T09:42:37.893Z,416.00
2023-04-22T09:43:37.836Z,416.00
2023-04-22T09:44:37.786Z,417.00
2023-04-22T09:45:37.786Z,416.00
2023-04-22T09:46:37.687Z,415.00
2023-04-22T09:47:37.657Z,415.00
2023-04-22T09:48:37.586Z,416.00
2023-04-22T09:49:37.807Z,417.00
2023-04-22T09:50:37.488Z,416.00
2023-04-22T09:51:37.454Z,416.00
2023-04-22T09:52:37.422Z,418.00
2023-04-22T09:53:37.370Z,420.00
2023-04-22T09:54:37.328Z,421.00
2023-04-22T09:55:37.255Z,420.00
2023-04-22T09:56:37.222Z,421.00
2023-04-22T09:57:37.155Z,421.00
2023-04-22T09:58:37.125Z,421.00
2023-04-22T09:59:37.096Z,419.00
2023-04-22T10:00:37.026Z,420.00
2023-04-22T10:01:37.068Z,417.00
2023-04-22T10:02:37.040Z,418.00
2023-04-22T10:03:36.925Z,420.00
2023-04-22T10:04:36.911Z,419.00
2023-04-22T10:05:36.829Z,419.00
2023-04-22T10:06:36.796Z,419.00
2023-04-22T10:07:36.768Z,420.00
2023-04-22T10:08:36.696Z,420.00
2023-04-22T10:09:36.668Z,422.00
2023-04-22T10:10:36.607Z,422.00
2023-04-22T10:11:36.573Z,423.00
2023-04-22T10:12:36.538Z,425.00
2023-04-22T10:13:36.520Z,426.00
2023-04-22T10:14:36.474Z,427.00
2023-04-22T10:15:36.439Z,424.00
2023-04-22T10:16:36.451Z,424.00
2023-04-22T10:17:36.395Z,421.00
2023-04-22T10:18:36.297Z,418.00
2023-04-22T10:19:36.267Z,418.00
2023-04-22T10:20:36.236Z,417.00
2023-04-22T10:21:36.237Z,419.00
2023-04-22T10:22:36.139Z,420.00
2023-04-22T10:23:36.108Z,421.00
2023-04-22T10:24:36.070Z,422.00
2023-04-22T10:25:36.007Z,424.00
2023-04-22T10:26:35.972Z,423.00
2023-04-22T10:27:35.933Z,421.00
2023-04-22T10:28:35.891Z,422.00
2023-04-22T10:29:35.840Z,422.00
2023-04-22T10:30:35.811Z,423.00
2023-04-22T10:31:35.818Z,425.00
2023-04-22T10:32:35.752Z,426.00
2023-04-22T10:33:35.682Z,430.00
2023-04-22T10:34:35.651Z,430.00
2023-04-22T10:35:35.609Z,429.00
2023-04-22T10:36:35.575Z,428.00
2023-04-22T10:37:35.602Z,426.00
2023-04-22T10:38:35.479Z,424.00
2023-04-22T10:39:35.438Z,422.00
2023-04-22T10:40:35.410Z,422.00
2023-04-22T10:41:35.352Z,421.00
2023-04-22T10:42:35.313Z,421.00
2023-04-22T10:43:35.260Z,420.00
2023-04-22T10:44:35.403Z,416.00
2023-04-22T10:45:35.154Z,416.00
2023-04-22T10:46:35.380Z,415.00
2023-04-22T10:47:35.106Z,417.00
2023-04-22T10:48:35.019Z,416.00
2023-04-22T10:49:35.064Z,416.00
2023-04-22T10:50:34.957Z,415.00
2023-04-22T10:51:34.888Z,415.00
2023-04-22T10:52:34.849Z,417.00
2023-04-22T10:53:34.848Z,416.00
2023-04-22T10:54:34.748Z,417.00
2023-04-22T10:55:34.700Z,415.00
2023-04-22T10:56:35.389Z,413.00
2023-04-22T10:57:34.622Z,415.00
2023-04-22T10:58:34.560Z,417.00
2023-04-22T10:59:34.531Z,420.00
2023-04-22T11:00:45.683Z,422.00
2023-04-22T11:01:35.457Z,423.00
2023-04-22T11:02:34.485Z,427.00
2023-04-22T11:03:34.572Z,427.00
2023-04-22T11:04:34.320Z,424.00
2023-04-22T11:05:34.255Z,426.00
2023-04-22T11:06:34.208Z,423.00
2023-04-22T11:07:34.200Z,426.00
2023-04-22T11:08:34.118Z,428.00
2023-04-22T11:09:34.064Z,429.00
2023-04-22T11:10:34.028Z,428.00
2023-04-22T11:11:34.003Z,427.00
2023-04-22T11:12:33.960Z,425.00
2023-04-22T11:13:33.913Z,423.00
2023-04-22T11:14:33.870Z,423.00
2023-04-22T11:15:33.831Z,426.00
2023-04-22T11:16:33.854Z,425.00
2023-04-22T11:17:33.768Z,424.00
2023-04-22T11:18:33.704Z,428.00
2023-04-22T11:19:33.673Z,429.00
2023-04-22T11:20:33.637Z,427.00
2023-04-22T11:21:33.601Z,424.00
2023-04-22T11:22:33.537Z,426.00
2023-04-22T11:23:33.516Z,427.00
2023-04-22T11:24:33.464Z,427.00
2023-04-22T11:25:33.431Z,425.00
2023-04-22T11:26:33.397Z,422.00
2023-04-22T11:27:33.341Z,423.00
2023-04-22T11:28:33.329Z,423.00
2023-04-22T11:29:33.318Z,422.00
2023-04-22T11:30:33.221Z,423.00
2023-04-22T11:31:33.298Z,420.00
2023-04-22T11:32:33.188Z,419.00
2023-04-22T11:33:33.115Z,421.00
2023-04-22T11:34:33.056Z,418.00
2023-04-22T11:35:33.018Z,419.00
2023-04-22T11:36:32.986Z,418.00
2023-04-22T11:37:32.950Z,416.00
2023-04-22T11:38:32.916Z,416.00
2023-04-22T11:39:32.895Z,417.00
2023-04-22T11:40:35.145Z,416.00
2023-04-22T11:41:32.800Z,420.00
2023-04-22T11:42:32.756Z,420.00
2023-04-22T11:43:32.727Z,420.00
2023-04-22T11:44:32.679Z,420.00
2023-04-22T11:45:32.693Z,419.00
2023-04-22T11:46:32.800Z,418.00
2023-04-22T11:47:32.685Z,422.00
2023-04-22T11:48:32.514Z,425.00
2023-04-22T11:49:32.473Z,426.00
2023-04-22T11:50:32.440Z,427.00
2023-04-22T11:51:32.388Z,427.00
2023-04-22T11:52:32.355Z,425.00
2023-04-22T11:53:32.336Z,425.00
2023-04-22T11:54:32.276Z,428.00
2023-04-22T11:55:32.246Z,428.00
2023-04-22T11:56:32.211Z,428.00
2023-04-22T11:57:32.839Z,427.00
2023-04-22T11:58:32.122Z,428.00
2023-04-22T11:59:32.083Z,429.00
2023-04-22T12:00:32.045Z,428.00
2023-04-22T12:01:32.012Z,430.00
2023-04-22T12:02:32.066Z,429.00
2023-04-22T12:03:32.260Z,429.00
2023-04-22T12:04:31.901Z,429.00
2023-04-22T12:05:31.965Z,431.00
2023-04-22T12:06:31.822Z,428.00
2023-04-22T12:07:31.783Z,425.00
2023-04-22T12:08:31.764Z,425.00
2023-04-22T12:09:31.700Z,422.00
2023-04-22T12:10:31.681Z,421.00
2023-04-22T12:11:31.631Z,423.00
2023-04-22T12:12:31.587Z,427.00
2023-04-22T12:13:31.596Z,427.00
2023-04-22T12:14:31.514Z,426.00
2023-04-22T12:15:31.461Z,422.00
2023-04-22T12:16:31.448Z,424.00
2023-04-22T12:17:31.430Z,425.00
2023-04-22T12:18:31.356Z,424.00
2023-04-22T12:19:31.318Z,425.00
2023-04-22T12:20:31.282Z,427.00
2023-04-22T12:21:31.234Z,429.00
2023-04-22T12:22:31.186Z,425.00
2023-04-22T12:23:31.122Z,425.00
2023-04-22T12:24:31.092Z,427.00
2023-04-22T12:25:31.054Z,426.00
2023-04-22T12:26:31.023Z,427.00
2023-04-22T12:27:30.966Z,428.00
2023-04-22T12:28:30.951Z,428.00