createdAt,value
2023-05-26T00:00:35.789Z,30.70
2023-05-26T00:03:58.208Z,30.60
2023-05-26T00:07:00.754Z,29.70
2023-05-26T00:10:02.811Z,29.60
2023-05-26T00:13:05.953Z,29.70
2023-05-26T00:16:09.220Z,29.80
2023-05-26T00:19:13.038Z,30.00
2023-05-26T00:22:16.686Z,29.70
2023-05-26T00:25:18.992Z,30.00
2023-05-26T00:28:21.100Z,29.80
2023-05-26T00:31:23.492Z,29.80
2023-05-26T00:34:25.780Z,30.10
2023-05-26T00:37:28.056Z,30.20
2023-05-26T00:40:30.120Z,30.40
2023-05-26T00:43:32.669Z,30.80
2023-05-26T00:46:34.937Z,30.90
2023-05-26T00:49:37.788Z,30.50
2023-05-26T00:52:41.415Z,30.70
2023-05-26T00:55:44.466Z,30.90
2023-05-26T00:58:47.346Z,31.30
2023-05-26T01:01:52.656Z,31.60
2023-05-26T01:04:55.094Z,30.90
2023-05-26T01:07:57.475Z,30.70
2023-05-26T01:11:07.303Z,30.00
2023-05-26T01:14:23.887Z,29.60
2023-05-26T01:17:33.325Z,29.40
2023-05-26T01:20:58.521Z,29.10
2023-05-26T01:24:41.447Z,28.70
2023-05-26T01:28:05.551Z,28.50
2023-05-26T01:31:08.376Z,28.50
2023-05-26T01:34:10.842Z,28.50
2023-05-26T01:37:12.939Z,28.40
2023-05-26T01:40:16.052Z,28.60
2023-05-26T01:43:36.490Z,28.60
2023-05-26T01:46:44.905Z,28.60
2023-05-26T01:49:48.654Z,28.70
2023-05-26T01:52:54.016Z,28.70
2023-05-26T01:55:59.085Z,28.60
2023-05-26T01:59:02.790Z,28.60
2023-05-26T02:02:05.049Z,28.40
2023-05-26T02:05:08.165Z,28.40
2023-05-26T02:08:11.835Z,28.50
2023-05-26T02:11:14.210Z,28.40
2023-05-26T02:14:16.545Z,28.50
2023-05-26T02:17:19.927Z,28.50
2023-05-26T02:20:22.071Z,28.50
2023-05-26T02:23:24.498Z,28.50
2023-05-26T02:26:27.146Z,28.20
2023-05-26T02:29:29.425Z,28.40
2023-05-26T02:32:31.541Z,28.30
2023-05-26T02:35:33.884Z,28.30
2023-05-26T02:38:35.860Z,28.40
2023-05-26T02:41:38.100Z,28.40
2023-05-26T02:44:40.054Z,28.40
2023-05-26T02:47:42.383Z,28.60
2023-05-26T02:50:44.411Z,28.60
2023-05-26T02:53:46.933Z,28.80
2023-05-26T02:56:48.978Z,28.70
2023-05-26T02:59:51.366Z,28.70
2023-05-26T03:02:53.405Z,28.60
2023-05-26T03:05:56.488Z,28.50
2023-05-26T03:08:58.435Z,28.50
2023-05-26T03:12:00.793Z,28.50
2023-05-26T03:15:04.591Z,28.50
2023-05-26T03:18:07.926Z,28.30
2023-05-26T03:21:46.955Z,28.20
2023-05-26T03:24:33.037Z,27.90
2023-05-26T03:27:39.710Z,27.70
2023-05-26T03:30:41.968Z,27.20
2023-05-26T03:33:46.206Z,27.10
2023-05-26T03:36:50.282Z,26.90
2023-05-26T03:39:52.586Z,26.80
2023-05-26T03:42:54.841Z,26.90
2023-05-26T03:45:56.912Z,26.60
2023-05-26T03:48:59.375Z,26.50
2023-05-26T03:52:01.588Z,26.50
2023-05-26T03:55:04.611Z,26.50
2023-05-26T03:58:06.657Z,26.40
2023-05-26T04:01:09.018Z,26.80
2023-05-26T04:04:11.109Z,27.00
2023-05-26T04:07:13.365Z,26.70
2023-05-26T04:10:15.458Z,26.50
2023-05-26T04:13:17.666Z,26.60
2023-05-26T04:16:19.732Z,26.70
2023-05-26T04:19:22.262Z,27.10
2023-05-26T04:22:25.829Z,26.70
2023-05-26T04:25:28.289Z,27.50
2023-05-26T04:28:30.898Z,26.40
2023-05-26T04:31:33.316Z,26.10
2023-05-26T04:34:35.691Z,25.70
2023-05-26T04:37:39.671Z,25.70
2023-05-26T04:40:41.793Z,25.20
2023-05-26T04:43:44.714Z,25.80
2023-05-26T04:46:47.148Z,25.60
2023-05-26T04:49:49.577Z,25.60
2023-05-26T04:52:51.548Z,25.80
2023-05-26T04:55:53.836Z,25.40
2023-05-26T04:58:57.242Z,25.50
2023-05-26T05:01:59.631Z,24.60
2023-05-26T05:05:01.866Z,24.60
2023-05-26T05:08:04.120Z,24.20
2023-05-26T05:11:06.616Z,23.90
2023-05-26T05:14:09.034Z,23.50
2023-05-26T05:17:11.110Z,22.60
2023-05-26T05:20:16.459Z,23.00
2023-05-26T05:23:18.925Z,23.00
2023-05-26T05:26:23.083Z,23.50
2023-05-26T05:29:25.421Z,23.80
2023-05-26T05:32:27.803Z,24.40
2023-05-26T05:35:30.043Z,24.40
2023-05-26T05:38:32.435Z,24.70
2023-05-26T05:41:34.430Z,24.80
2023-05-26T05:44:36.870Z,25.70
2023-05-26T05:47:38.931Z,24.90
2023-05-26T05:50:41.369Z,24.40
2023-05-26T05:53:43.325Z,24.90
2023-05-26T05:56:45.661Z,24.90
2023-05-26T05:59:48.015Z,25.10
2023-05-26T06:02:51.061Z,25.00
2023-05-26T06:05:53.246Z,23.80
2023-05-26T06:08:55.473Z,23.10
2023-05-26T06:11:57.429Z,22.20
2023-05-26T06:14:59.671Z,23.10
2023-05-26T06:18:01.846Z,23.40
2023-05-26T06:21:04.349Z,23.00
2023-05-26T06:24:06.728Z,23.00
2023-05-26T06:27:08.926Z,23.90
2023-05-26T06:30:11.432Z,22.70
2023-05-26T06:33:13.732Z,22.30
2023-05-26T06:36:16.171Z,22.30
2023-05-26T06:39:18.466Z,21.50
2023-05-26T06:42:20.468Z,20.90
2023-05-26T06:45:22.758Z,20.50
2023-05-26T06:48:24.754Z,20.00
2023-05-26T06:51:27.131Z,20.60
2023-05-26T06:54:29.102Z,21.30
2023-05-26T06:57:31.314Z,21.50
2023-05-26T07:00:33.317Z,21.40
2023-05-26T07:03:35.864Z,21.00
2023-05-26T07:06:46.571Z,20.20
2023-05-26T07:09:49.814Z,20.90
2023-05-26T07:12:51.914Z,20.60
2023-05-26T07:15:54.132Z,20.50
2023-05-26T07:18:56.100Z,19.80
2023-05-26T07:21:58.416Z,20.30
2023-05-26T07:25:00.459Z,20.10
2023-05-26T07:28:03.411Z,19.60
2023-05-26T07:31:05.709Z,20.90
2023-05-26T07:34:08.143Z,20.00
2023-05-26T07:37:10.383Z,20.60
2023-05-26T07:40:13.054Z,21.00
2023-05-26T07:43:15.040Z,20.60
2023-05-26T07:46:17.406Z,21.50
2023-05-26T07:49:19.383Z,21.60
2023-05-26T07:52:21.658Z,21.20
2023-05-26T07:55:24.037Z,22.30
2023-05-26T07:58:26.348Z,21.80
2023-05-26T08:01:28.382Z,21.80
2023-05-26T08:04:30.989Z,21.50
2023-05-26T08:07:33.089Z,21.40
2023-05-26T08:10:35.405Z,21.00
2023-05-26T08:13:37.471Z,20.60
2023-05-26T08:16:39.832Z,20.40
2023-05-26T08:19:41.985Z,19.80
2023-05-26T08:22:44.870Z,20.40
2023-05-26T08:25:47.233Z,19.80
2023-05-26T08:28:49.715Z,19.80
2023-05-26T08:31:51.946Z,21.20
2023-05-26T08:34:54.266Z,21.90
2023-05-26T08:37:56.472Z,21.10
2023-05-26T08:41:01.488Z,21.00
2023-05-26T08:44:07.724Z,21.00
2023-05-26T08:47:12.590Z,21.50
2023-05-26T08:50:16.733Z,22.90
2023-05-26T08:53:19.222Z,22.80
2023-05-26T08:56:22.288Z,23.30
2023-05-26T08:59:26.225Z,23.40
2023-05-26T09:02:28.458Z,22.10
2023-05-26T09:05:31.840Z,23.30
2023-05-26T09:08:34.048Z,22.00
2023-05-26T09:15:06.703Z,23.80
2023-05-26T09:18:14.081Z,24.20
2023-05-26T09:21:16.835Z,23.50
2023-05-26T09:24:21.342Z,23.10
2023-05-26T09:27:24.197Z,23.60
2023-05-26T09:30:30.741Z,23.10
2023-05-26T09:33:32.768Z,23.40
2023-05-26T09:36:38.533Z,23.10
2023-05-26T09:39:40.660Z,22.60
2023-05-26T09:42:54.144Z,23.10
2023-05-26T09:45:56.438Z,23.20
2023-05-26T09:48:58.865Z,23.00
2023-05-26T09:52:12.317Z,23.20
2023-05-26T09:55:16.200Z,23.00
2023-05-26T09:58:19.396Z,22.90
2023-05-26T10:01:23.045Z,23.30
2023-05-26T10:04:26.037Z,22.80
2023-05-26T10:07:29.101Z,22.80
2023-05-26T10:10:31.660Z,22.30
2023-05-26T10:13:34.711Z,23.10
2023-05-26T10:16:38.190Z,24.20
2023-05-26T10:19:40.796Z,23.60
2023-05-26T10:22:48.878Z,22.60
2023-05-26T10:25:57.849Z,23.10
2023-05-26T10:29:06.945Z,22.70
2023-05-26T10:32:47.567Z,22.90
2023-05-26T10:35:58.259Z,23.50
2023-05-26T10:39:02.308Z,23.30
2023-05-26T10:42:16.720Z,23.00
2023-05-26T10:45:20.653Z,23.00
2023-05-26T10:48:26.844Z,22.50
2023-05-26T10:51:37.387Z,22.90
2023-05-26T10:54:39.410Z,22.90
2023-05-26T10:57:42.270Z,23.00
2023-05-26T11:00:46.012Z,22.20
2023-05-26T11:03:50.663Z,22.80
2023-05-26T11:07:02.388Z,24.00
2023-05-26T11:10:08.113Z,23.00
2023-05-26T11:13:11.022Z,23.80
2023-05-26T11:16:23.879Z,23.90
2023-05-26T11:19:33.619Z,23.80
2023-05-26T11:22:36.285Z,22.20
2023-05-26T11:25:48.764Z,22.20
2023-05-26T11:28:52.450Z,23.50
2023-05-26T11:31:58.313Z,23.50
2023-05-26T11:35:01.480Z,23.40
2023-05-26T11:38:03.866Z,23.50
2023-05-26T11:41:08.443Z,23.10
2023-05-26T11:44:13.715Z,22.60
2023-05-26T11:47:16.950Z,23.10
2023-05-26T11:50:19.929Z,22.00
2023-05-26T11:53:22.416Z,23.50
2023-05-26T11:56:34.344Z,23.50
2023-05-26T11:59:36.777Z,23.60
2023-05-26T12:02:38.940Z,23.70
2023-05-26T12:05:41.432Z,24.00
2023-05-26T12:08:47.372Z,24.20
2023-05-26T12:11:52.260Z,23.80
2023-05-26T12:15:05.852Z,23.10
2023-05-26T12:18:10.086Z,21.90
2023-05-26T12:21:12.744Z,21.60
2023-05-26T12:24:29.543Z,21.80
2023-05-26T12:27:39.436Z,21.70
2023-05-26T12:31:02.072Z,22.00
2023-05-26T12:34:04.222Z,22.10
2023-05-26T12:37:06.793Z,21.60
2023-05-26T12:40:09.946Z,22.40
2023-05-26T12:43:12.318Z,22.80
2023-05-26T12:46:14.293Z,22.00
2023-05-26T12:49:17.072Z,22.20
2023-05-26T12:52:21.578Z,22.40
2023-05-26T12:55:24.999Z,22.50
2023-05-26T12:58:27.188Z,22.60
2023-05-26T13:01:29.854Z,21.90
2023-05-26T13:04:31.962Z,22.00
2023-05-26T13:07:37.773Z,21.60
2023-05-26T13:10:39.824Z,20.60
2023-05-26T13:13:44.340Z,20.70
2023-05-26T13:16:47.038Z,21.40
2023-05-26T13:19:49.465Z,21.90
2023-05-26T13:22:51.417Z,21.30
2023-05-26T13:25:54.052Z,21.30
2023-05-26T13:28:56.342Z,20.90
2023-05-26T13:31:59.659Z,21.10
2023-05-26T13:35:01.726Z,21.40
2023-05-26T13:38:03.976Z,22.00
2023-05-26T13:41:05.942Z,22.80
2023-05-26T13:44:08.197Z,23.50
2023-05-26T13:47:10.180Z,23.50
2023-05-26T13:50:21.193Z,22.30
2023-05-26T13:53:24.021Z,23.10
2023-05-26T13:56:28.108Z,23.00
2023-05-26T13:59:31.201Z,22.70
2023-05-26T14:02:34.167Z,21.70
2023-05-26T14:05:36.358Z,21.70
2023-05-26T14:08:38.550Z,22.00
2023-05-26T14:11:41.526Z,21.40
2023-05-26T14:14:44.063Z,21.10
2023-05-26T14:17:50.380Z,21.70
2023-05-26T14:21:38.688Z,21.90
2023-05-26T14:24:17.885Z,21.70
2023-05-26T14:27:20.202Z,22.00
2023-05-26T14:30:23.255Z,22.70
2023-05-26T14:33:26.634Z,22.60
2023-05-26T14:36:29.039Z,23.00
2023-05-26T14:39:31.302Z,22.30
2023-05-26T14:42:33.306Z,22.50
2023-05-26T14:45:35.606Z,22.40
2023-05-26T14:48:37.691Z,21.80
2023-05-26T14:51:40.169Z,21.80
2023-05-26T14:54:42.248Z,21.50
2023-05-26T14:57:44.547Z,21.50
2023-05-26T15:00:46.648Z,22.10
2023-05-26T15:04:01.534Z,22.20
2023-05-26T15:07:11.211Z,22.40
2023-05-26T15:10:18.157Z,23.30
2023-05-26T15:13:26.117Z,23.10
2023-05-26T15:16:28.705Z,22.60
2023-05-26T15:19:30.859Z,22.90
2023-05-26T15:22:33.207Z,22.80
2023-05-26T15:25:35.336Z,22.20
2023-05-26T15:28:37.651Z,22.50
2023-05-26T15:31:39.656Z,22.70
2023-05-26T15:34:42.211Z,22.40
2023-05-26T15:37:52.283Z,22.10
2023-05-26T15:41:05.777Z,21.90
2023-05-26T15:44:07.937Z,22.00
2023-05-26T15:47:10.237Z,22.60
2023-05-26T15:50:13.677Z,23.50
2023-05-26T15:53:16.052Z,23.50
2023-05-26T15:56:18.170Z,23.20
2023-05-26T15:59:20.760Z,23.40
2023-05-26T16:02:23.595Z,23.20
2023-05-26T16:05:26.265Z,22.90
2023-05-26T16:08:28.217Z,22.70
2023-05-26T16:11:30.515Z,22.70
2023-05-26T16:14:32.903Z,22.80
2023-05-26T16:17:35.203Z,23.10
2023-05-26T16:20:37.304Z,22.80
2023-05-26T16:23:39.577Z,22.80
2023-05-26T16:26:41.620Z,22.90
2023-05-26T16:29:44.570Z,23.60
2023-05-26T16:32:46.868Z,23.30
2023-05-26T16:35:54.259Z,22.70
2023-05-26T16:38:56.472Z,22.50
2023-05-26T16:41:58.771Z,23.00
2023-05-26T16:45:00.835Z,23.80
2023-05-26T16:48:03.590Z,23.10
2023-05-26T16:51:06.026Z,22.80
2023-05-26T16:54:08.490Z,23.20
2023-05-26T16:57:10.514Z,23.10
2023-05-26T17:00:13.421Z,23.30
2023-05-26T17:03:15.968Z,23.10
2023-05-26T17:06:19.106Z,23.10
2023-05-26T17:09:21.088Z,23.00
2023-05-26T17:12:23.322Z,23.10
2023-05-26T17:15:25.412Z,23.20
2023-05-26T17:18:27.993Z,23.50
2023-05-26T17:21:30.087Z,24.00
2023-05-26T17:24:33.058Z,23.80
2023-05-26T17:27:35.177Z,23.50
2023-05-26T17:30:37.841Z,23.40
2023-05-26T17:33:41.246Z,24.30
2023-05-26T17:36:44.000Z,24.10
2023-05-26T17:39:46.172Z,24.30
2023-05-26T17:42:48.489Z,24.90
2023-05-26T17:45:50.617Z,24.50
2023-05-26T17:48:53.859Z,24.20
2023-05-26T17:51:55.934Z,23.70
2023-05-26T17:54:58.340Z,23.30
2023-05-26T17:58:00.624Z,23.60
2023-05-26T18:01:03.263Z,23.70
2023-05-26T18:04:05.495Z,24.10
2023-05-26T18:07:07.930Z,23.40
2023-05-26T18:10:10.613Z,23.50
2023-05-26T18:13:13.772Z,23.30
2023-05-26T18:16:16.200Z,23.20
2023-05-26T18:19:18.554Z,23.80
2023-05-26T18:22:21.024Z,24.10
2023-05-26T18:25:24.995Z,24.10
2023-05-26T18:28:26.971Z,24.70
2023-05-26T18:31:30.049Z,25.10
2023-05-26T18:34:32.192Z,24.50
2023-05-26T18:37:34.799Z,24.60
2023-05-26T18:40:37.269Z,24.40
2023-05-26T18:43:39.472Z,24.40
2023-05-26T18:46:41.547Z,24.50
2023-05-26T18:49:44.646Z,24.70
2023-05-26T18:52:46.645Z,24.80
2023-05-26T18:55:48.923Z,25.40
2023-05-26T18:58:52.285Z,25.20
2023-05-26T19:01:54.683Z,25.90
2023-05-26T19:04:56.961Z,25.90
2023-05-26T19:07:59.235Z,26.10
2023-05-26T19:11:01.804Z,26.40
2023-05-26T19:14:05.421Z,27.20
2023-05-26T19:17:07.516Z,27.90
2023-05-26T19:20:12.494Z,28.50
2023-05-26T19:23:14.817Z,28.80
2023-05-26T19:26:17.213Z,28.60
2023-05-26T19:29:19.280Z,28.90
2023-05-26T19:32:21.858Z,29.10
2023-05-26T19:35:23.983Z,28.80
2023-05-26T19:38:26.259Z,28.10
2023-05-26T19:41:28.512Z,28.10
2023-05-26T19:44:36.181Z,27.50
2023-05-26T19:47:42.903Z,27.20
2023-05-26T19:50:46.973Z,27.80
2023-05-26T19:53:50.420Z,27.40
2023-05-26T19:56:54.323Z,27.60
2023-05-26T19:59:57.523Z,27.90
2023-05-26T20:02:59.876Z,27.80
2023-05-26T20:06:04.464Z,27.80
2023-05-26T20:09:07.759Z,28.00
2023-05-26T20:12:10.062Z,28.00
2023-05-26T20:15:12.682Z,27.40
2023-05-26T20:18:14.750Z,27.20
2023-05-26T20:21:19.124Z,27.50
2023-05-26T20:24:21.168Z,28.40
2023-05-26T20:27:24.679Z,28.40
2023-05-26T20:30:27.100Z,28.30
2023-05-26T20:33:29.639Z,28.30
2023-05-26T20:36:32.986Z,28.20
2023-05-26T20:39:37.477Z,28.20
2023-05-26T20:42:41.470Z,28.20
2023-05-26T20:45:44.789Z,28.10
2023-05-26T20:48:48.173Z,27.50
2023-05-26T20:51:50.667Z,27.10
2023-05-26T20:54:53.066Z,26.90
2023-05-26T20:57:56.093Z,26.90
2023-05-26T21:00:58.159Z,27.50
2023-05-26T21:04:01.009Z,27.70
2023-05-26T21:07:03.687Z,26.80
2023-05-26T21:10:07.053Z,26.60
2023-05-26T21:13:09.735Z,26.40
2023-05-26T21:16:12.449Z,26.20
2023-05-26T21:19:14.638Z,26.20
2023-05-26T21:22:17.012Z,25.90
2023-05-26T21:25:19.116Z,26.00
2023-05-26T21:28:21.466Z,25.90
2023-05-26T21:31:23.734Z,25.90
2023-05-26T21:34:25.991Z,26.50
2023-05-26T21:37:28.001Z,26.40
2023-05-26T21:40:30.393Z,26.20
2023-05-26T21:43:33.458Z,26.40
2023-05-26T21:46:35.716Z,26.30
2023-05-26T21:49:37.817Z,26.50
2023-05-26T21:52:41.084Z,26.90
2023-05-26T21:55:43.366Z,26.70
2023-05-26T21:58:47.071Z,27.00
2023-05-26T22:01:49.567Z,27.50
2023-05-26T22:04:52.659Z,27.70
2023-05-26T22:07:54.868Z,27.90
2023-05-26T22:10:57.614Z,27.50
2023-05-26T22:14:01.113Z,27.20
2023-05-26T22:17:05.739Z,27.30
2023-05-26T22:20:09.420Z,27.70
2023-05-26T22:23:12.202Z,28.30
2023-05-26T22:26:14.405Z,28.10
2023-05-26T22:29:16.751Z,28.70
2023-05-26T22:32:18.864Z,28.20
2023-05-26T22:35:21.477Z,28.10
2023-05-26T22:38:23.668Z,28.30
2023-05-26T22:41:26.270Z,28.60
2023-05-26T22:44:28.338Z,28.10
2023-05-26T22:47:30.981Z,27.80
2023-05-26T22:50:34.008Z,27.40
2023-05-26T22:53:36.265Z,27.00
2023-05-26T22:56:41.430Z,26.80
2023-05-26T22:59:45.586Z,27.00
2023-05-26T23:02:47.644Z,26.80
2023-05-26T23:05:50.025Z,26.60
2023-05-26T23:08:52.355Z,26.50
2023-05-26T23:11:54.876Z,26.20
2023-05-26T23:14:57.004Z,26.40
2023-05-26T23:17:59.588Z,26.40
2023-05-26T23:21:01.709Z,26.30
2023-05-26T23:24:04.273Z,26.40
2023-05-26T23:27:06.445Z,26.50
2023-05-26T23:30:09.565Z,26.50
2023-05-26T23:33:11.707Z,26.50
2023-05-26T23:36:13.979Z,26.40
2023-05-26T23:39:16.101Z,26.30
2023-05-26T23:42:18.349Z,26.40
2023-05-26T23:45:21.114Z,26.30
2023-05-26T23:48:23.342Z,26.30
2023-05-26T23:51:25.567Z,26.20
2023-05-26T23:54:27.941Z,26.30
2023-05-26T23:57:30.143Z,26.60
