createdAt,value
2023-04-03T00:01:51.507Z,80.77
2023-04-03T00:04:18.009Z,80.59
2023-04-03T00:06:44.463Z,80.50
2023-04-03T00:09:10.942Z,81.55
2023-04-03T00:11:37.459Z,81.75
2023-04-03T00:14:03.983Z,81.96
2023-04-03T00:16:30.416Z,82.45
2023-04-03T00:18:56.939Z,82.33
2023-04-03T00:21:23.426Z,81.47
2023-04-03T00:23:49.888Z,80.68
2023-04-03T00:26:16.373Z,81.18
2023-04-03T00:28:42.817Z,80.84
2023-04-03T00:31:09.406Z,80.77
2023-04-03T00:33:35.944Z,82.31
2023-04-03T00:36:08.010Z,83.81
2023-04-03T00:38:34.539Z,82.11
2023-04-03T00:41:01.315Z,81.67
2023-04-03T00:43:28.579Z,81.87
2023-04-03T00:45:59.228Z,81.72
2023-04-03T00:48:45.014Z,82.32
2023-04-03T00:51:18.663Z,83.05
2023-04-03T00:54:07.839Z,82.31
2023-04-03T00:56:36.362Z,82.45
2023-04-03T00:59:07.363Z,81.77
2023-04-03T01:01:33.900Z,81.47
2023-04-03T01:04:01.596Z,81.49
2023-04-03T01:06:31.841Z,81.13
2023-04-03T01:08:58.783Z,81.06
2023-04-03T01:11:25.249Z,81.11
2023-04-03T01:13:51.766Z,81.44
2023-04-03T01:16:19.007Z,81.90
2023-04-03T01:18:46.610Z,81.83
2023-04-03T01:21:31.635Z,81.43
2023-04-03T01:24:21.089Z,81.40
2023-04-03T01:26:47.618Z,81.58
2023-04-03T01:29:14.075Z,82.20
2023-04-03T01:31:59.324Z,82.40
2023-04-03T01:34:26.323Z,81.64
2023-04-03T01:36:53.419Z,81.51
2023-04-03T01:39:20.239Z,81.56
2023-04-03T01:41:46.680Z,81.62
2023-04-03T01:44:13.459Z,82.40
2023-04-03T01:46:39.989Z,83.63
2023-04-03T01:49:06.514Z,84.57
2023-04-03T01:51:32.969Z,84.01
2023-04-03T01:53:59.441Z,83.92
2023-04-03T01:56:25.878Z,83.89
2023-04-03T01:58:52.347Z,83.14
2023-04-03T02:01:18.970Z,83.01
2023-04-03T02:03:45.516Z,82.56
2023-04-03T02:06:12.894Z,82.75
2023-04-03T02:08:39.591Z,83.04
2023-04-03T02:11:06.064Z,82.89
2023-04-03T02:13:32.514Z,83.11
2023-04-03T02:15:58.990Z,83.40
2023-04-03T02:18:25.681Z,82.73
2023-04-03T02:20:52.100Z,82.75
2023-04-03T02:23:18.516Z,82.93
2023-04-03T02:25:44.996Z,82.85
2023-04-03T02:28:11.425Z,82.96
2023-04-03T02:30:38.160Z,82.61
2023-04-03T02:33:04.801Z,83.00
2023-04-03T02:35:31.424Z,82.77
2023-04-03T02:37:57.877Z,82.92
2023-04-03T02:40:24.374Z,83.07
2023-04-03T02:42:50.861Z,83.22
2023-04-03T02:45:17.360Z,83.50
2023-04-03T02:47:43.834Z,83.50
2023-04-03T02:50:10.466Z,84.04
2023-04-03T02:52:36.973Z,83.76
2023-04-03T02:55:03.567Z,83.29
2023-04-03T02:57:30.152Z,83.15
2023-04-03T02:59:56.660Z,82.83
2023-04-03T03:02:23.108Z,83.02
2023-04-03T03:04:49.581Z,84.53
2023-04-03T03:07:16.148Z,84.54
2023-04-03T03:09:42.607Z,84.88
2023-04-03T03:12:09.081Z,84.07
2023-04-03T03:14:35.540Z,83.88
2023-04-03T03:17:01.974Z,83.56
2023-04-03T03:19:28.461Z,84.01
2023-04-03T03:21:54.934Z,84.94
2023-04-03T03:24:21.364Z,84.32
2023-04-03T03:26:47.822Z,84.43
2023-04-03T03:29:14.301Z,84.66
2023-04-03T03:31:40.796Z,83.33
2023-04-03T03:34:07.334Z,83.52
2023-04-03T03:36:33.862Z,83.87
2023-04-03T03:39:00.295Z,83.21
2023-04-03T03:41:26.752Z,83.67
2023-04-03T03:43:53.260Z,84.14
2023-04-03T03:46:19.737Z,84.35
2023-04-03T03:48:46.329Z,84.35
2023-04-03T03:51:12.817Z,84.49
2023-04-03T03:53:39.288Z,85.29
2023-04-03T03:56:06.120Z,83.95
2023-04-03T03:58:32.805Z,83.56
2023-04-03T04:01:04.143Z,83.75
2023-04-03T04:03:30.652Z,85.41
2023-04-03T04:05:57.165Z,87.14
2023-04-03T04:08:24.190Z,87.58
2023-04-03T04:10:50.670Z,87.55
2023-04-03T04:13:17.384Z,88.39
2023-04-03T04:15:44.241Z,86.69
2023-04-03T04:18:10.734Z,86.82
2023-04-03T04:20:37.249Z,86.11
2023-04-03T04:23:03.680Z,85.37
2023-04-03T04:25:30.223Z,85.38
2023-04-03T04:27:56.701Z,84.72
2023-04-03T04:30:23.206Z,84.87
2023-04-03T04:32:49.768Z,84.64
2023-04-03T04:35:17.027Z,84.32
2023-04-03T04:37:43.607Z,84.45
2023-04-03T04:40:10.362Z,83.64
2023-04-03T04:42:36.815Z,83.96
2023-04-03T04:45:03.461Z,84.57
2023-04-03T04:47:30.380Z,86.00
2023-04-03T04:49:56.986Z,86.31
2023-04-03T04:52:23.521Z,86.47
2023-04-03T04:54:49.970Z,87.20
2023-04-03T04:57:16.512Z,86.15
2023-04-03T04:59:43.009Z,86.04
2023-04-03T05:02:09.510Z,86.41
2023-04-03T05:04:36.080Z,87.25
2023-04-03T05:07:02.576Z,87.53
2023-04-03T05:09:29.010Z,87.07
2023-04-03T05:11:55.509Z,86.26
2023-04-03T05:14:21.952Z,86.33
2023-04-03T05:16:50.179Z,85.62
2023-04-03T05:19:17.936Z,82.51
2023-04-03T05:21:44.392Z,78.06
2023-04-03T05:24:10.900Z,72.99
2023-04-03T05:26:37.374Z,69.18
2023-04-03T05:29:04.115Z,66.20
2023-04-03T05:31:30.798Z,62.69
2023-04-03T05:33:58.006Z,60.15
2023-04-03T05:36:24.504Z,61.89
2023-04-03T05:38:51.115Z,66.36
2023-04-03T05:41:17.881Z,64.94
2023-04-03T05:43:44.345Z,61.38
2023-04-03T05:46:16.739Z,58.41
2023-04-03T05:48:44.388Z,55.59
2023-04-03T05:51:17.446Z,52.29
2023-04-03T05:53:45.194Z,51.26
2023-04-03T05:56:11.802Z,54.39
2023-04-03T05:58:38.247Z,57.07
2023-04-03T06:01:05.069Z,60.02
2023-04-03T06:03:31.671Z,62.73
2023-04-03T06:05:58.332Z,65.12
2023-04-03T06:08:24.829Z,64.74
2023-04-03T06:10:51.273Z,66.45
2023-04-03T06:13:17.797Z,67.63
2023-04-03T06:15:44.278Z,67.98
2023-04-03T06:18:10.821Z,67.96
2023-04-03T06:20:37.506Z,68.11
2023-04-03T06:23:04.682Z,68.16
2023-04-03T06:25:31.811Z,67.83
2023-04-03T06:27:58.504Z,67.77
2023-04-03T06:30:25.078Z,67.63
2023-04-03T06:32:51.636Z,66.93
2023-04-03T06:35:18.445Z,65.57
2023-04-03T06:37:44.932Z,62.64
2023-04-03T06:40:21.617Z,60.98
2023-04-03T06:42:48.167Z,59.89
2023-04-03T06:45:15.152Z,60.04
2023-04-03T06:47:41.967Z,59.45
2023-04-03T06:50:10.195Z,58.32
2023-04-03T06:52:36.617Z,55.88
2023-04-03T06:55:03.185Z,56.03
2023-04-03T06:57:29.807Z,56.72
2023-04-03T06:59:56.431Z,58.10
2023-04-03T07:02:23.129Z,59.27
2023-04-03T07:04:49.745Z,59.46
2023-04-03T07:07:16.208Z,59.72
2023-04-03T07:09:44.712Z,59.64
2023-04-03T07:12:11.776Z,57.79
2023-04-03T07:14:38.288Z,57.62
2023-04-03T07:17:04.728Z,55.36
2023-04-03T07:19:31.449Z,55.81
2023-04-03T07:21:58.049Z,53.70
2023-04-03T07:24:24.518Z,51.95
2023-04-03T07:26:52.335Z,48.89
2023-04-03T07:29:19.176Z,47.32
2023-04-03T07:31:45.560Z,45.97
2023-04-03T07:34:12.341Z,48.17
2023-04-03T07:36:38.841Z,48.51
2023-04-03T07:39:05.293Z,48.38
2023-04-03T07:41:31.757Z,44.69
2023-04-03T07:43:58.222Z,43.90
2023-04-03T07:46:25.042Z,43.20
2023-04-03T07:48:51.548Z,42.21
2023-04-03T07:51:18.149Z,41.83
2023-04-03T07:53:44.582Z,40.96
2023-04-03T07:56:11.083Z,40.94
2023-04-03T07:58:37.568Z,40.69
2023-04-03T08:01:04.360Z,41.80
2023-04-03T08:03:30.991Z,40.37
2023-04-03T08:06:01.885Z,41.49
2023-04-03T08:08:28.410Z,40.99
2023-04-03T08:10:55.468Z,41.10
2023-04-03T08:13:22.980Z,39.98
2023-04-03T08:15:49.471Z,41.19
2023-04-03T08:18:16.671Z,42.11
2023-04-03T08:20:43.378Z,43.00
2023-04-03T08:23:09.839Z,41.92
2023-04-03T08:25:40.637Z,41.18
2023-04-03T08:28:07.457Z,39.68
2023-04-03T08:30:34.896Z,39.64
2023-04-03T08:33:03.408Z,38.19
2023-04-03T08:35:30.164Z,38.25
2023-04-03T08:37:56.679Z,41.14
2023-04-03T08:40:23.829Z,41.75
2023-04-03T08:43:23.096Z,41.83
2023-04-03T08:45:53.276Z,42.25
2023-04-03T08:48:22.403Z,41.93
2023-04-03T08:50:53.196Z,41.69
2023-04-03T08:53:23.889Z,40.71
2023-04-03T08:55:52.446Z,40.67
2023-04-03T08:58:42.208Z,42.63
2023-04-03T09:01:21.665Z,43.39
2023-04-03T09:03:48.648Z,44.23
2023-04-03T09:06:17.148Z,45.60
2023-04-03T09:08:54.094Z,43.55
2023-04-03T09:11:20.518Z,44.49
2023-04-03T09:13:59.865Z,45.34
2023-04-03T09:16:26.304Z,45.03
2023-04-03T09:19:21.868Z,45.69
2023-04-03T09:21:48.876Z,45.82
2023-04-03T09:24:17.973Z,45.16
2023-04-03T09:27:11.474Z,44.90
2023-04-03T09:29:42.104Z,45.19
2023-04-03T09:32:20.673Z,45.00
2023-04-03T09:34:49.892Z,44.63
2023-04-03T09:37:42.258Z,44.35
2023-04-03T09:40:31.402Z,44.04
2023-04-03T09:43:01.473Z,44.77
2023-04-03T09:45:34.395Z,44.31
2023-04-03T09:48:23.878Z,45.51
2023-04-03T09:50:56.604Z,45.57
2023-04-03T09:53:45.021Z,45.76
2023-04-03T09:56:17.172Z,45.19
2023-04-03T09:58:50.764Z,45.90
2023-04-03T10:01:30.208Z,45.24
2023-04-03T10:04:13.215Z,45.71
2023-04-03T10:06:54.648Z,45.35
2023-04-03T10:09:24.742Z,46.49
2023-04-03T10:12:03.497Z,46.65
2023-04-03T10:14:30.425Z,46.94
2023-04-03T10:17:14.526Z,47.71
2023-04-03T10:20:10.481Z,47.17
2023-04-03T10:23:19.501Z,48.09
2023-04-03T10:26:03.077Z,48.97
2023-04-03T10:28:45.785Z,49.23
2023-04-03T10:31:26.443Z,50.43
2023-04-03T10:34:30.640Z,50.52
2023-04-03T10:37:02.925Z,51.31
2023-04-03T10:39:54.701Z,51.68
2023-04-03T10:42:35.573Z,51.40
2023-04-03T10:45:04.802Z,51.60
2023-04-03T10:47:59.187Z,52.36
2023-04-03T10:51:10.427Z,52.96
2023-04-03T10:53:52.685Z,52.74
2023-04-03T10:56:40.257Z,52.18
2023-04-03T10:59:15.924Z,52.21
2023-04-03T11:01:47.255Z,52.18
2023-04-03T11:04:16.736Z,52.91
2023-04-03T11:06:52.714Z,52.61
2023-04-03T11:09:27.144Z,52.45
2023-04-03T11:12:24.521Z,52.43
2023-04-03T11:14:54.234Z,52.09
2023-04-03T11:17:20.619Z,52.18
2023-04-03T11:19:52.852Z,52.34
2023-04-03T11:22:22.121Z,52.91
2023-04-03T11:25:15.167Z,52.63
2023-04-03T11:27:50.383Z,52.96
2023-04-03T11:30:26.226Z,52.81
2023-04-03T11:33:04.913Z,53.18
2023-04-03T11:35:33.166Z,53.53
2023-04-03T11:38:03.313Z,53.80
2023-04-03T11:40:34.187Z,53.97
2023-04-03T11:43:00.602Z,54.15
2023-04-03T11:45:35.416Z,53.81
2023-04-03T11:48:21.265Z,53.89
2023-04-03T11:50:50.996Z,54.04
2023-04-03T11:53:17.408Z,54.77
2023-04-03T11:55:45.694Z,54.66
2023-04-03T11:58:17.951Z,54.69
2023-04-03T12:00:44.342Z,55.01
2023-04-03T12:03:26.230Z,54.52
2023-04-03T12:06:18.384Z,54.24
2023-04-03T12:08:48.319Z,54.71
2023-04-03T12:11:24.614Z,55.44
2023-04-03T12:13:51.053Z,55.32
2023-04-03T12:16:21.536Z,56.09
2023-04-03T12:18:54.248Z,55.85
2023-04-03T12:21:23.755Z,56.12
2023-04-03T12:24:10.525Z,56.60
2023-04-03T12:26:48.845Z,56.70
2023-04-03T12:29:26.487Z,56.62
2023-04-03T12:32:18.572Z,56.57
2023-04-03T12:35:22.238Z,57.09
2023-04-03T12:38:24.075Z,58.63
2023-04-03T12:40:53.360Z,61.27
2023-04-03T12:43:34.674Z,61.57
2023-04-03T12:46:10.432Z,62.05
2023-04-03T12:48:52.041Z,63.17
2023-04-03T12:51:23.310Z,63.93
2023-04-03T12:53:53.746Z,64.97
2023-04-03T12:56:21.860Z,64.78
2023-04-03T12:58:49.308Z,65.69
2023-04-03T13:01:19.532Z,65.75
2023-04-03T13:03:49.162Z,66.25
2023-04-03T13:06:20.153Z,66.64
2023-04-03T13:08:58.301Z,67.28
2023-04-03T13:11:28.122Z,66.10
2023-04-03T13:13:56.369Z,65.35
2023-04-03T13:16:23.366Z,67.02
2023-04-03T13:18:56.321Z,66.24
2023-04-03T13:21:34.124Z,67.17
2023-04-03T13:24:14.756Z,63.74
2023-04-03T13:26:43.047Z,64.79
2023-04-03T13:29:32.123Z,65.84
2023-04-03T13:32:00.706Z,64.31
2023-04-03T13:34:30.627Z,63.88
2023-04-03T13:37:00.170Z,65.08
2023-04-03T13:39:31.035Z,66.05
2023-04-03T13:42:00.385Z,64.72
2023-04-03T13:44:28.643Z,65.23
2023-04-03T13:47:15.808Z,64.54
2023-04-03T13:49:45.867Z,64.35
2023-04-03T13:52:21.305Z,64.53
2023-04-03T13:54:48.595Z,64.05
2023-04-03T13:57:16.771Z,62.05
2023-04-03T13:59:44.180Z,62.59
2023-04-03T14:02:24.004Z,62.33
2023-04-03T14:04:57.218Z,62.77
2023-04-03T14:07:24.379Z,62.18
2023-04-03T14:09:51.747Z,61.59
2023-04-03T14:12:30.662Z,62.46
2023-04-03T14:14:58.945Z,62.51
2023-04-03T14:17:27.079Z,61.25
2023-04-03T14:19:55.092Z,61.54
2023-04-03T14:22:24.629Z,61.11
2023-04-03T14:24:51.719Z,60.91
2023-04-03T14:27:28.900Z,61.89
2023-04-03T14:29:58.764Z,61.21
2023-04-03T14:32:26.318Z,61.99
2023-04-03T14:34:53.595Z,62.42
2023-04-03T14:37:25.318Z,61.91
2023-04-03T14:39:53.255Z,60.84
2023-04-03T14:42:29.064Z,62.96
2023-04-03T14:44:55.806Z,62.43
2023-04-03T14:47:31.237Z,62.55
2023-04-03T14:50:00.804Z,62.03
2023-04-03T14:52:35.981Z,61.91
2023-04-03T14:55:06.478Z,62.97
2023-04-03T14:57:33.967Z,63.26
2023-04-03T15:00:00.545Z,63.16
2023-04-03T15:02:32.736Z,62.81
2023-04-03T15:05:00.649Z,63.41
2023-04-03T15:07:29.669Z,63.41
2023-04-03T15:09:56.375Z,63.28
2023-04-03T15:12:24.060Z,63.06
2023-04-03T15:14:57.341Z,63.40
2023-04-03T15:17:27.519Z,64.05
2023-04-03T15:19:53.978Z,63.08
2023-04-03T15:22:20.617Z,63.97
2023-04-03T15:24:47.217Z,64.52
2023-04-03T15:27:14.819Z,64.31
2023-04-03T15:29:42.881Z,64.48
2023-04-03T15:32:10.076Z,64.51
2023-04-03T15:34:38.106Z,64.02
2023-04-03T15:37:04.880Z,64.69
2023-04-03T15:39:31.404Z,64.04
2023-04-03T15:41:58.222Z,64.52
2023-04-03T15:44:24.718Z,64.70
2023-04-03T15:46:51.181Z,64.55
2023-04-03T15:49:19.755Z,65.33
2023-04-03T15:51:46.438Z,64.57
2023-04-03T15:54:13.154Z,64.54
2023-04-03T15:56:39.604Z,64.91
2023-04-03T15:59:06.057Z,64.97
2023-04-03T16:01:33.045Z,64.94
2023-04-03T16:03:59.509Z,65.43
2023-04-03T16:06:26.701Z,65.40
2023-04-03T16:08:53.117Z,66.31
2023-04-03T16:11:19.588Z,66.81
2023-04-03T16:13:46.077Z,67.05
2023-04-03T16:16:12.591Z,67.44
2023-04-03T16:18:40.254Z,68.79
2023-04-03T16:21:08.625Z,68.29
2023-04-03T16:23:35.687Z,67.85
2023-04-03T16:26:02.138Z,67.77
2023-04-03T16:28:28.580Z,68.46
2023-04-03T16:30:55.136Z,69.10
2023-04-03T16:33:21.670Z,69.75
2023-04-03T16:35:48.936Z,71.07
2023-04-03T16:38:16.002Z,70.43
2023-04-03T16:40:42.706Z,72.60
2023-04-03T16:43:09.171Z,72.24
2023-04-03T16:45:35.654Z,73.15
2023-04-03T16:48:02.295Z,73.79
2023-04-03T16:50:29.019Z,74.43
2023-04-03T16:52:55.537Z,73.65
2023-04-03T16:55:22.058Z,74.52
2023-04-03T16:57:48.505Z,73.74
2023-04-03T17:00:15.486Z,75.59
2023-04-03T17:02:42.060Z,75.84
2023-04-03T17:05:08.879Z,76.65
2023-04-03T17:07:35.446Z,76.64
2023-04-03T17:10:02.074Z,75.77
2023-04-03T17:12:28.539Z,77.23
2023-04-03T17:14:54.975Z,76.24
2023-04-03T17:17:25.114Z,78.18
2023-04-03T17:19:51.852Z,77.02
2023-04-03T17:22:18.345Z,77.80
2023-04-03T17:24:45.137Z,76.57
2023-04-03T17:27:11.670Z,77.72
2023-04-03T17:29:38.175Z,78.72
2023-04-03T17:32:04.802Z,78.24
2023-04-03T17:34:31.272Z,77.26
2023-04-03T17:36:57.757Z,76.95
2023-04-03T17:39:24.189Z,78.93
2023-04-03T17:41:50.687Z,78.43
2023-04-03T17:44:17.240Z,78.22
2023-04-03T17:46:43.794Z,77.69
2023-04-03T17:49:10.338Z,78.27
2023-04-03T17:51:36.849Z,77.86
2023-04-03T17:54:03.589Z,79.79
2023-04-03T17:56:30.237Z,79.68
2023-04-03T17:58:57.203Z,80.15
2023-04-03T18:01:29.672Z,81.72
2023-04-03T18:03:58.519Z,82.80
2023-04-03T18:06:31.705Z,83.57
2023-04-03T18:09:09.924Z,84.63
2023-04-03T18:11:36.536Z,84.80
2023-04-03T18:14:04.930Z,83.14
2023-04-03T18:16:31.604Z,83.00
2023-04-03T18:21:44.659Z,82.62
2023-04-03T18:24:15.497Z,82.74
2023-04-03T18:26:44.889Z,82.49
2023-04-03T18:29:11.918Z,81.87
2023-04-03T18:31:44.104Z,82.28
2023-04-03T18:34:10.592Z,83.92
2023-04-03T18:36:37.141Z,84.55
2023-04-03T18:39:03.763Z,87.36
2023-04-03T18:41:33.621Z,86.73
2023-04-03T18:44:03.654Z,84.97
2023-04-03T18:46:32.039Z,84.41
2023-04-03T18:48:59.243Z,83.64
2023-04-03T18:51:26.171Z,84.60
2023-04-03T18:53:52.653Z,85.41
2023-04-03T18:56:19.127Z,85.40
2023-04-03T18:58:45.628Z,85.97
2023-04-03T19:01:12.219Z,86.30
2023-04-03T19:03:38.888Z,86.03
2023-04-03T19:06:05.618Z,85.49
2023-04-03T19:08:32.459Z,84.85
2023-04-03T19:10:59.081Z,84.04
2023-04-03T19:13:25.586Z,85.51
2023-04-03T19:15:52.156Z,86.17
2023-04-03T19:18:18.754Z,86.75
2023-04-03T19:20:45.244Z,86.88
2023-04-03T19:23:11.743Z,87.24
2023-04-03T19:25:38.218Z,87.06
2023-04-03T19:28:04.705Z,87.44
2023-04-03T19:30:31.181Z,86.53
2023-04-03T19:32:57.729Z,85.72
2023-04-03T19:35:24.279Z,85.18
2023-04-03T19:37:50.720Z,85.71
2023-04-03T19:40:17.865Z,85.79
2023-04-03T19:42:44.453Z,84.64
2023-04-03T19:45:12.617Z,85.39
2023-04-03T19:47:39.135Z,85.45
2023-04-03T19:50:06.173Z,85.75
2023-04-03T19:52:32.632Z,84.66
2023-04-03T19:54:59.125Z,85.28
2023-04-03T19:57:25.670Z,85.23
2023-04-03T19:59:52.105Z,84.83
2023-04-03T20:02:18.668Z,86.20
2023-04-03T20:04:45.247Z,84.94
2023-04-03T20:07:11.818Z,86.94
2023-04-03T20:09:38.313Z,87.91
2023-04-03T20:12:04.938Z,87.92
2023-04-03T20:14:31.457Z,87.92
2023-04-03T20:16:57.958Z,88.74
2023-04-03T20:19:24.440Z,88.88
2023-04-03T20:21:50.895Z,88.86
2023-04-03T20:24:17.853Z,88.64
2023-04-03T20:26:44.320Z,88.90
2023-04-03T20:29:10.796Z,89.54
2023-04-03T20:31:37.421Z,89.64
2023-04-03T20:34:03.961Z,89.03
2023-04-03T20:36:30.537Z,89.56
2023-04-03T20:38:57.087Z,88.42
2023-04-03T20:41:23.628Z,89.15
2023-04-03T20:43:50.144Z,88.86
2023-04-03T20:46:16.649Z,89.22
2023-04-03T20:48:43.098Z,89.27
2023-04-03T20:51:11.377Z,89.47
2023-04-03T20:53:38.168Z,88.90
2023-04-03T20:56:05.140Z,89.66
2023-04-03T20:58:31.706Z,90.32
2023-04-03T21:00:58.795Z,90.34
2023-04-03T21:03:27.047Z,90.20
2023-04-03T21:05:59.672Z,89.81
2023-04-03T21:09:03.723Z,88.34
2023-04-03T21:12:07.731Z,89.26
2023-04-03T21:15:11.574Z,89.36
2023-04-03T21:17:37.939Z,90.15
2023-04-03T21:20:04.440Z,88.37
2023-04-03T21:22:30.944Z,86.59
2023-04-03T21:24:57.429Z,87.26
2023-04-03T21:27:23.852Z,86.61
2023-04-03T21:29:50.294Z,86.51
2023-04-03T21:32:16.736Z,87.16
2023-04-03T21:34:43.188Z,85.98
2023-04-03T21:37:09.657Z,86.73
2023-04-03T21:39:36.185Z,86.97
2023-04-03T21:42:02.676Z,87.76
2023-04-03T21:44:29.685Z,88.33
2023-04-03T21:46:56.219Z,88.63
2023-04-03T21:49:23.981Z,88.65
2023-04-03T21:51:50.725Z,88.81
2023-04-03T21:54:17.590Z,88.33
2023-04-03T21:56:44.056Z,89.08
2023-04-03T21:59:10.637Z,89.46
2023-04-03T22:01:37.315Z,90.15
2023-04-03T22:04:03.764Z,89.40
2023-04-03T22:06:30.317Z,89.52
2023-04-03T22:08:56.770Z,89.38
2023-04-03T22:11:23.417Z,89.43
2023-04-03T22:13:52.465Z,89.77
2023-04-03T22:16:19.149Z,86.95
2023-04-03T22:18:45.675Z,87.98
2023-04-03T22:21:12.153Z,87.42
2023-04-03T22:23:38.684Z,86.39
2023-04-03T22:26:09.143Z,87.47
2023-04-03T22:28:38.388Z,86.48
2023-04-03T22:31:06.262Z,87.45
2023-04-03T22:33:33.005Z,87.40
2023-04-03T22:35:59.497Z,87.92
2023-04-03T22:38:26.023Z,88.02
2023-04-03T22:41:00.917Z,87.60
2023-04-03T22:43:28.633Z,87.50
2023-04-03T22:45:56.318Z,87.49
2023-04-03T22:48:23.940Z,87.71
2023-04-03T22:50:51.665Z,86.76
2023-04-03T22:53:18.578Z,87.34
2023-04-03T22:55:53.482Z,87.35
2023-04-03T22:58:19.922Z,86.25
2023-04-03T23:00:46.420Z,86.84
2023-04-03T23:03:12.897Z,86.58
2023-04-03T23:05:39.338Z,86.88
2023-04-03T23:08:05.874Z,86.58
2023-04-03T23:10:32.375Z,86.78
2023-04-03T23:12:58.820Z,86.54
2023-04-03T23:15:25.281Z,87.53
2023-04-03T23:17:51.833Z,86.69
2023-04-03T23:20:18.336Z,87.25
2023-04-03T23:22:45.083Z,87.51
2023-04-03T23:25:11.713Z,87.21
2023-04-03T23:27:38.178Z,87.49
2023-04-03T23:30:05.927Z,87.69
2023-04-03T23:32:32.386Z,86.59
2023-04-03T23:34:58.877Z,87.38
2023-04-03T23:37:25.355Z,87.90
2023-04-03T23:39:51.812Z,87.30
2023-04-03T23:42:18.255Z,87.79
2023-04-03T23:44:44.726Z,87.43
2023-04-03T23:47:11.177Z,85.88
2023-04-03T23:49:37.663Z,86.33
2023-04-03T23:52:04.141Z,86.46
2023-04-03T23:54:30.594Z,87.58
2023-04-03T23:56:57.001Z,86.53
2023-04-03T23:59:23.527Z,85.45
