createdAt,value
2023-02-23T00:00:34.685Z,1.26
2023-02-23T00:03:14.535Z,1.24
2023-02-23T00:05:43.176Z,1.11
2023-02-23T00:08:11.062Z,0.98
2023-02-23T00:10:39.512Z,1.23
2023-02-23T00:13:07.364Z,1.15
2023-02-23T00:15:36.174Z,1.21
2023-02-23T00:18:04.597Z,1.08
2023-02-23T00:20:32.711Z,1.15
2023-02-23T00:23:00.645Z,1.00
2023-02-23T00:25:31.019Z,1.09
2023-02-23T00:27:59.277Z,1.13
2023-02-23T00:30:27.182Z,1.13
2023-02-23T00:32:55.152Z,1.05
2023-02-23T00:35:25.244Z,1.26
2023-02-23T00:37:53.184Z,1.21
2023-02-23T00:40:22.970Z,1.10
2023-02-23T00:42:52.358Z,1.19
2023-02-23T00:45:21.306Z,1.20
2023-02-23T00:47:49.273Z,1.15
2023-02-23T00:50:18.072Z,1.09
2023-02-23T00:52:47.584Z,1.15
2023-02-23T00:55:15.536Z,1.09
2023-02-23T00:57:43.454Z,1.12
2023-02-23T01:00:21.536Z,0.98
2023-02-23T01:02:49.572Z,0.89
2023-02-23T01:05:17.788Z,0.95
2023-02-23T01:07:46.425Z,0.96
2023-02-23T01:10:20.146Z,1.12
2023-02-23T01:12:51.782Z,1.07
2023-02-23T01:15:21.047Z,1.06
2023-02-23T01:17:49.139Z,0.90
2023-02-23T01:20:18.969Z,0.75
2023-02-23T01:22:51.285Z,0.75
2023-02-23T01:25:19.321Z,0.71
2023-02-23T01:27:47.207Z,0.80
2023-02-23T01:30:15.797Z,0.86
2023-02-23T01:32:45.311Z,0.78
2023-02-23T01:35:13.948Z,0.80
2023-02-23T01:37:43.959Z,0.74
2023-02-23T01:40:29.350Z,0.72
2023-02-23T01:43:13.491Z,0.74
2023-02-23T01:45:44.426Z,0.85
2023-02-23T01:48:20.392Z,0.69
2023-02-23T01:51:08.797Z,0.71
2023-02-23T01:53:48.095Z,0.74
2023-02-23T01:56:23.965Z,0.67
2023-02-23T01:58:57.737Z,0.78
2023-02-23T02:01:25.757Z,0.95
2023-02-23T02:04:02.251Z,0.95
2023-02-23T02:06:31.526Z,0.83
2023-02-23T02:09:16.318Z,0.84
2023-02-23T02:11:46.483Z,0.91
2023-02-23T02:14:23.756Z,0.95
2023-02-23T02:17:07.099Z,0.93
2023-02-23T02:20:36.578Z,0.82
2023-02-23T02:23:43.770Z,0.76
2023-02-23T02:26:51.527Z,0.69
2023-02-23T02:30:13.964Z,0.67
2023-02-23T02:33:26.739Z,0.75
2023-02-23T02:36:50.008Z,0.53
2023-02-23T02:39:44.993Z,0.73
2023-02-23T02:42:35.007Z,0.61
2023-02-23T02:45:22.186Z,0.68
2023-02-23T02:48:10.761Z,0.78
2023-02-23T02:50:58.165Z,0.62
2023-02-23T02:53:35.221Z,0.72
2023-02-23T02:56:06.665Z,0.65
2023-02-23T02:58:39.093Z,0.55
2023-02-23T03:01:33.416Z,0.58
2023-02-23T03:04:38.470Z,0.60
2023-02-23T03:07:50.038Z,0.67
2023-02-23T03:10:55.818Z,0.71
2023-02-23T03:14:02.992Z,0.73
2023-02-23T03:17:03.365Z,0.71
2023-02-23T03:20:04.558Z,0.59
2023-02-23T03:22:59.375Z,0.65
2023-02-23T03:26:04.174Z,0.61
2023-02-23T03:29:09.800Z,0.65
2023-02-23T03:32:08.142Z,0.60
2023-02-23T03:35:01.590Z,0.66
2023-02-23T03:38:30.516Z,0.78
2023-02-23T03:41:19.581Z,0.82
2023-02-23T03:44:17.531Z,0.70
2023-02-23T03:47:06.623Z,0.69
2023-02-23T03:49:58.306Z,0.73
2023-02-23T03:52:58.568Z,0.77
2023-02-23T03:55:52.871Z,0.75
2023-02-23T03:59:02.404Z,0.54
2023-02-23T04:01:51.329Z,0.62
2023-02-23T04:04:41.398Z,0.85
2023-02-23T04:07:29.056Z,0.70
2023-02-23T04:10:15.622Z,0.81
2023-02-23T04:13:10.617Z,0.89
2023-02-23T04:15:46.781Z,0.91
2023-02-23T04:18:23.580Z,0.90
2023-02-23T04:20:52.524Z,0.83
2023-02-23T04:23:22.845Z,0.82
2023-02-23T04:25:52.554Z,0.92
2023-02-23T04:28:21.846Z,0.86
2023-02-23T04:30:52.446Z,0.98
2023-02-23T04:33:22.103Z,0.82
2023-02-23T04:35:52.425Z,0.60
2023-02-23T04:38:22.419Z,0.74
2023-02-23T04:40:51.399Z,0.77
2023-02-23T04:43:19.953Z,0.87
2023-02-23T04:45:47.936Z,0.82
2023-02-23T04:48:21.559Z,0.74
2023-02-23T04:50:53.154Z,0.72
2023-02-23T04:53:21.536Z,0.76
2023-02-23T04:55:49.542Z,0.83
2023-02-23T04:58:17.590Z,0.80
2023-02-23T05:00:45.490Z,0.78
2023-02-23T05:03:13.475Z,0.52
2023-02-23T05:05:41.529Z,0.64
2023-02-23T05:08:10.326Z,0.80
2023-02-23T05:10:40.237Z,0.60
2023-02-23T05:13:08.578Z,0.52
2023-02-23T05:15:38.609Z,0.57
2023-02-23T05:18:08.035Z,0.71
2023-02-23T05:20:35.932Z,0.58
2023-02-23T05:23:04.474Z,0.64
2023-02-23T05:25:33.365Z,0.71
2023-02-23T05:28:01.221Z,0.81
2023-02-23T05:30:29.227Z,0.82
2023-02-23T05:32:57.177Z,0.83
2023-02-23T05:35:25.129Z,0.68
2023-02-23T05:37:53.048Z,0.69
2023-02-23T05:40:20.956Z,0.73
2023-02-23T05:42:48.886Z,0.65
2023-02-23T05:45:16.909Z,0.75
2023-02-23T05:47:44.828Z,0.82
2023-02-23T05:50:12.703Z,0.73
2023-02-23T05:52:41.919Z,0.62
2023-02-23T05:55:15.202Z,0.66
2023-02-23T05:57:43.824Z,0.66
2023-02-23T06:00:15.250Z,0.68
2023-02-23T06:02:43.149Z,0.73
2023-02-23T06:05:13.580Z,0.74
2023-02-23T06:07:43.698Z,0.70
2023-02-23T06:10:12.155Z,0.63
2023-02-23T06:12:40.091Z,0.74
2023-02-23T06:15:08.631Z,0.81
2023-02-23T06:17:36.809Z,0.78
2023-02-23T06:20:07.158Z,0.71
2023-02-23T06:22:37.575Z,0.73
2023-02-23T06:25:08.796Z,0.77
2023-02-23T06:27:39.086Z,0.60
2023-02-23T06:30:08.487Z,0.60
2023-02-23T06:32:36.470Z,0.64
2023-02-23T06:35:07.028Z,0.70
2023-02-23T06:37:36.321Z,0.66
2023-02-23T06:40:05.902Z,0.81
2023-02-23T06:42:35.905Z,0.91
2023-02-23T06:45:04.974Z,0.89
2023-02-23T06:47:33.655Z,0.87
2023-02-23T06:50:03.981Z,0.83
2023-02-23T06:52:32.120Z,0.97
2023-02-23T06:54:59.956Z,0.94
2023-02-23T06:57:27.873Z,0.93
2023-02-23T06:59:55.888Z,1.13
2023-02-23T07:02:23.871Z,1.22
2023-02-23T07:04:51.829Z,1.15
2023-02-23T07:07:19.915Z,1.26
2023-02-23T07:09:47.897Z,1.27
2023-02-23T07:12:15.870Z,1.24
2023-02-23T07:14:43.936Z,1.23
2023-02-23T07:17:12.707Z,1.18
2023-02-23T07:19:40.765Z,1.35
2023-02-23T07:22:08.714Z,1.49
2023-02-23T07:24:37.482Z,1.34
2023-02-23T07:27:05.455Z,1.45
2023-02-23T07:29:33.376Z,1.48
2023-02-23T07:32:01.458Z,1.63
2023-02-23T07:34:29.770Z,1.75
2023-02-23T07:36:57.790Z,1.66
2023-02-23T07:39:25.967Z,1.74
2023-02-23T07:41:54.072Z,1.79
2023-02-23T07:44:22.266Z,1.80
2023-02-23T07:46:50.566Z,1.95
2023-02-23T07:49:18.701Z,2.07
2023-02-23T07:51:47.342Z,2.16
2023-02-23T07:54:15.913Z,2.17
2023-02-23T07:56:44.566Z,2.22
2023-02-23T07:59:12.747Z,2.35
2023-02-23T08:01:40.938Z,2.34
2023-02-23T08:04:09.286Z,2.44
2023-02-23T08:06:37.344Z,2.41
2023-02-23T08:09:07.350Z,2.53
2023-02-23T08:11:35.436Z,2.34
2023-02-23T08:14:03.538Z,2.53
2023-02-23T08:16:33.454Z,2.58
2023-02-23T08:19:01.935Z,2.50
2023-02-23T08:21:31.229Z,2.45
2023-02-23T08:23:59.215Z,2.58
2023-02-23T08:26:27.234Z,2.80
2023-02-23T08:28:55.877Z,2.80
2023-02-23T08:31:25.161Z,3.03
2023-02-23T08:33:53.755Z,3.12
2023-02-23T08:36:22.238Z,3.24
2023-02-23T08:38:50.866Z,3.16
2023-02-23T08:41:19.155Z,3.04
2023-02-23T08:43:48.849Z,3.26
2023-02-23T08:46:18.991Z,3.34
2023-02-23T08:48:47.200Z,3.33
2023-02-23T08:51:15.292Z,3.53
2023-02-23T08:53:45.793Z,3.64
2023-02-23T08:56:15.280Z,3.59
2023-02-23T08:58:44.071Z,3.69
2023-02-23T09:01:22.353Z,3.71
2023-02-23T09:03:50.713Z,3.88
2023-02-23T09:06:23.132Z,3.87
2023-02-23T09:08:54.204Z,3.87
2023-02-23T09:11:24.248Z,4.09
2023-02-23T09:13:52.436Z,4.33
2023-02-23T09:16:20.399Z,4.21
2023-02-23T09:18:48.797Z,4.23
2023-02-23T09:21:21.190Z,4.34
2023-02-23T09:23:51.354Z,4.34
2023-02-23T09:26:20.269Z,4.53
2023-02-23T09:28:49.487Z,4.57
2023-02-23T09:31:22.346Z,4.70
2023-02-23T09:33:53.847Z,4.72
2023-02-23T09:36:26.409Z,4.66
2023-02-23T09:38:57.171Z,4.61
2023-02-23T09:41:50.502Z,4.85
2023-02-23T09:44:29.599Z,5.09
2023-02-23T09:47:51.115Z,5.21
2023-02-23T09:50:30.208Z,5.23
2023-02-23T09:53:10.021Z,5.22
2023-02-23T09:55:42.084Z,5.24
2023-02-23T09:58:24.201Z,5.17
2023-02-23T10:01:09.920Z,5.41
2023-02-23T10:03:53.949Z,5.43
2023-02-23T10:06:22.501Z,5.48
2023-02-23T10:09:19.437Z,5.76
2023-02-23T10:12:13.074Z,5.88
2023-02-23T10:15:06.556Z,5.84
2023-02-23T10:17:44.896Z,6.05
2023-02-23T10:20:50.918Z,6.25
2023-02-23T10:23:28.668Z,5.92
2023-02-23T10:26:02.216Z,6.26
2023-02-23T10:28:36.578Z,6.39
2023-02-23T10:31:26.523Z,6.39
2023-02-23T10:33:58.703Z,6.29
2023-02-23T10:36:36.356Z,6.51
2023-02-23T10:39:08.324Z,6.82
2023-02-23T10:41:37.236Z,6.96
2023-02-23T10:44:16.935Z,7.10
2023-02-23T10:46:50.321Z,7.04
2023-02-23T10:49:23.331Z,7.05
2023-02-23T10:51:52.358Z,7.20
2023-02-23T10:54:44.652Z,7.14
2023-02-23T10:57:39.906Z,7.00
2023-02-23T11:00:18.187Z,6.99
2023-02-23T11:02:47.892Z,7.07
2023-02-23T11:05:34.324Z,6.89
2023-02-23T11:08:39.451Z,7.17
2023-02-23T11:11:16.990Z,7.09
2023-02-23T11:13:50.172Z,7.23
2023-02-23T11:16:22.804Z,7.20
2023-02-23T11:19:04.012Z,7.41
2023-02-23T11:21:35.792Z,7.61
2023-02-23T11:24:32.976Z,7.73
2023-02-23T11:27:06.984Z,7.48
2023-02-23T11:29:43.440Z,7.62
2023-02-23T11:32:22.202Z,7.45
2023-02-23T11:35:22.520Z,7.63
2023-02-23T11:37:50.451Z,7.54
2023-02-23T11:40:26.205Z,7.29
2023-02-23T11:43:09.790Z,7.38
2023-02-23T11:45:50.390Z,7.08
2023-02-23T11:48:34.901Z,7.23
2023-02-23T11:51:03.342Z,7.69
2023-02-23T11:53:40.245Z,7.65
2023-02-23T11:56:10.975Z,7.57
2023-02-23T11:58:44.342Z,7.93
2023-02-23T12:01:16.975Z,8.19
2023-02-23T12:03:51.577Z,8.23
2023-02-23T12:06:46.056Z,8.20
2023-02-23T12:09:34.164Z,8.57
2023-02-23T12:12:13.616Z,9.01
2023-02-23T12:14:53.720Z,9.26
2023-02-23T12:17:27.855Z,9.41
2023-02-23T12:20:02.940Z,9.27
2023-02-23T12:22:42.180Z,9.37
2023-02-23T12:25:28.696Z,9.40
2023-02-23T12:28:19.395Z,9.44
2023-02-23T12:30:59.045Z,9.24
2023-02-23T12:33:55.390Z,9.53
2023-02-23T12:36:47.284Z,9.05
2023-02-23T12:39:31.533Z,8.86
2023-02-23T12:42:43.108Z,8.98
2023-02-23T12:45:55.127Z,9.47
2023-02-23T12:48:54.928Z,9.76
2023-02-23T12:52:02.542Z,9.42
2023-02-23T12:54:32.692Z,9.25
2023-02-23T12:57:33.991Z,9.44
2023-02-23T13:00:33.604Z,9.76
2023-02-23T13:03:36.752Z,9.35
2023-02-23T13:06:30.736Z,9.32
2023-02-23T13:09:30.612Z,9.37
2023-02-23T13:12:12.126Z,9.50
2023-02-23T13:15:18.393Z,9.81
2023-02-23T13:18:39.148Z,9.88
2023-02-23T13:21:26.948Z,10.27
2023-02-23T13:24:29.771Z,10.01
2023-02-23T13:27:43.537Z,9.58
2023-02-23T13:30:12.526Z,9.37
2023-02-23T13:32:40.701Z,9.77
2023-02-23T13:35:16.558Z,10.14
2023-02-23T13:38:35.988Z,10.40
2023-02-23T13:41:22.104Z,10.43
2023-02-23T13:44:00.511Z,10.40
2023-02-23T13:46:46.177Z,10.60
2023-02-23T13:49:42.056Z,10.72
2023-02-23T13:52:42.438Z,10.57
2023-02-23T13:55:51.257Z,10.77
2023-02-23T13:58:28.776Z,11.22
2023-02-23T14:01:20.555Z,11.38
2023-02-23T14:03:59.732Z,11.04
2023-02-23T14:06:34.100Z,11.03
2023-02-23T14:09:23.824Z,11.11
2023-02-23T14:12:19.155Z,10.69
2023-02-23T14:14:47.286Z,10.65
2023-02-23T14:17:15.176Z,10.74
2023-02-23T14:20:06.737Z,10.80
2023-02-23T14:22:34.979Z,10.88
2023-02-23T14:25:38.911Z,10.91
2023-02-23T14:28:34.939Z,10.65
2023-02-23T14:31:20.654Z,10.75
2023-02-23T14:33:59.141Z,10.31
2023-02-23T14:36:33.724Z,10.34
2023-02-23T14:39:09.253Z,10.09
2023-02-23T14:41:59.949Z,10.23
2023-02-23T14:44:31.822Z,10.24
2023-02-23T14:46:59.724Z,10.35
2023-02-23T14:49:31.825Z,10.27
2023-02-23T14:52:08.283Z,10.38
2023-02-23T14:54:39.810Z,10.31
2023-02-23T14:57:22.760Z,10.11
2023-02-23T14:59:59.664Z,10.18
2023-02-23T15:02:30.989Z,10.33
2023-02-23T15:04:59.731Z,10.48
2023-02-23T15:07:38.325Z,10.47
2023-02-23T15:10:38.950Z,10.30
2023-02-23T15:13:33.764Z,10.23
2023-02-23T15:16:09.052Z,10.26
2023-02-23T15:18:40.961Z,10.40
2023-02-23T15:21:17.354Z,10.45
2023-02-23T15:23:51.936Z,10.28
2023-02-23T15:26:31.849Z,10.32
2023-02-23T15:29:19.390Z,10.39
2023-02-23T15:31:52.686Z,10.34
2023-02-23T15:34:30.762Z,10.34
2023-02-23T15:37:03.512Z,10.22
2023-02-23T15:39:53.802Z,10.13
2023-02-23T15:42:32.601Z,9.93
2023-02-23T15:45:04.564Z,9.94
2023-02-23T15:47:37.592Z,9.95
2023-02-23T15:50:34.944Z,9.92
2023-02-23T15:53:22.521Z,9.94
2023-02-23T15:55:51.593Z,9.87
2023-02-23T15:58:56.095Z,9.79
2023-02-23T16:01:30.918Z,9.72
2023-02-23T16:04:14.377Z,9.67
2023-02-23T16:07:18.581Z,9.57
2023-02-23T16:09:53.660Z,9.56
2023-02-23T16:12:35.783Z,9.53
2023-02-23T16:15:22.885Z,9.53
2023-02-23T16:18:05.753Z,9.49
2023-02-23T16:20:41.280Z,9.41
2023-02-23T16:23:33.793Z,9.36
2023-02-23T16:26:41.317Z,9.37
2023-02-23T16:29:17.879Z,9.34
2023-02-23T16:31:55.425Z,9.34
2023-02-23T16:34:44.521Z,9.34
2023-02-23T16:37:22.957Z,9.33
2023-02-23T16:39:51.693Z,9.35
2023-02-23T16:42:41.530Z,9.37
2023-02-23T16:45:16.216Z,9.33
2023-02-23T16:47:49.733Z,9.32
2023-02-23T16:50:24.266Z,9.36
2023-02-23T16:52:53.329Z,9.36
2023-02-23T16:55:26.140Z,9.38
2023-02-23T16:58:02.272Z,9.37
2023-02-23T17:00:33.245Z,9.36
2023-02-23T17:03:06.155Z,9.36
2023-02-23T17:05:34.295Z,9.36
2023-02-23T17:08:02.831Z,9.33
2023-02-23T17:10:34.679Z,9.35
2023-02-23T17:13:14.103Z,9.30
2023-02-23T17:15:56.433Z,9.28
2023-02-23T17:18:29.258Z,9.27
2023-02-23T17:21:01.013Z,9.23
2023-02-23T17:23:50.516Z,9.20
2023-02-23T17:26:25.865Z,9.14
2023-02-23T17:28:54.052Z,9.13
2023-02-23T17:31:24.822Z,9.12
2023-02-23T17:33:55.310Z,9.11
2023-02-23T17:36:23.941Z,9.13
2023-02-23T17:38:58.455Z,9.10
2023-02-23T17:41:27.207Z,9.08
2023-02-23T17:43:55.248Z,9.10
2023-02-23T17:46:24.070Z,9.09
2023-02-23T17:48:53.981Z,9.06
2023-02-23T17:51:23.604Z,9.04
2023-02-23T17:53:52.045Z,9.08
2023-02-23T17:56:20.526Z,9.07
2023-02-23T17:58:50.810Z,9.06
2023-02-23T18:01:19.979Z,9.02
2023-02-23T18:03:49.849Z,8.94
2023-02-23T18:06:17.863Z,8.86
2023-02-23T18:08:45.963Z,8.83
2023-02-23T18:11:18.451Z,8.84
2023-02-23T18:13:48.028Z,8.83
2023-02-23T18:16:17.143Z,8.83
2023-02-23T18:18:48.031Z,8.84
2023-02-23T18:21:22.226Z,8.80
2023-02-23T18:23:51.657Z,8.83
2023-02-23T18:26:23.167Z,8.88
2023-02-23T18:28:51.628Z,8.91
2023-02-23T18:31:24.668Z,9.03
2023-02-23T18:33:53.632Z,9.14
2023-02-23T18:36:31.739Z,9.13
2023-02-23T18:39:08.140Z,9.09
2023-02-23T18:41:36.265Z,9.07
2023-02-23T18:44:09.053Z,9.02
2023-02-23T18:46:37.696Z,9.04
2023-02-23T18:49:06.179Z,9.02
2023-02-23T18:51:38.953Z,8.97
2023-02-23T18:54:13.329Z,8.86
2023-02-23T18:56:41.369Z,8.76
2023-02-23T18:59:10.275Z,8.62
2023-02-23T19:01:47.816Z,8.53
2023-02-23T19:04:16.002Z,8.49
2023-02-23T19:06:47.104Z,8.53
2023-02-23T19:09:19.707Z,8.54
2023-02-23T19:11:48.829Z,8.54
2023-02-23T19:14:19.898Z,8.54
2023-02-23T19:16:49.275Z,8.55
2023-02-23T19:19:18.355Z,8.55
2023-02-23T19:21:46.339Z,8.53
2023-02-23T19:24:14.299Z,8.51
2023-02-23T19:26:43.273Z,8.47
2023-02-23T19:29:11.196Z,8.47
2023-02-23T19:31:39.391Z,8.47
2023-02-23T19:34:08.655Z,8.42
2023-02-23T19:36:36.882Z,8.40
2023-02-23T19:39:10.462Z,8.39
2023-02-23T19:41:40.037Z,8.39
2023-02-23T19:44:08.872Z,8.41
2023-02-23T19:46:37.751Z,8.35
2023-02-23T19:49:06.428Z,8.32
2023-02-23T19:51:35.041Z,8.31
2023-02-23T19:54:04.467Z,8.31
2023-02-23T19:56:32.571Z,8.30
2023-02-23T19:59:03.738Z,8.33
2023-02-23T20:01:31.727Z,8.35
2023-02-23T20:04:06.729Z,8.37
2023-02-23T20:06:44.375Z,8.35
2023-02-23T20:09:14.358Z,8.34
2023-02-23T20:11:42.916Z,8.35
2023-02-23T20:14:12.632Z,8.36
2023-02-23T20:16:41.150Z,8.39
2023-02-23T20:19:11.828Z,8.42
2023-02-23T20:21:42.280Z,8.42
2023-02-23T20:24:12.886Z,8.44
2023-02-23T20:26:41.762Z,8.40
2023-02-23T20:29:18.061Z,8.36
2023-02-23T20:31:51.581Z,8.40
2023-02-23T20:34:24.389Z,8.42
2023-02-23T20:36:55.666Z,8.43
2023-02-23T20:39:24.344Z,8.40
2023-02-23T20:41:56.321Z,8.40
2023-02-23T20:44:25.439Z,8.43
2023-02-23T20:46:53.433Z,8.45
2023-02-23T20:49:22.752Z,8.45
2023-02-23T20:51:51.167Z,8.44
2023-02-23T20:54:20.066Z,8.36
2023-02-23T20:56:59.148Z,8.34
2023-02-23T20:59:30.941Z,8.33
2023-02-23T21:02:02.153Z,8.33
2023-02-23T21:04:30.691Z,8.32
2023-02-23T21:07:00.067Z,8.32
2023-02-23T21:09:31.083Z,8.27
2023-02-23T21:11:59.529Z,8.26
2023-02-23T21:14:27.638Z,8.27
2023-02-23T21:16:55.743Z,8.30
2023-02-23T21:19:24.368Z,8.32
2023-02-23T21:21:58.328Z,8.29
2023-02-23T21:24:26.996Z,8.24
2023-02-23T21:26:55.023Z,8.25
2023-02-23T21:29:24.180Z,8.27
2023-02-23T21:31:52.337Z,8.23
2023-02-23T21:34:20.512Z,8.26
2023-02-23T21:36:49.892Z,8.26
2023-02-23T21:39:17.874Z,8.25
2023-02-23T21:41:45.848Z,8.26
2023-02-23T21:44:13.951Z,8.29
2023-02-23T21:46:41.966Z,8.24
2023-02-23T21:49:10.142Z,8.28
2023-02-23T21:51:39.262Z,8.32
2023-02-23T21:54:07.222Z,8.35
2023-02-23T21:56:36.728Z,8.32
2023-02-23T21:59:08.230Z,8.27
2023-02-23T22:01:40.729Z,8.32
2023-02-23T22:04:14.180Z,8.34
2023-02-23T22:06:44.380Z,8.26
2023-02-23T22:09:15.435Z,8.32
2023-02-23T22:11:47.226Z,8.35
2023-02-23T22:14:17.024Z,8.39
2023-02-23T22:16:46.121Z,8.40
2023-02-23T22:19:14.238Z,8.37
2023-02-23T22:21:44.307Z,8.39
2023-02-23T22:24:14.150Z,8.38
2023-02-23T22:26:57.811Z,8.35
2023-02-23T22:29:26.796Z,8.38
2023-02-23T22:31:55.361Z,8.39
2023-02-23T22:34:23.464Z,8.43
2023-02-23T22:36:51.655Z,8.43
2023-02-23T22:39:20.168Z,8.40
2023-02-23T22:41:48.884Z,8.43
2023-02-23T22:44:21.390Z,8.44
2023-02-23T22:46:49.605Z,8.44
2023-02-23T22:49:19.853Z,8.44
2023-02-23T22:51:48.290Z,8.42
2023-02-23T22:54:17.319Z,8.43
2023-02-23T22:56:46.792Z,8.48
2023-02-23T22:59:17.551Z,8.46
2023-02-23T23:01:47.525Z,8.46
2023-02-23T23:04:16.023Z,8.45
2023-02-23T23:06:44.241Z,8.47
2023-02-23T23:09:12.870Z,8.49
2023-02-23T23:11:41.754Z,8.50
2023-02-23T23:14:14.200Z,8.52
2023-02-23T23:16:47.820Z,8.51
2023-02-23T23:19:26.167Z,8.54
2023-02-23T23:21:55.820Z,8.52
2023-02-23T23:24:24.756Z,8.45
2023-02-23T23:27:00.032Z,8.45
2023-02-23T23:29:32.337Z,8.48
2023-02-23T23:32:02.732Z,8.49
2023-02-23T23:34:34.394Z,8.46
2023-02-23T23:37:02.912Z,8.47
2023-02-23T23:39:31.029Z,8.54
2023-02-23T23:42:01.693Z,8.56
2023-02-23T23:44:29.887Z,8.52
2023-02-23T23:46:58.435Z,8.51
2023-02-23T23:49:26.681Z,8.50
2023-02-23T23:51:56.648Z,8.49
2023-02-23T23:54:31.171Z,8.45
2023-02-23T23:57:05.679Z,8.42
2023-02-23T23:59:35.463Z,8.37
