createdAt,value
2022-12-25T00:01:32.306Z,8.75
2022-12-25T00:03:59.620Z,8.20
2022-12-25T00:06:26.757Z,7.32
2022-12-25T00:08:53.953Z,7.35
2022-12-25T00:11:21.453Z,7.97
2022-12-25T00:13:49.294Z,8.15
2022-12-25T00:16:17.737Z,7.53
2022-12-25T00:18:45.422Z,6.63
2022-12-25T00:21:13.317Z,8.40
2022-12-25T00:23:40.614Z,8.38
2022-12-25T00:26:09.921Z,8.48
2022-12-25T00:28:36.975Z,8.77
2022-12-25T00:31:12.399Z,8.35
2022-12-25T00:33:41.435Z,8.48
2022-12-25T00:36:09.925Z,8.35
2022-12-25T00:38:39.060Z,7.90
2022-12-25T00:41:11.295Z,8.70
2022-12-25T00:43:44.377Z,7.95
2022-12-25T00:46:13.245Z,9.00
2022-12-25T00:48:40.726Z,8.63
2022-12-25T00:51:11.547Z,7.90
2022-12-25T00:53:38.723Z,8.55
2022-12-25T00:56:08.404Z,8.80
2022-12-25T00:58:36.286Z,9.30
2022-12-25T01:01:04.060Z,8.07
2022-12-25T01:03:31.458Z,9.63
2022-12-25T01:06:01.144Z,9.40
2022-12-25T01:08:30.669Z,9.25
2022-12-25T01:11:02.798Z,8.45
2022-12-25T01:13:30.966Z,8.35
2022-12-25T01:15:58.389Z,8.88
2022-12-25T01:18:25.650Z,9.45
2022-12-25T01:20:52.718Z,9.50
2022-12-25T01:23:19.783Z,9.07
2022-12-25T01:25:46.664Z,10.18
2022-12-25T01:28:13.881Z,10.15
2022-12-25T01:30:47.442Z,9.32
2022-12-25T01:33:14.599Z,9.57
2022-12-25T01:35:42.186Z,10.77
2022-12-25T01:38:09.083Z,9.32
2022-12-25T01:40:36.041Z,10.00
2022-12-25T01:43:03.052Z,9.15
2022-12-25T01:45:32.810Z,10.70
2022-12-25T01:48:02.717Z,10.93
2022-12-25T01:50:29.853Z,11.05
2022-12-25T01:52:58.294Z,11.88
2022-12-25T01:55:26.958Z,11.38
2022-12-25T01:57:54.205Z,11.73
2022-12-25T02:00:21.227Z,11.45
2022-12-25T02:02:49.175Z,11.65
2022-12-25T02:05:21.502Z,12.48
2022-12-25T02:07:48.728Z,10.93
2022-12-25T02:10:15.896Z,11.82
2022-12-25T02:12:45.200Z,11.73
2022-12-25T02:15:15.846Z,11.35
2022-12-25T02:18:04.383Z,11.23
2022-12-25T02:20:59.892Z,11.30
2022-12-25T02:23:42.618Z,12.13
2022-12-25T02:26:09.514Z,10.80
2022-12-25T02:28:46.048Z,12.18
2022-12-25T02:31:39.056Z,11.90
2022-12-25T02:34:06.184Z,10.70
2022-12-25T02:36:50.402Z,11.57
2022-12-25T02:39:58.128Z,11.88
2022-12-25T02:43:20.599Z,11.20
2022-12-25T02:46:16.718Z,11.95
2022-12-25T02:49:11.326Z,11.70
2022-12-25T02:52:01.991Z,13.20
2022-12-25T02:54:53.326Z,12.48
2022-12-25T02:57:44.802Z,13.30
2022-12-25T03:00:32.215Z,12.07
2022-12-25T03:03:21.317Z,12.88
2022-12-25T03:06:08.148Z,13.63
2022-12-25T03:08:43.090Z,12.43
2022-12-25T03:11:31.214Z,12.80
2022-12-25T03:26:57.201Z,12.18
2022-12-25T03:29:44.586Z,12.57
2022-12-25T03:32:39.068Z,12.70
2022-12-25T03:35:44.339Z,11.75
2022-12-25T03:38:32.840Z,11.23
2022-12-25T03:41:34.963Z,12.73
2022-12-25T03:44:38.472Z,11.15
2022-12-25T03:47:22.076Z,10.05
2022-12-25T03:50:21.785Z,10.63
2022-12-25T03:53:10.024Z,10.65
2022-12-25T03:55:56.884Z,11.98
2022-12-25T03:58:44.188Z,11.48
2022-12-25T04:01:29.992Z,11.70
2022-12-25T04:04:15.721Z,11.13
2022-12-25T04:07:01.499Z,10.90
2022-12-25T04:09:46.780Z,11.80
2022-12-25T04:12:32.359Z,11.82
2022-12-25T04:15:18.114Z,11.68
2022-12-25T04:18:03.413Z,11.93
2022-12-25T04:20:49.106Z,11.45
2022-12-25T04:23:34.642Z,11.10
2022-12-25T04:26:20.393Z,11.52
2022-12-25T04:29:06.188Z,11.43
2022-12-25T04:31:51.856Z,10.20
2022-12-25T04:34:37.039Z,10.52
2022-12-25T04:37:04.063Z,12.00
2022-12-25T04:39:31.341Z,10.90
2022-12-25T04:41:59.500Z,11.75
2022-12-25T04:44:26.800Z,11.63
2022-12-25T04:46:53.820Z,10.93
2022-12-25T04:49:20.965Z,11.80
2022-12-25T04:51:47.947Z,10.70
2022-12-25T04:54:14.969Z,22.60
2022-12-25T04:56:45.837Z,16.15
2022-12-25T04:59:13.213Z,11.57
2022-12-25T05:01:40.594Z,9.85
2022-12-25T05:04:07.796Z,11.10
2022-12-25T05:06:34.941Z,11.63
2022-12-25T05:09:01.994Z,11.02
2022-12-25T05:11:29.153Z,10.75
2022-12-25T05:13:57.703Z,10.95
2022-12-25T05:16:26.456Z,9.80
2022-12-25T05:18:53.363Z,11.57
2022-12-25T05:21:20.780Z,11.00
2022-12-25T05:23:51.747Z,11.15
2022-12-25T05:26:23.027Z,9.40
2022-12-25T05:28:50.535Z,11.43
2022-12-25T05:31:17.992Z,10.55
2022-12-25T05:33:44.969Z,10.45
2022-12-25T05:36:13.141Z,9.95
2022-12-25T05:38:40.286Z,11.10
2022-12-25T05:41:07.640Z,10.40
2022-12-25T05:43:34.508Z,10.63
2022-12-25T05:46:08.990Z,11.70
2022-12-25T05:48:37.549Z,12.00
2022-12-25T05:51:10.476Z,10.32
2022-12-25T05:53:40.655Z,11.30
2022-12-25T05:56:09.417Z,11.40
2022-12-25T05:58:39.264Z,12.13
2022-12-25T06:01:16.760Z,12.02
2022-12-25T06:03:43.991Z,9.85
2022-12-25T06:06:11.983Z,9.95
2022-12-25T06:08:39.223Z,10.25
2022-12-25T06:11:08.000Z,9.70
2022-12-25T06:13:36.243Z,9.05
2022-12-25T06:16:08.241Z,9.20
2022-12-25T06:18:43.404Z,8.20
2022-12-25T06:21:12.629Z,8.35
2022-12-25T06:23:40.351Z,8.35
2022-12-25T06:26:10.490Z,7.80
2022-12-25T06:28:37.718Z,6.80
2022-12-25T06:31:14.844Z,7.68
2022-12-25T06:33:42.386Z,9.05
2022-12-25T06:36:12.661Z,6.97
2022-12-25T06:38:39.904Z,8.45
2022-12-25T06:41:10.608Z,7.65
2022-12-25T06:43:38.351Z,7.53
2022-12-25T06:46:07.772Z,8.60
2022-12-25T06:48:35.413Z,6.95
2022-12-25T06:51:03.668Z,8.18
2022-12-25T06:53:38.810Z,8.00
2022-12-25T06:56:15.652Z,7.00
2022-12-25T06:58:56.569Z,7.38
2022-12-25T07:01:43.725Z,7.95
2022-12-25T07:04:38.081Z,7.68
2022-12-25T07:07:09.350Z,7.68
2022-12-25T07:09:39.214Z,7.50
2022-12-25T07:12:11.862Z,7.72
2022-12-25T07:14:38.910Z,8.30
2022-12-25T07:17:06.345Z,7.20
2022-12-25T07:19:33.317Z,7.78
2022-12-25T07:22:00.320Z,7.47
2022-12-25T07:24:27.344Z,7.00
2022-12-25T07:26:54.323Z,7.85
2022-12-25T07:29:21.294Z,8.18
2022-12-25T07:31:48.359Z,7.82
2022-12-25T07:34:17.511Z,7.82
2022-12-25T07:36:44.601Z,8.95
2022-12-25T07:39:11.837Z,8.43
2022-12-25T07:41:38.781Z,8.55
2022-12-25T07:44:15.274Z,6.75
2022-12-25T07:46:42.297Z,8.68
2022-12-25T07:49:10.805Z,9.82
2022-12-25T07:51:37.940Z,8.77
2022-12-25T07:54:05.401Z,8.90
2022-12-25T07:56:33.268Z,8.02
2022-12-25T07:59:00.186Z,7.68
2022-12-25T08:01:27.934Z,9.15
2022-12-25T08:03:57.252Z,8.57
2022-12-25T08:06:29.828Z,8.57
2022-12-25T08:09:04.623Z,7.90
2022-12-25T08:11:31.642Z,8.13
2022-12-25T08:13:58.670Z,9.30
2022-12-25T08:16:25.779Z,9.30
2022-12-25T08:18:53.870Z,8.20
2022-12-25T08:21:21.004Z,8.60
2022-12-25T08:23:48.445Z,8.38
2022-12-25T08:26:21.599Z,9.13
2022-12-25T08:28:49.421Z,8.35
2022-12-25T08:31:19.490Z,8.82
2022-12-25T08:33:47.616Z,9.63
2022-12-25T08:36:15.854Z,12.02
2022-12-25T08:38:43.084Z,11.77
2022-12-25T08:41:11.177Z,10.35
2022-12-25T08:43:38.235Z,10.68
2022-12-25T08:46:06.436Z,9.55
2022-12-25T08:48:34.787Z,11.65
2022-12-25T08:51:02.434Z,9.85
2022-12-25T08:53:29.370Z,10.90
2022-12-25T08:56:01.244Z,10.52
2022-12-25T08:58:28.747Z,11.70
2022-12-25T09:00:56.323Z,11.02
2022-12-25T09:03:24.657Z,9.85
2022-12-25T09:05:52.676Z,9.57
2022-12-25T09:08:22.016Z,8.00
2022-12-25T09:10:49.432Z,8.35
2022-12-25T09:13:16.906Z,8.98
2022-12-25T09:15:43.875Z,8.05
2022-12-25T09:18:11.828Z,9.07
2022-12-25T09:20:39.002Z,8.30
2022-12-25T09:23:11.607Z,7.55
2022-12-25T09:25:40.786Z,8.02
2022-12-25T09:28:07.772Z,7.65
2022-12-25T09:30:34.950Z,7.90
2022-12-25T09:33:01.973Z,8.35
2022-12-25T09:35:28.909Z,8.25
2022-12-25T09:37:55.969Z,8.20
2022-12-25T09:40:28.145Z,7.28
2022-12-25T09:42:56.258Z,8.38
2022-12-25T09:45:30.181Z,7.95
2022-12-25T09:47:57.426Z,8.13
2022-12-25T09:50:33.509Z,7.72
2022-12-25T09:53:14.996Z,7.35
2022-12-25T09:55:50.378Z,7.72
2022-12-25T09:58:17.366Z,7.95
2022-12-25T10:00:54.097Z,8.30
2022-12-25T10:03:26.907Z,8.35
2022-12-25T10:06:21.420Z,8.27
2022-12-25T10:11:43.456Z,7.03
2022-12-25T10:14:14.020Z,6.85
2022-12-25T10:17:19.336Z,6.40
2022-12-25T10:19:52.175Z,7.63
2022-12-25T10:22:50.108Z,7.78
2022-12-25T10:25:24.041Z,7.93
2022-12-25T10:30:25.339Z,6.43
2022-12-25T10:32:55.288Z,8.07
2022-12-25T10:35:24.720Z,10.45
2022-12-25T10:38:06.581Z,9.02
2022-12-25T10:40:52.170Z,9.88
2022-12-25T10:43:25.716Z,9.27
2022-12-25T10:45:52.645Z,8.13
2022-12-25T10:48:30.774Z,7.53
2022-12-25T10:50:57.925Z,6.85
2022-12-25T10:53:27.239Z,6.43
2022-12-25T10:56:06.044Z,4.05
2022-12-25T10:58:34.337Z,4.63
2022-12-25T11:01:07.174Z,3.80
2022-12-25T11:03:44.953Z,4.32
2022-12-25T11:06:28.892Z,3.78
2022-12-25T11:08:59.630Z,3.40
2022-12-25T11:11:28.225Z,3.22
2022-12-25T11:13:58.973Z,4.80
2022-12-25T11:16:27.576Z,4.47
2022-12-25T11:18:55.383Z,3.17
2022-12-25T11:21:27.322Z,3.20
2022-12-25T11:24:17.873Z,3.92
2022-12-25T11:26:59.196Z,3.67
2022-12-25T11:29:49.246Z,3.67
2022-12-25T11:32:43.625Z,3.40
2022-12-25T11:35:17.479Z,3.35
2022-12-25T11:40:29.271Z,3.40
2022-12-25T11:43:07.813Z,4.00
2022-12-25T11:45:41.860Z,3.75
2022-12-25T11:48:18.274Z,4.13
2022-12-25T11:51:11.651Z,3.65
2022-12-25T11:53:41.286Z,3.38
2022-12-25T11:56:11.881Z,3.65
2022-12-25T11:58:56.989Z,3.40
2022-12-25T12:01:55.281Z,4.65
2022-12-25T12:04:32.685Z,3.35
2022-12-25T12:07:13.725Z,3.35
2022-12-25T12:10:16.804Z,3.28
2022-12-25T12:13:11.575Z,3.45
2022-12-25T12:15:47.467Z,3.60
2022-12-25T12:18:23.256Z,3.22
2022-12-25T12:21:08.783Z,3.10
2022-12-25T12:23:56.523Z,2.95
2022-12-25T12:26:26.119Z,2.83
2022-12-25T12:28:57.021Z,2.80
2022-12-25T12:31:24.656Z,3.88
2022-12-25T12:33:59.933Z,3.78
2022-12-25T12:36:35.603Z,3.88
2022-12-25T12:39:05.315Z,3.28
2022-12-25T12:41:47.186Z,3.50
2022-12-25T12:44:16.187Z,3.47
2022-12-25T12:46:52.645Z,5.00
2022-12-25T12:49:29.604Z,3.10
2022-12-25T12:52:36.169Z,4.95
2022-12-25T12:55:09.495Z,2.88
2022-12-25T12:57:40.173Z,4.20
2022-12-25T13:00:10.048Z,2.90
2022-12-25T13:02:51.769Z,3.20
2022-12-25T13:05:18.662Z,2.55
2022-12-25T13:07:51.493Z,3.00
2022-12-25T13:10:27.363Z,2.78
2022-12-25T13:13:01.841Z,2.65
2022-12-25T13:15:32.805Z,2.60
2022-12-25T13:18:10.058Z,3.45
2022-12-25T13:20:40.191Z,3.97
2022-12-25T13:23:34.164Z,3.15
2022-12-25T13:26:06.481Z,3.15
2022-12-25T13:28:36.172Z,2.97
2022-12-25T13:31:21.804Z,3.67
2022-12-25T13:34:20.129Z,3.67
2022-12-25T13:36:47.129Z,2.90
2022-12-25T13:39:18.461Z,4.07
2022-12-25T13:42:09.607Z,3.80
2022-12-25T13:44:39.476Z,4.00
2022-12-25T13:47:18.790Z,3.83
2022-12-25T13:49:47.029Z,3.10
2022-12-25T13:52:16.997Z,3.65
2022-12-25T13:55:00.332Z,4.50
2022-12-25T13:57:37.288Z,4.03
2022-12-25T14:00:08.389Z,6.38
2022-12-25T14:02:39.541Z,4.55
2022-12-25T14:05:41.728Z,5.22
2022-12-25T14:08:22.920Z,5.18
2022-12-25T14:10:52.199Z,6.20
2022-12-25T14:13:22.840Z,5.57
2022-12-25T14:15:53.564Z,5.70
2022-12-25T14:18:23.309Z,6.05
2022-12-25T14:21:11.128Z,7.35
2022-12-25T14:23:43.770Z,7.07
2022-12-25T14:26:17.968Z,6.28
2022-12-25T14:29:23.641Z,7.20
2022-12-25T14:31:54.571Z,7.10
2022-12-25T14:34:24.397Z,6.20
2022-12-25T14:36:52.829Z,7.45
2022-12-25T14:39:38.017Z,6.82
2022-12-25T14:42:37.813Z,7.47
2022-12-25T14:45:32.290Z,8.60
2022-12-25T14:48:03.115Z,8.55
2022-12-25T14:50:37.454Z,8.25
2022-12-25T14:53:17.022Z,9.13
2022-12-25T14:55:48.348Z,9.10
2022-12-25T14:58:28.587Z,10.43
2022-12-25T15:00:57.451Z,9.80
2022-12-25T15:03:35.573Z,8.68
2022-12-25T15:06:20.844Z,9.50
2022-12-25T15:08:59.117Z,8.88
2022-12-25T15:11:26.563Z,9.30
2022-12-25T15:28:38.010Z,9.80
2022-12-25T15:31:17.824Z,10.93
2022-12-25T15:33:44.792Z,10.20
2022-12-25T15:36:11.694Z,9.60
2022-12-25T15:38:39.042Z,9.10
2022-12-25T15:41:37.681Z,9.93
2022-12-25T15:44:06.335Z,9.32
2022-12-25T15:46:34.685Z,9.13
2022-12-25T15:49:01.703Z,10.52
2022-12-25T15:51:28.665Z,10.00
2022-12-25T15:53:55.549Z,11.25
2022-12-25T15:56:23.932Z,11.63
2022-12-25T15:58:50.923Z,11.32
2022-12-25T16:01:19.755Z,10.70
2022-12-25T16:03:47.507Z,10.38
2022-12-25T16:06:18.747Z,11.35
2022-12-25T16:08:46.127Z,9.77
2022-12-25T16:11:12.993Z,10.40
2022-12-25T16:13:39.886Z,9.40
2022-12-25T16:16:07.210Z,9.40
2022-12-25T16:18:34.240Z,10.63
2022-12-25T16:21:01.279Z,10.63
2022-12-25T16:23:28.582Z,11.70
2022-12-25T16:25:55.358Z,11.35
2022-12-25T16:28:22.370Z,11.23
2022-12-25T16:30:49.377Z,10.93
2022-12-25T16:33:16.327Z,10.13
2022-12-25T16:35:44.165Z,10.23
2022-12-25T16:38:11.876Z,11.40
2022-12-25T16:40:38.899Z,12.35
2022-12-25T16:43:05.880Z,10.90
2022-12-25T16:45:37.938Z,10.30
2022-12-25T16:48:05.002Z,10.55
2022-12-25T16:50:31.909Z,10.13
2022-12-25T16:52:58.809Z,10.57
2022-12-25T16:55:30.016Z,9.95
2022-12-25T16:57:57.485Z,9.50
2022-12-25T17:00:24.409Z,11.15
2022-12-25T17:02:51.362Z,11.45
2022-12-25T17:05:18.654Z,10.95
2022-12-25T17:07:45.751Z,12.68
2022-12-25T17:10:13.277Z,12.63
2022-12-25T17:12:40.368Z,12.32
2022-12-25T17:15:08.184Z,11.65
2022-12-25T17:17:35.176Z,12.18
2022-12-25T17:20:01.996Z,12.40
2022-12-25T17:22:28.882Z,11.50
2022-12-25T17:24:55.741Z,11.95
2022-12-25T17:27:22.734Z,11.25
2022-12-25T17:29:49.914Z,12.77
2022-12-25T17:32:16.754Z,12.02
2022-12-25T17:34:43.706Z,10.07
2022-12-25T17:37:10.559Z,11.80
2022-12-25T17:39:40.167Z,16.33
2022-12-25T17:42:07.011Z,16.27
2022-12-25T17:44:36.528Z,17.70
2022-12-25T17:47:03.528Z,17.65
2022-12-25T17:49:30.456Z,18.98
2022-12-25T17:51:57.327Z,19.17
2022-12-25T17:54:24.208Z,19.83
2022-12-25T17:56:51.026Z,19.52
2022-12-25T17:59:23.231Z,20.88
2022-12-25T18:01:50.180Z,18.55
2022-12-25T18:04:17.134Z,16.75
2022-12-25T18:06:44.012Z,15.13
2022-12-25T18:09:12.187Z,13.43
2022-12-25T18:11:43.172Z,15.43
2022-12-25T18:14:13.585Z,17.00
2022-12-25T18:16:43.373Z,16.83
2022-12-25T18:19:11.763Z,17.00
2022-12-25T18:21:38.709Z,16.92
2022-12-25T18:24:06.619Z,17.55
2022-12-25T18:26:34.405Z,16.30
2022-12-25T18:29:01.619Z,15.68
2022-12-25T18:31:30.390Z,16.58
2022-12-25T18:33:58.318Z,16.70
2022-12-25T18:36:27.947Z,16.17
2022-12-25T18:38:56.359Z,16.83
2022-12-25T18:41:23.714Z,14.95
2022-12-25T18:43:54.195Z,15.40
2022-12-25T18:46:25.277Z,16.13
2022-12-25T18:48:53.941Z,17.92
2022-12-25T18:51:20.879Z,17.27
2022-12-25T18:53:47.865Z,16.48
2022-12-25T18:56:17.688Z,18.85
2022-12-25T18:58:46.438Z,16.33
2022-12-25T19:01:17.411Z,16.88
2022-12-25T19:03:45.331Z,14.48
2022-12-25T19:06:24.200Z,13.27
2022-12-25T19:08:51.370Z,14.57
2022-12-25T19:11:18.995Z,14.05
2022-12-25T19:13:46.213Z,13.88
2022-12-25T19:16:13.242Z,12.50
2022-12-25T19:18:40.478Z,12.02
2022-12-25T19:21:09.394Z,14.45
2022-12-25T19:23:38.140Z,13.32
2022-12-25T19:26:06.752Z,13.60
2022-12-25T19:28:34.313Z,13.07
2022-12-25T19:31:02.174Z,12.07
2022-12-25T19:33:31.634Z,13.93
2022-12-25T19:36:08.412Z,13.27
2022-12-25T19:38:35.678Z,13.30
2022-12-25T19:41:07.544Z,12.45
2022-12-25T19:43:37.212Z,13.63
2022-12-25T19:46:05.973Z,13.82
2022-12-25T19:48:33.671Z,13.48
2022-12-25T19:51:00.972Z,14.60
2022-12-25T19:53:29.788Z,15.13
2022-12-25T19:56:01.476Z,13.73
2022-12-25T19:58:29.789Z,15.00
2022-12-25T20:01:01.733Z,13.68
2022-12-25T20:03:28.973Z,14.50
2022-12-25T20:05:56.664Z,14.20
2022-12-25T20:08:24.285Z,14.20
2022-12-25T20:10:51.228Z,15.38
2022-12-25T20:13:18.779Z,17.05
2022-12-25T20:15:46.114Z,16.83
2022-12-25T20:18:13.444Z,15.15
2022-12-25T20:20:40.965Z,16.23
2022-12-25T20:23:08.096Z,17.80
2022-12-25T20:25:39.708Z,23.45
2022-12-25T20:28:06.771Z,24.98
2022-12-25T20:30:41.489Z,23.48
2022-12-25T20:33:08.786Z,22.83
2022-12-25T20:35:35.947Z,23.52
2022-12-25T20:38:03.305Z,22.88
2022-12-25T20:40:30.364Z,24.75
2022-12-25T20:42:57.233Z,23.25
2022-12-25T20:45:26.816Z,25.05
2022-12-25T20:47:53.958Z,25.00
2022-12-25T20:50:21.355Z,25.42
2022-12-25T20:52:48.349Z,25.05
2022-12-25T20:55:15.395Z,24.15
2022-12-25T20:57:42.431Z,22.88
2022-12-25T21:00:10.574Z,22.52
2022-12-25T21:02:42.839Z,22.75
2022-12-25T21:05:13.156Z,21.45
2022-12-25T21:07:40.068Z,22.75
2022-12-25T21:10:07.841Z,22.65
2022-12-25T21:12:35.072Z,21.77
2022-12-25T21:15:02.535Z,20.83
2022-12-25T21:17:29.538Z,22.98
2022-12-25T21:19:56.541Z,20.35
2022-12-25T21:22:26.780Z,22.90
2022-12-25T21:24:53.844Z,20.90
2022-12-25T21:27:20.931Z,20.27
2022-12-25T21:29:47.946Z,19.50
2022-12-25T21:32:33.196Z,19.98
2022-12-25T21:36:18.074Z,21.75
2022-12-25T21:39:09.097Z,20.40
2022-12-25T21:46:32.434Z,20.67
2022-12-25T21:49:00.927Z,20.73
2022-12-25T21:51:53.595Z,19.52
2022-12-25T21:54:23.784Z,22.15
2022-12-25T21:56:51.074Z,20.83
2022-12-25T22:02:20.970Z,22.63
2022-12-25T22:04:48.033Z,23.38
2022-12-25T22:07:17.953Z,23.77
2022-12-25T22:09:49.994Z,22.60
2022-12-25T22:12:37.732Z,21.23
2022-12-25T22:15:07.762Z,22.42
2022-12-25T22:18:01.426Z,23.52
2022-12-25T22:20:37.273Z,21.70
2022-12-25T22:23:04.945Z,22.38
2022-12-25T22:25:31.979Z,22.92
2022-12-25T22:27:59.885Z,21.80
2022-12-25T22:30:28.662Z,21.65
2022-12-25T22:32:56.317Z,20.15
2022-12-25T22:35:23.757Z,22.13
2022-12-25T22:37:50.920Z,21.80
2022-12-25T22:40:19.913Z,21.58
2022-12-25T22:42:47.470Z,22.08
2022-12-25T22:45:14.478Z,22.30
2022-12-25T22:47:42.022Z,23.17
2022-12-25T22:50:09.846Z,23.60
2022-12-25T22:52:38.284Z,22.52
2022-12-25T22:55:06.030Z,22.85
2022-12-25T22:57:33.098Z,22.42
2022-12-25T23:00:00.124Z,22.13
2022-12-25T23:02:27.374Z,22.20
2022-12-25T23:04:54.371Z,22.55
2022-12-25T23:07:21.297Z,22.77
2022-12-25T23:09:48.336Z,22.55
2022-12-25T23:12:33.707Z,22.45
2022-12-25T23:15:00.684Z,21.95
2022-12-25T23:17:46.136Z,21.83
2022-12-25T23:20:33.375Z,20.95
2022-12-25T23:23:19.708Z,19.65
2022-12-25T23:26:05.686Z,18.45
2022-12-25T23:28:51.596Z,17.98
2022-12-25T23:31:20.632Z,18.25
2022-12-25T23:33:47.626Z,18.75
2022-12-25T23:36:18.452Z,18.58
2022-12-25T23:38:47.551Z,19.10
2022-12-25T23:41:28.880Z,16.05
2022-12-25T23:43:55.814Z,18.35
2022-12-25T23:46:22.734Z,19.08
2022-12-25T23:48:49.571Z,17.88
2022-12-25T23:51:16.987Z,17.23
2022-12-25T23:53:43.798Z,15.73
2022-12-25T23:56:10.703Z,16.10
2022-12-25T23:58:37.893Z,15.93
