createdAt,value
2019-04-12T00:00:39.320Z,11.40
2019-04-12T00:03:07.532Z,10.73
2019-04-12T00:05:35.789Z,12.57
2019-04-12T00:08:04.017Z,11.67
2019-04-12T00:10:32.197Z,11.77
2019-04-12T00:13:00.369Z,12.43
2019-04-12T00:15:28.547Z,9.20
2019-04-12T00:17:56.757Z,11.33
2019-04-12T00:20:25.865Z,13.50
2019-04-12T00:22:54.077Z,10.67
2019-04-12T00:25:22.325Z,13.03
2019-04-12T00:27:50.517Z,14.50
2019-04-12T00:30:21.085Z,10.87
2019-04-12T00:32:49.101Z,10.57
2019-04-12T00:35:18.480Z,11.63
2019-04-12T00:37:46.710Z,16.43
2019-04-12T00:40:15.503Z,9.87
2019-04-12T00:42:43.745Z,13.83
2019-04-12T00:45:12.037Z,11.03
2019-04-12T00:47:40.460Z,12.63
2019-04-12T00:50:11.346Z,9.17
2019-04-12T00:52:38.858Z,10.30
2019-04-12T00:55:07.324Z,9.67
2019-04-12T00:57:35.522Z,10.73
2019-04-12T01:00:05.367Z,11.90
2019-04-12T01:02:47.228Z,9.27
2019-04-12T01:05:17.964Z,10.60
2019-04-12T01:07:50.575Z,12.27
2019-04-12T01:10:18.268Z,11.33
2019-04-12T01:12:46.485Z,11.50
2019-04-12T01:15:14.655Z,13.27
2019-04-12T01:17:42.887Z,10.73
2019-04-12T01:20:12.138Z,11.63
2019-04-12T01:22:41.919Z,13.73
2019-04-12T01:25:13.446Z,12.20
2019-04-12T01:27:40.109Z,10.20
2019-04-12T01:30:08.279Z,10.70
2019-04-12T01:32:36.522Z,11.90
2019-04-12T01:35:05.620Z,12.53
2019-04-12T01:37:33.861Z,11.43
2019-04-12T01:40:02.067Z,13.83
2019-04-12T01:42:30.246Z,13.50
2019-04-12T01:44:58.470Z,10.53
2019-04-12T01:47:26.639Z,12.30
2019-04-12T01:49:54.827Z,11.93
2019-04-12T01:52:23.036Z,13.87
2019-04-12T01:54:51.224Z,10.90
2019-04-12T01:57:19.493Z,10.80
2019-04-12T01:59:47.664Z,9.87
2019-04-12T02:02:15.869Z,11.80
2019-04-12T02:04:44.055Z,11.20
2019-04-12T02:07:12.231Z,11.77
2019-04-12T02:09:40.470Z,10.10
2019-04-12T02:12:08.647Z,10.93
2019-04-12T02:14:37.429Z,13.57
2019-04-12T02:17:05.692Z,13.77
2019-04-12T02:19:33.875Z,14.20
2019-04-12T02:22:02.101Z,12.63
2019-04-12T02:24:31.216Z,14.73
2019-04-12T02:27:00.001Z,14.80
2019-04-12T02:29:28.175Z,12.80
2019-04-12T02:32:15.688Z,12.57
2019-04-12T02:34:44.835Z,12.17
2019-04-12T02:37:13.983Z,12.17
2019-04-12T02:39:42.193Z,13.23
2019-04-12T02:42:10.385Z,9.83
2019-04-12T02:44:39.137Z,13.10
2019-04-12T02:47:16.653Z,13.80
2019-04-12T02:49:48.053Z,12.30
2019-04-12T02:52:21.958Z,14.00
2019-04-12T02:55:01.243Z,12.50
2019-04-12T02:57:49.363Z,12.30
2019-04-12T03:00:19.234Z,14.63
2019-04-12T03:02:47.880Z,10.60
2019-04-12T03:05:16.060Z,12.33
2019-04-12T03:07:44.252Z,11.00
2019-04-12T03:10:12.877Z,11.90
2019-04-12T03:12:41.546Z,10.40
2019-04-12T03:15:10.088Z,10.80
2019-04-12T03:17:38.847Z,8.77
2019-04-12T03:20:07.221Z,9.80
2019-04-12T03:22:36.176Z,10.20
2019-04-12T03:25:05.759Z,16.23
2019-04-12T03:27:34.234Z,11.23
2019-04-12T03:30:03.657Z,14.27
2019-04-12T03:32:32.522Z,11.40
2019-04-12T03:35:00.734Z,12.37
2019-04-12T03:37:29.172Z,10.90
2019-04-12T03:39:57.394Z,12.07
2019-04-12T03:42:25.789Z,10.87
2019-04-12T03:44:54.203Z,10.50
2019-04-12T03:47:22.413Z,10.10
2019-04-12T03:49:50.654Z,13.43
2019-04-12T03:52:18.828Z,9.97
2019-04-12T03:54:47.214Z,10.87
2019-04-12T03:57:15.502Z,9.33
2019-04-12T03:59:43.767Z,10.33
2019-04-12T04:02:16.465Z,9.57
2019-04-12T04:04:44.681Z,11.10
2019-04-12T04:07:13.212Z,11.80
2019-04-12T04:09:41.422Z,12.40
2019-04-12T04:12:09.869Z,9.90
2019-04-12T04:14:41.004Z,14.13
2019-04-12T04:17:12.853Z,11.33
2019-04-12T04:19:59.164Z,11.10
2019-04-12T04:22:27.550Z,12.20
2019-04-12T04:25:06.550Z,10.30
2019-04-12T04:27:39.223Z,9.20
2019-04-12T04:30:19.128Z,8.53
2019-04-12T04:32:49.157Z,11.90
2019-04-12T04:35:17.369Z,10.77
2019-04-12T04:37:47.119Z,9.77
2019-04-12T04:40:15.789Z,11.43
2019-04-12T04:42:43.974Z,9.00
2019-04-12T04:45:12.250Z,11.50
2019-04-12T04:47:40.610Z,8.80
2019-04-12T04:50:08.896Z,10.07
2019-04-12T04:52:37.076Z,10.13
2019-04-12T04:55:05.908Z,7.27
2019-04-12T04:57:34.191Z,10.63
2019-04-12T05:00:02.970Z,11.50
2019-04-12T05:02:31.148Z,11.43
2019-04-12T05:04:59.621Z,8.03
2019-04-12T05:07:28.059Z,10.60
2019-04-12T05:09:56.263Z,9.30
2019-04-12T05:12:24.447Z,8.50
2019-04-12T05:14:52.662Z,8.03
2019-04-12T05:17:20.930Z,11.90
2019-04-12T05:19:49.417Z,8.60
2019-04-12T05:22:17.621Z,11.00
2019-04-12T05:24:45.804Z,7.23
2019-04-12T05:27:14.084Z,8.97
2019-04-12T05:29:42.272Z,13.40
2019-04-12T05:32:10.481Z,10.60
2019-04-12T05:34:38.853Z,9.67
2019-04-12T05:37:10.568Z,9.13
2019-04-12T05:39:37.205Z,9.67
2019-04-12T05:42:05.411Z,9.73
2019-04-12T05:44:33.587Z,8.33
2019-04-12T05:47:21.293Z,7.27
2019-04-12T05:49:54.495Z,7.83
2019-04-12T05:52:22.689Z,7.17
2019-04-12T05:54:50.947Z,8.03
2019-04-12T05:57:19.116Z,6.30
2019-04-12T06:07:24.744Z,10.33
2019-04-12T06:09:52.973Z,9.30
2019-04-12T06:12:21.234Z,7.17
2019-04-12T06:14:49.423Z,7.23
2019-04-12T06:17:17.992Z,8.27
2019-04-12T06:19:46.933Z,6.70
2019-04-12T06:22:16.790Z,7.33
2019-04-12T06:24:58.738Z,7.10
2019-04-12T06:27:29.258Z,9.83
2019-04-12T06:29:57.428Z,9.87
2019-04-12T06:32:25.620Z,8.57
2019-04-12T06:34:53.808Z,8.80
2019-04-12T06:37:22.048Z,7.77
2019-04-12T06:39:50.270Z,6.87
2019-04-12T06:42:18.481Z,6.55
2019-04-12T06:44:46.660Z,10.43
2019-04-12T06:47:14.904Z,8.70
2019-04-12T06:49:43.123Z,6.70
2019-04-12T06:52:11.421Z,9.13
2019-04-12T06:54:39.625Z,10.73
2019-04-12T06:57:22.759Z,10.13
2019-04-12T06:59:47.125Z,12.53
2019-04-12T07:02:17.004Z,14.50
2019-04-12T07:04:46.853Z,9.33
2019-04-12T07:07:15.973Z,13.17
2019-04-12T07:09:44.172Z,14.90
2019-04-12T07:12:12.350Z,14.37
2019-04-12T07:14:40.572Z,12.73
2019-04-12T07:17:08.862Z,9.73
2019-04-12T07:19:37.036Z,6.60
2019-04-12T07:22:05.241Z,7.70
2019-04-12T07:24:33.428Z,9.43
2019-04-12T07:27:01.600Z,6.53
2019-04-12T07:29:29.824Z,12.20
2019-04-12T07:31:57.995Z,7.57
2019-04-12T07:34:26.222Z,5.50
2019-04-12T07:36:54.383Z,9.10
2019-04-12T07:39:22.620Z,10.97
2019-04-12T07:41:50.812Z,5.63
2019-04-12T07:44:18.985Z,4.93
2019-04-12T07:46:47.201Z,6.50
2019-04-12T07:49:15.371Z,6.17
2019-04-12T07:51:45.239Z,9.00
2019-04-12T07:54:31.141Z,7.70
2019-04-12T07:57:01.936Z,6.27
2019-04-12T07:59:30.140Z,6.20
2019-04-12T08:02:16.763Z,7.43
2019-04-12T08:04:49.253Z,6.63
2019-04-12T08:07:22.076Z,6.70
2019-04-12T08:09:50.306Z,6.93
2019-04-12T08:12:18.522Z,6.73
2019-04-12T08:14:46.725Z,5.43
2019-04-12T08:17:14.942Z,8.93
2019-04-12T08:19:43.120Z,6.87
2019-04-12T08:22:11.297Z,5.30
2019-04-12T08:24:39.479Z,7.70
2019-04-12T08:27:07.690Z,6.60
2019-04-12T08:29:35.913Z,5.80
2019-04-12T08:32:04.108Z,5.33
2019-04-12T08:34:32.280Z,5.77
2019-04-12T08:37:00.471Z,5.23
2019-04-12T08:39:28.639Z,7.13
2019-04-12T08:41:56.812Z,7.87
2019-04-12T08:44:25.011Z,5.70
2019-04-12T08:46:54.080Z,9.00
2019-04-12T08:49:22.297Z,5.65
2019-04-12T08:51:50.599Z,7.07
2019-04-12T08:56:46.302Z,5.47
2019-04-12T08:59:14.658Z,6.60
2019-04-12T09:01:43.047Z,6.97
2019-04-12T09:04:11.321Z,3.70
2019-04-12T09:06:40.541Z,3.67
2019-04-12T09:09:22.742Z,3.80
2019-04-12T09:11:51.067Z,5.33
