createdAt,value
2019-02-24T00:01:03.606Z,99.90
2019-02-24T00:03:32.923Z,99.90
2019-02-24T00:06:02.246Z,99.90
2019-02-24T00:08:31.558Z,99.90
2019-02-24T00:11:00.845Z,99.90
2019-02-24T00:13:30.109Z,99.90
2019-02-24T00:15:59.759Z,99.90
2019-02-24T00:18:29.029Z,99.90
2019-02-24T00:20:58.369Z,99.90
2019-02-24T00:23:27.685Z,99.90
2019-02-24T00:25:57.021Z,99.90
2019-02-24T00:28:26.329Z,99.90
2019-02-24T00:30:55.654Z,99.90
2019-02-24T00:33:24.934Z,99.90
2019-02-24T00:35:54.293Z,99.90
2019-02-24T00:38:23.572Z,99.90
2019-02-24T00:40:52.869Z,99.90
2019-02-24T00:43:23.325Z,99.90
2019-02-24T00:45:52.647Z,99.90
2019-02-24T00:48:22.224Z,99.90
2019-02-24T00:50:51.502Z,99.90
2019-02-24T00:53:20.768Z,99.90
2019-02-24T00:55:50.430Z,99.90
2019-02-24T00:58:19.773Z,99.90
2019-02-24T01:00:49.104Z,99.90
2019-02-24T01:03:18.454Z,99.90
2019-02-24T01:05:47.729Z,99.90
2019-02-24T01:08:17.024Z,99.90
2019-02-24T01:10:46.301Z,99.90
2019-02-24T01:13:15.598Z,99.90
2019-02-24T01:15:44.942Z,99.90
2019-02-24T01:18:14.590Z,99.90
2019-02-24T01:20:43.968Z,99.90
2019-02-24T01:23:13.277Z,99.90
2019-02-24T01:25:42.563Z,99.90
2019-02-24T01:28:11.857Z,99.90
2019-02-24T01:30:41.188Z,99.90
2019-02-24T01:33:10.472Z,99.90
2019-02-24T01:35:39.752Z,99.90
2019-02-24T01:38:09.038Z,99.90
2019-02-24T01:40:38.352Z,99.90
2019-02-24T01:43:07.656Z,99.90
2019-02-24T01:45:36.954Z,99.90
2019-02-24T01:48:06.294Z,99.90
2019-02-24T01:50:36.034Z,99.90
2019-02-24T01:53:05.325Z,99.90
2019-02-24T01:55:34.664Z,99.90
2019-02-24T01:58:04.255Z,99.90
2019-02-24T02:00:33.561Z,99.90
2019-02-24T02:03:02.873Z,99.90
2019-02-24T02:05:32.183Z,99.90
2019-02-24T02:08:01.480Z,99.90
2019-02-24T02:10:30.770Z,99.90
2019-02-24T02:13:00.072Z,99.90
2019-02-24T02:15:29.628Z,99.90
2019-02-24T02:18:01.649Z,99.90
2019-02-24T02:20:31.077Z,99.90
2019-02-24T02:23:00.737Z,99.90
2019-02-24T02:25:30.065Z,99.90
2019-02-24T02:27:59.344Z,99.90
2019-02-24T02:30:28.882Z,99.90
2019-02-24T02:32:58.592Z,99.90
2019-02-24T02:35:28.271Z,99.90
2019-02-24T02:37:57.569Z,99.90
2019-02-24T02:40:26.919Z,99.90
2019-02-24T02:42:56.583Z,99.90
2019-02-24T02:45:25.926Z,99.90
2019-02-24T02:47:55.324Z,99.90
2019-02-24T02:50:29.061Z,99.90
2019-02-24T02:52:58.386Z,99.90
2019-02-24T02:55:27.667Z,99.90
2019-02-24T02:57:57.257Z,99.90
2019-02-24T03:00:31.042Z,99.90
2019-02-24T03:03:00.366Z,99.90
2019-02-24T03:05:29.680Z,99.90
2019-02-24T03:08:10.023Z,99.90
2019-02-24T03:10:39.338Z,99.90
2019-02-24T03:13:08.848Z,99.90
2019-02-24T03:15:38.470Z,99.90
2019-02-24T03:18:07.831Z,99.90
2019-02-24T03:20:37.121Z,99.90
2019-02-24T03:23:06.448Z,99.90
2019-02-24T03:25:35.697Z,99.90
2019-02-24T03:28:04.993Z,99.90
2019-02-24T03:30:34.263Z,99.90
2019-02-24T03:33:03.554Z,99.90
2019-02-24T03:35:33.175Z,99.90
2019-02-24T03:38:02.449Z,99.90
2019-02-24T03:40:31.828Z,99.90
2019-02-24T03:43:01.376Z,99.90
2019-02-24T03:45:30.653Z,99.90
2019-02-24T03:48:00.255Z,99.90
2019-02-24T03:50:29.528Z,99.90
2019-02-24T03:52:59.406Z,99.90
2019-02-24T03:55:28.942Z,99.90
2019-02-24T03:57:58.501Z,99.90
2019-02-24T04:00:29.869Z,99.90
2019-02-24T04:02:59.441Z,99.90
2019-02-24T04:05:29.078Z,99.90
2019-02-24T04:07:58.631Z,99.90
2019-02-24T04:10:28.225Z,99.90
2019-02-24T04:12:57.856Z,99.90
2019-02-24T04:15:27.135Z,99.90
2019-02-24T04:17:56.394Z,99.90
2019-02-24T04:20:26.200Z,99.90
2019-02-24T04:22:55.593Z,99.90
2019-02-24T04:25:24.977Z,99.90
2019-02-24T04:27:54.242Z,99.90
2019-02-24T04:30:23.945Z,99.90
2019-02-24T04:32:53.320Z,99.90
2019-02-24T04:35:22.696Z,99.90
2019-02-24T04:37:52.333Z,99.90
2019-02-24T04:40:21.632Z,99.90
2019-02-24T04:42:51.253Z,99.90
2019-02-24T04:45:20.811Z,99.90
2019-02-24T04:47:50.363Z,99.90
2019-02-24T04:50:19.906Z,99.90
2019-02-24T04:52:49.222Z,99.90
2019-02-24T04:55:20.335Z,99.90
2019-02-24T04:57:49.994Z,99.90
2019-02-24T05:00:19.329Z,99.90
2019-02-24T05:02:48.653Z,99.90
2019-02-24T05:05:18.227Z,99.90
2019-02-24T05:07:48.064Z,99.90
2019-02-24T05:10:17.621Z,99.90
2019-02-24T05:12:47.201Z,99.90
2019-02-24T05:15:16.760Z,99.90
2019-02-24T05:17:46.312Z,99.90
2019-02-24T05:20:15.577Z,99.90
2019-02-24T05:22:44.873Z,99.90
2019-02-24T05:25:14.420Z,99.90
2019-02-24T05:27:43.989Z,99.90
2019-02-24T05:30:13.268Z,99.90
2019-02-24T05:32:43.108Z,99.90
2019-02-24T05:35:12.385Z,99.90
2019-02-24T05:37:41.670Z,99.90
2019-02-24T05:40:11.278Z,99.90
2019-02-24T05:42:42.493Z,99.90
2019-02-24T05:45:11.568Z,99.90
2019-02-24T05:47:40.914Z,99.90
2019-02-24T05:50:10.573Z,99.90
2019-02-24T05:52:39.918Z,99.90
2019-02-24T05:55:09.213Z,99.90
2019-02-24T05:57:38.483Z,99.90
2019-02-24T06:00:07.925Z,99.90
2019-02-24T06:02:37.217Z,99.90
2019-02-24T06:05:06.543Z,99.90
2019-02-24T06:07:35.981Z,99.90
2019-02-24T06:10:09.728Z,99.90
2019-02-24T06:12:39.033Z,99.90
2019-02-24T06:15:08.412Z,99.90
2019-02-24T06:17:37.725Z,99.90
2019-02-24T06:20:07.075Z,99.90
2019-02-24T06:22:36.398Z,99.90
2019-02-24T06:25:08.145Z,99.90
2019-02-24T06:27:37.511Z,99.90
2019-02-24T06:30:07.301Z,99.90
2019-02-24T06:32:37.033Z,99.90
2019-02-24T06:35:06.700Z,99.90
2019-02-24T06:37:37.926Z,99.90
2019-02-24T06:40:07.583Z,99.90
2019-02-24T06:42:39.586Z,99.90
2019-02-24T06:45:08.987Z,99.90
2019-02-24T06:47:38.652Z,99.90
2019-02-24T06:50:09.725Z,99.90
2019-02-24T06:52:40.283Z,99.90
2019-02-24T06:55:09.680Z,99.90
2019-02-24T06:57:39.242Z,99.70
2019-02-24T07:00:14.025Z,99.60
2019-02-24T07:02:39.962Z,99.90
2019-02-24T07:05:09.232Z,99.90
2019-02-24T07:07:41.450Z,99.90
2019-02-24T07:10:18.456Z,99.90
2019-02-24T07:12:48.117Z,99.90
2019-02-24T07:15:17.539Z,99.90
2019-02-24T07:17:51.858Z,99.90
2019-02-24T20:30:19.146Z,72.50
2019-02-24T20:32:48.492Z,76.30
2019-02-24T20:35:18.437Z,76.90
2019-02-24T20:37:47.725Z,77.20
2019-02-24T20:40:17.137Z,78.30
2019-02-24T20:42:46.446Z,78.70
2019-02-24T20:45:17.699Z,80.20
2019-02-24T20:47:47.077Z,77.90
2019-02-24T20:50:25.160Z,79.90
2019-02-24T20:52:55.242Z,78.90
2019-02-24T20:55:24.782Z,82.90
2019-02-24T20:57:54.172Z,83.70
2019-02-24T21:00:26.011Z,88.50
2019-02-24T21:02:55.834Z,84.50
2019-02-24T21:05:25.267Z,84.80
2019-02-24T21:07:54.743Z,85.20
2019-02-24T21:10:24.116Z,84.70
2019-02-24T21:12:53.565Z,84.70
2019-02-24T21:15:22.912Z,86.50
2019-02-24T21:17:54.367Z,85.40
2019-02-24T21:20:26.936Z,84.70
2019-02-24T21:22:56.557Z,84.60
2019-02-24T21:25:26.051Z,88.00
2019-02-24T21:27:55.610Z,87.60
2019-02-24T21:30:25.204Z,88.90
2019-02-24T21:32:54.857Z,87.70
2019-02-24T21:35:24.250Z,88.40
2019-02-24T21:37:53.691Z,90.30
2019-02-24T21:40:23.737Z,90.40
2019-02-24T21:42:53.387Z,88.70
2019-02-24T21:45:26.485Z,89.50
2019-02-24T21:47:56.399Z,86.70
2019-02-24T21:50:27.115Z,85.70
2019-02-24T21:52:56.649Z,82.50
2019-02-24T21:55:26.267Z,76.80
2019-02-24T21:57:55.861Z,76.80
2019-02-24T22:00:25.601Z,78.40
2019-02-24T22:02:55.590Z,79.30
2019-02-24T22:05:27.368Z,79.90
2019-02-24T22:08:04.511Z,80.90
2019-02-24T22:10:45.249Z,80.80
2019-02-24T22:13:10.761Z,81.30
2019-02-24T22:15:41.354Z,83.40
2019-02-24T22:18:13.274Z,83.50
2019-02-24T22:20:48.106Z,84.40
2019-02-24T22:23:24.885Z,85.20
2019-02-24T22:25:54.418Z,86.20
2019-02-24T22:28:31.366Z,87.60
2019-02-24T22:31:11.264Z,88.30
2019-02-24T22:33:43.239Z,89.00
2019-02-24T22:36:12.860Z,88.80
2019-02-24T22:38:53.291Z,84.30
2019-02-24T22:41:37.451Z,78.40
2019-02-24T22:44:08.250Z,76.50
2019-02-24T22:46:46.099Z,75.20
2019-02-24T22:49:22.673Z,76.50
2019-02-24T22:51:56.852Z,81.40
2019-02-24T22:54:35.201Z,82.50
2019-02-24T22:57:05.753Z,84.10
2019-02-24T22:59:37.331Z,84.10
2019-02-24T23:02:08.174Z,83.00
2019-02-24T23:04:40.287Z,83.70
2019-02-24T23:07:09.807Z,82.70
2019-02-24T23:09:43.297Z,83.10
2019-02-24T23:12:18.006Z,81.30
2019-02-24T23:14:56.587Z,81.70
2019-02-24T23:17:24.898Z,82.60
2019-02-24T23:19:54.410Z,79.30
2019-02-24T23:22:25.012Z,75.70
2019-02-24T23:24:54.662Z,82.10
2019-02-24T23:27:25.223Z,79.90
2019-02-24T23:29:54.693Z,78.50
2019-02-24T23:32:25.384Z,79.20
2019-02-24T23:34:54.825Z,81.50
2019-02-24T23:37:24.328Z,79.10
2019-02-24T23:39:54.178Z,77.70
2019-02-24T23:43:11.925Z,77.60
2019-02-24T23:45:21.457Z,77.20
2019-02-24T23:48:25.990Z,78.80
2019-02-24T23:53:57.911Z,82.40
2019-02-24T23:56:46.420Z,85.80
2019-02-24T23:59:34.893Z,86.70
