createdAt,value
2018-03-25T00:01:01.378Z,99.90
2018-03-25T00:03:33.957Z,99.90
2018-03-25T00:06:05.930Z,99.90
2018-03-25T00:08:37.702Z,99.90
2018-03-25T00:11:05.749Z,99.90
2018-03-25T00:13:46.418Z,99.90
2018-03-25T00:16:28.161Z,99.90
2018-03-25T00:18:57.070Z,99.90
2018-03-25T00:21:42.454Z,99.90
2018-03-25T00:24:16.430Z,99.90
2018-03-25T00:26:45.345Z,99.90
2018-03-25T00:29:14.342Z,99.90
2018-03-25T00:31:42.350Z,99.90
2018-03-25T00:34:14.487Z,99.90
2018-03-25T00:36:46.054Z,99.90
2018-03-25T00:39:19.854Z,99.90
2018-03-25T00:41:47.865Z,99.90
2018-03-25T00:44:16.813Z,99.90
2018-03-25T00:46:48.157Z,99.90
2018-03-25T00:49:16.391Z,99.90
2018-03-25T00:51:48.697Z,99.90
2018-03-25T00:54:21.322Z,99.90
2018-03-25T00:56:50.602Z,99.90
2018-03-25T00:59:21.306Z,99.90
2018-03-25T01:01:54.449Z,99.90
2018-03-25T01:04:23.406Z,99.90
2018-03-25T01:07:01.461Z,99.90
2018-03-25T01:09:33.497Z,99.90
2018-03-25T01:12:02.278Z,99.90
2018-03-25T01:14:31.065Z,99.90
2018-03-25T01:16:59.866Z,99.90
2018-03-25T01:22:22.653Z,99.90
2018-03-25T01:24:51.832Z,99.90
2018-03-25T01:27:25.124Z,99.90
2018-03-25T01:29:54.325Z,99.90
2018-03-25T01:32:26.645Z,99.90
2018-03-25T01:34:54.677Z,99.90
2018-03-25T01:37:26.089Z,99.90
2018-03-25T01:39:57.907Z,99.90
2018-03-25T01:42:25.991Z,99.90
2018-03-25T01:44:54.012Z,99.90
2018-03-25T01:47:29.885Z,99.90
2018-03-25T01:50:02.995Z,99.90
2018-03-25T01:52:34.822Z,99.90
2018-03-25T01:55:04.574Z,99.90
2018-03-25T01:57:46.750Z,99.90
2018-03-25T02:00:19.041Z,99.90
2018-03-25T02:02:49.069Z,99.90
2018-03-25T02:05:20.629Z,99.90
2018-03-25T02:07:53.337Z,99.90
2018-03-25T02:10:26.090Z,99.90
2018-03-25T02:12:55.070Z,99.90
2018-03-25T02:15:23.081Z,99.90
2018-03-25T02:17:56.537Z,99.90
2018-03-25T02:20:24.590Z,99.90
2018-03-25T02:22:54.653Z,99.90
2018-03-25T02:25:35.669Z,99.90
2018-03-25T02:30:57.866Z,99.90
2018-03-25T02:33:31.025Z,99.90
2018-03-25T02:35:59.075Z,99.90
2018-03-25T02:38:37.394Z,99.90
2018-03-25T02:41:25.713Z,99.90
2018-03-25T02:44:01.761Z,99.90
2018-03-25T02:46:42.477Z,99.90
2018-03-25T02:49:26.285Z,99.90
2018-03-25T02:51:58.044Z,99.90
2018-03-25T02:54:38.706Z,99.90
2018-03-25T02:57:13.358Z,99.90
2018-03-25T02:59:47.177Z,99.90
2018-03-25T03:02:25.702Z,99.90
2018-03-25T03:05:06.199Z,99.90
2018-03-25T03:07:37.304Z,99.90
2018-03-25T03:13:04.934Z,99.90
2018-03-25T03:15:33.000Z,99.90
2018-03-25T03:18:10.317Z,99.90
2018-03-25T03:20:40.341Z,99.90
2018-03-25T03:23:09.377Z,99.90
2018-03-25T03:25:44.449Z,99.90
2018-03-25T03:28:13.489Z,99.90
2018-03-25T03:30:56.902Z,99.90
2018-03-25T03:33:28.053Z,99.90
2018-03-25T03:35:56.074Z,99.90
2018-03-25T03:38:32.273Z,99.90
2018-03-25T03:41:03.214Z,99.90
2018-03-25T03:43:32.210Z,99.90
2018-03-25T03:46:08.233Z,99.90
2018-03-25T03:48:47.073Z,99.90
2018-03-25T03:54:09.340Z,99.90
2018-03-25T03:56:47.765Z,99.90
2018-03-25T04:02:18.989Z,99.90
2018-03-25T04:04:47.097Z,99.90
2018-03-25T04:07:15.065Z,99.90
2018-03-25T04:09:58.136Z,99.90
2018-03-25T04:12:27.901Z,99.90
2018-03-25T04:17:50.157Z,99.90
2018-03-25T04:20:20.181Z,99.90
2018-03-25T04:22:50.904Z,99.90
2018-03-25T04:25:19.905Z,99.90
2018-03-25T04:27:54.589Z,99.90
2018-03-25T04:33:16.837Z,99.90
2018-03-25T04:35:46.800Z,99.90
2018-03-25T04:38:29.854Z,99.90
2018-03-25T04:43:54.000Z,99.90
2018-03-25T04:46:37.176Z,99.90
2018-03-25T04:49:08.470Z,99.90
2018-03-25T04:51:37.472Z,99.90
2018-03-25T04:54:06.452Z,99.90
2018-03-25T04:56:34.476Z,99.90
2018-03-25T04:59:04.449Z,99.90
2018-03-25T05:01:33.429Z,99.90
2018-03-25T05:04:05.616Z,99.90
2018-03-25T05:06:35.400Z,99.90
2018-03-25T05:09:04.429Z,99.90
2018-03-25T05:11:40.532Z,99.90
2018-03-25T05:14:15.461Z,99.90
2018-03-25T05:16:45.437Z,99.90
2018-03-25T05:19:15.252Z,99.90
2018-03-25T05:21:48.107Z,99.90
2018-03-25T05:24:16.133Z,99.90
2018-03-25T05:26:44.148Z,99.90
2018-03-25T05:29:12.161Z,99.90
2018-03-25T05:31:53.660Z,99.90
2018-03-25T05:34:26.240Z,99.90
2018-03-25T05:36:54.980Z,99.90
2018-03-25T05:39:25.685Z,99.90
2018-03-25T05:41:54.698Z,99.90
2018-03-25T05:44:22.712Z,99.90
2018-03-25T05:46:52.456Z,99.90
2018-03-25T05:49:21.437Z,99.90
2018-03-25T05:51:56.752Z,99.90
2018-03-25T05:54:24.756Z,99.90
2018-03-25T05:56:56.523Z,99.90
2018-03-25T05:59:29.088Z,99.90
2018-03-25T06:01:57.100Z,99.90
2018-03-25T06:04:25.881Z,99.90
2018-03-25T06:06:54.668Z,99.90
2018-03-25T06:09:25.372Z,99.90
2018-03-25T06:11:53.397Z,99.90
2018-03-25T06:14:21.404Z,99.90
2018-03-25T06:16:49.420Z,99.90
2018-03-25T06:19:18.192Z,99.90
2018-03-25T06:21:46.986Z,99.90
2018-03-25T06:24:20.752Z,99.90
2018-03-25T06:26:56.073Z,99.90
2018-03-25T06:29:34.880Z,99.90
2018-03-25T06:32:04.835Z,99.90
2018-03-25T06:34:32.864Z,99.90
2018-03-25T06:37:06.320Z,99.90
2018-03-25T06:39:38.048Z,99.90
2018-03-25T06:42:07.059Z,99.90
2018-03-25T06:44:35.084Z,99.90
2018-03-25T06:47:04.005Z,99.90
2018-03-25T06:52:39.400Z,99.90
2018-03-25T06:55:15.879Z,99.90
2018-03-25T06:57:51.968Z,99.90
2018-03-25T07:00:28.564Z,99.90
2018-03-25T07:03:06.236Z,99.90
2018-03-25T07:05:42.007Z,99.90
2018-03-25T07:08:10.059Z,99.90
2018-03-25T07:10:48.700Z,98.50
2018-03-25T07:13:17.708Z,98.70
2018-03-25T07:15:47.712Z,98.40
2018-03-25T07:18:22.631Z,98.30
2018-03-25T07:20:57.163Z,97.60
2018-03-25T07:23:26.123Z,97.60
2018-03-25T07:26:01.575Z,98.30
2018-03-25T07:28:30.605Z,97.70
2018-03-25T07:31:02.271Z,95.60
2018-03-25T07:33:30.288Z,95.60
2018-03-25T07:36:01.660Z,95.30
2018-03-25T07:38:29.680Z,93.10
2018-03-25T07:43:58.511Z,91.80
2018-03-25T07:52:26.151Z,91.70
2018-03-25T07:54:54.167Z,91.10
2018-03-25T07:57:32.380Z,92.00
2018-03-25T08:00:00.391Z,89.20
2018-03-25T08:02:29.403Z,89.00
2018-03-25T08:05:19.823Z,83.90
2018-03-25T08:07:47.823Z,83.90
2018-03-25T08:10:19.483Z,86.80
2018-03-25T08:13:09.119Z,80.50
2018-03-25T08:15:44.579Z,76.90
2018-03-25T08:18:13.495Z,76.30
2018-03-25T08:20:43.523Z,75.00
2018-03-25T08:23:12.499Z,74.60
2018-03-25T08:25:52.475Z,75.40
2018-03-25T08:28:20.495Z,70.10
2018-03-25T08:30:49.422Z,62.90
2018-03-25T08:33:25.472Z,64.40
2018-03-25T08:36:07.719Z,66.50
2018-03-25T08:38:36.747Z,61.10
2018-03-25T08:41:06.696Z,61.10
2018-03-25T08:46:33.861Z,54.60
2018-03-25T08:51:57.243Z,46.60
2018-03-25T08:54:33.483Z,43.60
2018-03-25T08:57:06.691Z,43.40
2018-03-25T08:59:34.711Z,42.70
2018-03-25T09:02:07.035Z,40.30
2018-03-25T09:04:35.278Z,37.60
2018-03-25T09:07:05.011Z,37.40
2018-03-25T09:09:33.019Z,37.50
2018-03-25T09:12:02.781Z,36.20
2018-03-25T09:14:30.799Z,35.60
2018-03-25T09:17:00.775Z,35.20
2018-03-25T09:19:40.887Z,35.80
2018-03-25T09:22:29.047Z,34.80
2018-03-25T09:25:07.454Z,33.50
2018-03-25T09:27:41.247Z,34.20
2018-03-25T09:30:13.363Z,32.40
2018-03-25T09:32:53.887Z,31.80
2018-03-25T09:35:36.155Z,32.50
2018-03-25T09:38:15.218Z,32.50
2018-03-25T09:40:43.279Z,32.50
2018-03-25T09:43:15.005Z,31.50
2018-03-25T09:45:48.894Z,31.80
2018-03-25T09:48:16.866Z,31.80
2018-03-25T09:50:48.198Z,31.00
2018-03-25T09:53:16.222Z,30.10
2018-03-25T09:55:44.270Z,30.30
2018-03-25T09:58:14.043Z,30.60
2018-03-25T10:00:53.975Z,30.60
2018-03-25T10:03:31.594Z,30.80
2018-03-25T10:06:00.577Z,29.50
2018-03-25T10:08:32.434Z,29.30
2018-03-25T10:11:19.568Z,28.60
2018-03-25T10:13:57.530Z,28.30
2018-03-25T10:16:36.114Z,27.80
2018-03-25T10:19:10.290Z,27.30
2018-03-25T10:21:45.534Z,27.30
2018-03-25T10:24:13.545Z,27.80
2018-03-25T10:26:44.346Z,27.00
2018-03-25T10:29:17.214Z,27.00
2018-03-25T10:31:49.813Z,27.00
2018-03-25T10:34:26.546Z,25.50
2018-03-25T10:36:58.074Z,26.10
2018-03-25T10:39:31.920Z,26.00
2018-03-25T10:42:13.049Z,25.70
2018-03-25T10:44:53.130Z,24.50
2018-03-25T10:47:25.031Z,24.40
2018-03-25T10:49:55.038Z,24.10
2018-03-25T10:52:28.642Z,24.50
2018-03-25T10:54:57.518Z,24.40
2018-03-25T10:57:30.015Z,23.00
2018-03-25T10:59:59.998Z,23.60
2018-03-25T11:02:36.414Z,24.90
2018-03-25T11:05:28.578Z,25.90
2018-03-25T11:07:57.281Z,25.90
2018-03-25T11:10:26.199Z,26.80
2018-03-25T11:12:56.853Z,27.90
2018-03-25T11:15:29.290Z,27.80
2018-03-25T11:18:05.502Z,27.70
2018-03-25T11:20:49.085Z,26.40
2018-03-25T11:23:28.922Z,25.50
2018-03-25T11:26:01.839Z,24.60
2018-03-25T11:28:35.545Z,24.00
2018-03-25T11:31:08.202Z,24.10
2018-03-25T11:33:49.154Z,25.60
2018-03-25T11:36:31.518Z,26.50
2018-03-25T11:39:07.718Z,26.40
2018-03-25T11:41:37.666Z,26.30
2018-03-25T11:44:12.993Z,26.10
2018-03-25T11:46:46.897Z,24.40
2018-03-25T11:49:19.898Z,23.80
2018-03-25T11:51:54.186Z,23.80
2018-03-25T11:54:22.197Z,23.10
2018-03-25T11:56:52.195Z,22.40
2018-03-25T11:59:31.513Z,21.90
2018-03-25T12:02:08.815Z,21.10
2018-03-25T12:04:42.445Z,21.10
2018-03-25T12:07:21.825Z,20.40
2018-03-25T12:09:49.889Z,22.60
2018-03-25T12:12:21.538Z,21.70
2018-03-25T12:14:56.033Z,20.60
2018-03-25T12:17:29.262Z,21.10
2018-03-25T12:20:03.682Z,22.00
2018-03-25T12:22:39.706Z,22.00
2018-03-25T12:25:08.694Z,21.90
2018-03-25T12:27:37.494Z,23.20
2018-03-25T12:30:08.201Z,23.60
2018-03-25T12:32:44.019Z,23.60
2018-03-25T12:35:12.038Z,23.20
2018-03-25T12:37:40.817Z,21.90
2018-03-25T12:40:10.838Z,21.90
2018-03-25T12:42:51.649Z,21.20
2018-03-25T12:45:19.665Z,21.20
2018-03-25T12:48:00.170Z,21.50
2018-03-25T12:50:35.925Z,22.50
2018-03-25T12:53:16.505Z,21.40
2018-03-25T12:55:44.941Z,21.20
2018-03-25T12:58:23.709Z,20.40
2018-03-25T13:00:52.713Z,20.30
2018-03-25T13:03:32.449Z,20.50
2018-03-25T13:06:02.237Z,20.40
2018-03-25T13:08:34.250Z,20.10
2018-03-25T13:11:05.989Z,21.90
2018-03-25T13:13:36.017Z,22.70
2018-03-25T13:16:09.305Z,22.50
2018-03-25T13:18:38.289Z,23.10
2018-03-25T13:21:06.306Z,22.60
2018-03-25T13:23:36.277Z,23.10
2018-03-25T13:26:06.313Z,22.10
2018-03-25T13:28:34.334Z,22.20
2018-03-25T13:31:02.344Z,22.00
2018-03-25T13:33:30.380Z,21.80
2018-03-25T13:35:58.395Z,20.80
2018-03-25T13:38:27.399Z,20.90
2018-03-25T13:41:02.912Z,21.60
2018-03-25T13:43:42.049Z,22.20
2018-03-25T13:46:10.065Z,22.60
2018-03-25T13:48:43.004Z,22.60
2018-03-25T13:51:11.988Z,22.50
2018-03-25T13:53:39.993Z,22.70
2018-03-25T13:56:16.908Z,22.70
2018-03-25T13:58:49.981Z,22.70
2018-03-25T14:01:26.677Z,22.80
2018-03-25T14:04:05.933Z,22.90
2018-03-25T14:06:34.953Z,21.30
2018-03-25T14:09:02.953Z,20.70
2018-03-25T14:11:49.053Z,20.90
2018-03-25T14:14:22.968Z,21.00
2018-03-25T14:16:58.528Z,20.10
2018-03-25T14:22:22.428Z,19.90
2018-03-25T14:24:58.291Z,20.80
2018-03-25T14:27:33.012Z,21.10
2018-03-25T14:30:06.034Z,21.00
2018-03-25T14:32:34.036Z,20.70
2018-03-25T14:35:03.069Z,19.80
2018-03-25T14:37:41.644Z,19.90
2018-03-25T14:40:19.268Z,20.10
2018-03-25T14:42:47.284Z,20.90
2018-03-25T14:45:15.337Z,21.30
2018-03-25T14:47:44.300Z,21.90
2018-03-25T14:50:13.301Z,22.50
2018-03-25T14:52:41.332Z,22.20
2018-03-25T14:55:11.296Z,22.60
2018-03-25T14:57:40.284Z,22.20
2018-03-25T15:00:09.209Z,21.90
2018-03-25T15:02:39.279Z,20.30
2018-03-25T15:05:09.359Z,20.00
2018-03-25T15:07:40.038Z,21.20
2018-03-25T15:10:14.440Z,21.10
2018-03-25T15:12:44.364Z,22.60
2018-03-25T15:15:12.372Z,22.40
2018-03-25T15:17:43.057Z,22.80
2018-03-25T15:20:11.072Z,22.80
2018-03-25T15:22:39.848Z,22.70
2018-03-25T15:25:07.864Z,22.60
2018-03-25T15:27:42.284Z,22.90
2018-03-25T15:30:13.256Z,23.10
2018-03-25T15:32:42.281Z,23.40
2018-03-25T15:35:12.972Z,24.20
2018-03-25T15:37:44.536Z,24.20
2018-03-25T15:40:13.521Z,23.90
2018-03-25T15:42:41.528Z,23.80
2018-03-25T15:45:10.383Z,23.50
2018-03-25T15:47:44.390Z,23.30
2018-03-25T15:50:13.401Z,23.30
2018-03-25T15:52:41.402Z,23.70
2018-03-25T15:55:10.174Z,24.30
2018-03-25T15:57:38.953Z,24.20
2018-03-25T16:00:08.947Z,24.10
2018-03-25T16:02:37.403Z,23.90
2018-03-25T16:05:07.344Z,24.40
2018-03-25T16:07:36.348Z,24.60
2018-03-25T16:10:05.336Z,25.10
2018-03-25T16:12:38.624Z,25.00
2018-03-25T16:15:06.848Z,24.90
2018-03-25T16:17:34.856Z,24.20
2018-03-25T16:20:10.988Z,25.30
2018-03-25T16:22:39.008Z,24.90
2018-03-25T16:25:09.032Z,25.40
2018-03-25T16:27:39.749Z,27.90
2018-03-25T16:30:11.295Z,27.70
2018-03-25T16:32:39.344Z,28.00
2018-03-25T16:35:10.620Z,28.30
2018-03-25T16:37:45.144Z,28.80
2018-03-25T16:43:16.200Z,31.60
2018-03-25T16:45:45.208Z,31.60
2018-03-25T16:48:17.572Z,33.30
2018-03-25T16:51:00.516Z,33.30
2018-03-25T16:53:31.185Z,34.20
2018-03-25T16:56:00.316Z,35.00
2018-03-25T16:58:29.453Z,35.70
2018-03-25T17:01:18.536Z,36.70
2018-03-25T17:03:46.556Z,38.50
2018-03-25T17:06:15.324Z,41.10
2018-03-25T17:08:43.352Z,41.00
2018-03-25T17:11:11.417Z,42.20
2018-03-25T17:13:42.152Z,43.80
2018-03-25T17:16:11.176Z,45.60
2018-03-25T17:18:39.231Z,47.80
2018-03-25T17:21:07.208Z,51.00
2018-03-25T17:23:36.200Z,54.70
2018-03-25T17:26:07.564Z,59.50
2018-03-25T17:28:41.116Z,66.00
2018-03-25T17:31:09.132Z,71.10
2018-03-25T17:33:42.636Z,76.50
2018-03-25T17:36:14.196Z,78.70
2018-03-25T17:38:52.383Z,80.00
2018-03-25T17:41:36.776Z,81.30
2018-03-25T17:44:13.164Z,84.80
2018-03-25T17:46:59.496Z,84.70
2018-03-25T17:49:33.316Z,87.10
2018-03-25T17:52:08.308Z,89.50
2018-03-25T17:54:39.730Z,89.50
2018-03-25T17:57:19.194Z,89.20
2018-03-25T17:59:49.239Z,88.70
2018-03-25T18:02:18.233Z,89.60
2018-03-25T18:04:52.263Z,90.60
2018-03-25T18:07:20.280Z,92.60
2018-03-25T18:09:49.200Z,94.00
2018-03-25T18:12:18.226Z,94.00
2018-03-25T18:14:46.228Z,95.20
2018-03-25T18:17:33.465Z,95.60
2018-03-25T18:19:44.281Z,96.10
2018-03-25T18:22:19.084Z,96.10
2018-03-25T18:24:47.095Z,95.90
2018-03-25T18:27:17.912Z,96.80
2018-03-25T18:29:57.408Z,96.80
2018-03-25T18:32:27.344Z,97.30
2018-03-25T18:34:55.371Z,98.20
2018-03-25T18:37:33.916Z,98.30
2018-03-25T18:40:08.636Z,98.30
2018-03-25T18:42:36.727Z,99.00
2018-03-25T18:45:04.726Z,99.60
2018-03-25T18:47:44.932Z,99.90
2018-03-25T18:50:12.968Z,99.90
2018-03-25T18:52:42.952Z,99.90
2018-03-25T18:55:16.362Z,99.90
2018-03-25T18:57:49.019Z,99.90
2018-03-25T19:00:24.326Z,99.90
2018-03-25T19:02:58.491Z,99.90
2018-03-25T19:05:26.865Z,99.90
2018-03-25T19:07:54.908Z,99.90
2018-03-25T19:10:22.985Z,99.90
2018-03-25T19:12:53.488Z,99.90
2018-03-25T19:15:27.319Z,99.90
2018-03-25T19:18:01.808Z,99.90
2018-03-25T19:20:31.611Z,99.90
2018-03-25T19:23:01.572Z,99.90
2018-03-25T19:25:29.588Z,99.90
2018-03-25T19:27:58.527Z,99.90
2018-03-25T19:30:28.435Z,99.90
2018-03-25T19:33:03.888Z,99.90
2018-03-25T19:35:32.891Z,99.90
2018-03-25T19:38:01.892Z,99.90
2018-03-25T19:40:29.908Z,99.90
2018-03-25T19:42:57.915Z,99.90
2018-03-25T19:45:25.932Z,99.90
2018-03-25T19:47:54.867Z,99.90
2018-03-25T19:50:22.891Z,99.90
2018-03-25T19:52:51.683Z,99.90
2018-03-25T19:55:19.679Z,99.90
2018-03-25T19:57:47.723Z,99.90
2018-03-25T20:00:16.662Z,99.90
2018-03-25T20:02:44.655Z,99.90
2018-03-25T20:05:16.259Z,99.90
2018-03-25T20:07:44.306Z,99.90
2018-03-25T20:10:12.328Z,99.90
2018-03-25T20:12:41.362Z,99.90
2018-03-25T20:15:10.319Z,99.90
2018-03-25T20:17:42.611Z,99.90
2018-03-25T20:20:12.619Z,99.90
2018-03-25T20:22:40.650Z,99.90
2018-03-25T20:25:14.595Z,99.90
2018-03-25T20:27:42.675Z,99.90
2018-03-25T20:30:19.715Z,99.90
2018-03-25T20:32:49.666Z,99.90
2018-03-25T20:35:31.682Z,99.90
2018-03-25T20:41:08.933Z,99.90
2018-03-25T20:43:42.467Z,99.90
2018-03-25T20:46:13.399Z,99.90
2018-03-25T20:48:51.147Z,99.90
2018-03-25T20:51:30.795Z,99.90
2018-03-25T20:54:08.375Z,99.90
2018-03-25T20:56:39.687Z,99.90
2018-03-25T20:59:12.359Z,99.90
2018-03-25T21:01:50.475Z,99.90
2018-03-25T21:04:27.470Z,99.90
2018-03-25T21:07:08.115Z,99.90
2018-03-25T21:09:40.083Z,99.90
2018-03-25T21:18:01.915Z,99.90
2018-03-25T21:20:34.430Z,99.90
2018-03-25T21:23:06.987Z,99.90
2018-03-25T21:31:31.354Z,99.90
2018-03-25T21:34:05.547Z,99.90
2018-03-25T21:36:39.335Z,99.90
2018-03-25T21:39:09.850Z,99.90
2018-03-25T21:41:42.778Z,99.90
2018-03-25T21:44:28.782Z,99.90
2018-03-25T21:46:56.806Z,99.90
2018-03-25T21:49:27.950Z,99.90
2018-03-25T21:52:00.631Z,99.90
2018-03-25T21:54:35.378Z,99.90
2018-03-25T21:57:16.778Z,99.90
2018-03-25T21:59:45.863Z,99.90
2018-03-25T22:02:14.790Z,99.90
2018-03-25T22:04:44.802Z,99.90
2018-03-25T22:07:19.812Z,99.90
2018-03-25T22:09:51.826Z,99.90
2018-03-25T22:12:20.794Z,99.90
2018-03-25T22:14:54.994Z,99.90
2018-03-25T22:17:24.046Z,99.90
2018-03-25T22:19:52.138Z,99.90
2018-03-25T22:22:21.076Z,99.90
2018-03-25T22:24:51.078Z,99.90
2018-03-25T22:27:25.583Z,99.90
2018-03-25T22:29:55.726Z,99.90
2018-03-25T22:32:36.230Z,99.90
2018-03-25T22:35:05.994Z,99.90
2018-03-25T22:37:35.006Z,99.90
2018-03-25T22:40:03.985Z,99.90
2018-03-25T22:42:32.890Z,99.90
2018-03-25T22:45:04.614Z,99.90
2018-03-25T22:47:39.014Z,99.90
2018-03-25T22:50:10.386Z,99.90
2018-03-25T22:52:38.401Z,99.90
2018-03-25T22:55:07.198Z,99.90
2018-03-25T22:57:39.341Z,99.90
2018-03-25T23:00:18.737Z,99.90
2018-03-25T23:02:48.682Z,99.90
2018-03-25T23:05:16.698Z,99.90
2018-03-25T23:07:44.730Z,99.90
2018-03-25T23:10:15.458Z,99.90
2018-03-25T23:12:51.065Z,99.90
2018-03-25T23:15:20.988Z,99.90
2018-03-25T23:17:49.013Z,99.90
2018-03-25T23:20:21.650Z,99.90
2018-03-25T23:22:50.641Z,99.90
2018-03-25T23:25:18.701Z,99.90
2018-03-25T23:27:50.785Z,99.90
2018-03-25T23:30:19.781Z,99.90
2018-03-25T23:32:56.097Z,99.90
2018-03-25T23:35:27.885Z,99.90
2018-03-25T23:37:57.913Z,99.90
2018-03-25T23:40:31.157Z,99.90
2018-03-25T23:43:05.585Z,99.90
2018-03-25T23:45:40.336Z,99.90
2018-03-25T23:48:12.497Z,99.90
2018-03-25T23:50:42.470Z,99.90
2018-03-25T23:53:12.450Z,99.90
2018-03-25T23:56:01.149Z,99.90
2018-03-25T23:58:30.093Z,99.90
