createdAt,value
2018-09-09T00:01:08.255Z,21.00
2018-09-09T00:03:37.083Z,21.00
2018-09-09T00:06:05.957Z,21.10
2018-09-09T00:08:34.854Z,21.10
2018-09-09T00:11:03.688Z,21.20
2018-09-09T00:13:32.510Z,21.20
2018-09-09T00:16:01.447Z,21.20
2018-09-09T00:18:30.297Z,21.20
2018-09-09T00:20:59.117Z,21.30
2018-09-09T00:23:28.031Z,21.40
2018-09-09T00:25:56.849Z,21.40
2018-09-09T00:28:25.711Z,21.40
2018-09-09T00:30:54.607Z,21.40
2018-09-09T00:33:23.440Z,21.40
2018-09-09T00:35:52.271Z,21.30
2018-09-09T00:38:21.156Z,21.40
2018-09-09T00:40:50.016Z,21.40
2018-09-09T00:43:18.848Z,21.40
2018-09-09T00:45:47.787Z,21.40
2018-09-09T00:48:16.609Z,21.40
2018-09-09T00:50:50.803Z,21.40
2018-09-09T00:53:24.886Z,21.50
2018-09-09T00:55:53.796Z,21.50
2018-09-09T00:58:22.616Z,21.40
2018-09-09T01:00:56.689Z,21.30
2018-09-09T01:03:25.516Z,21.40
2018-09-09T01:05:54.381Z,21.40
2018-09-09T01:08:23.229Z,21.40
2018-09-09T01:10:52.040Z,21.50
2018-09-09T01:13:20.847Z,21.50
2018-09-09T01:15:49.711Z,21.40
2018-09-09T01:18:18.566Z,21.40
2018-09-09T01:20:47.399Z,21.40
2018-09-09T01:23:16.311Z,21.40
2018-09-09T01:25:45.204Z,21.50
2018-09-09T01:28:14.104Z,21.40
2018-09-09T01:30:43.014Z,21.40
2018-09-09T01:33:11.843Z,21.30
2018-09-09T01:35:40.678Z,21.20
2018-09-09T01:38:09.539Z,21.20
2018-09-09T01:40:38.346Z,21.10
2018-09-09T01:43:07.211Z,21.20
2018-09-09T01:45:36.072Z,21.20
2018-09-09T01:48:04.943Z,21.30
2018-09-09T01:50:33.780Z,21.40
2018-09-09T01:53:02.944Z,21.40
2018-09-09T01:55:31.783Z,21.40
2018-09-09T01:58:00.592Z,21.30
2018-09-09T02:00:29.534Z,21.30
2018-09-09T02:02:58.368Z,21.10
2018-09-09T02:05:27.214Z,21.00
2018-09-09T02:07:56.109Z,20.90
2018-09-09T02:10:24.929Z,20.80
2018-09-09T02:12:53.756Z,20.90
2018-09-09T02:15:22.634Z,21.10
2018-09-09T02:17:51.467Z,21.20
2018-09-09T02:20:20.310Z,21.30
2018-09-09T02:22:49.169Z,21.30
2018-09-09T02:25:18.067Z,21.30
2018-09-09T02:27:46.960Z,21.30
2018-09-09T02:30:15.901Z,21.30
2018-09-09T02:32:44.728Z,21.20
2018-09-09T02:35:13.576Z,21.30
2018-09-09T02:37:42.449Z,21.30
2018-09-09T02:40:11.285Z,21.10
2018-09-09T02:42:40.091Z,21.10
2018-09-09T02:45:08.958Z,21.10
2018-09-09T02:47:37.776Z,21.10
2018-09-09T02:50:06.737Z,21.10
2018-09-09T02:52:35.648Z,21.00
2018-09-09T02:55:04.460Z,21.00
2018-09-09T02:57:33.300Z,20.90
2018-09-09T03:00:02.176Z,20.80
2018-09-09T03:02:31.034Z,20.90
2018-09-09T03:04:59.877Z,20.80
2018-09-09T03:07:28.731Z,20.70
2018-09-09T03:09:57.551Z,20.80
2018-09-09T03:12:26.382Z,20.90
2018-09-09T03:14:55.261Z,21.00
2018-09-09T03:17:24.172Z,21.10
2018-09-09T03:19:53.118Z,21.20
2018-09-09T03:22:22.041Z,21.20
2018-09-09T03:24:50.879Z,21.20
2018-09-09T03:27:19.693Z,21.20
2018-09-09T03:29:48.639Z,21.20
2018-09-09T03:32:17.489Z,21.10
2018-09-09T03:34:46.294Z,21.10
2018-09-09T03:37:15.184Z,21.00
2018-09-09T03:39:44.011Z,21.00
2018-09-09T03:42:12.826Z,20.90
2018-09-09T03:44:41.741Z,20.90
2018-09-09T03:47:10.599Z,20.90
2018-09-09T03:49:39.494Z,20.90
2018-09-09T03:52:08.348Z,20.90
2018-09-09T03:54:37.159Z,20.80
2018-09-09T03:57:05.979Z,20.80
2018-09-09T03:59:34.832Z,21.00
2018-09-09T04:02:03.670Z,21.00
2018-09-09T04:04:32.512Z,21.00
2018-09-09T04:07:01.355Z,21.00
2018-09-09T04:09:30.205Z,21.00
2018-09-09T04:11:59.023Z,21.10
2018-09-09T04:14:28.028Z,21.00
2018-09-09T04:16:56.841Z,21.00
2018-09-09T04:19:25.715Z,21.00
2018-09-09T04:21:54.608Z,21.00
2018-09-09T04:24:24.201Z,21.00
2018-09-09T04:26:53.015Z,20.90
2018-09-09T04:29:21.932Z,20.90
2018-09-09T04:31:50.827Z,20.80
2018-09-09T04:34:19.676Z,20.80
2018-09-09T04:36:48.615Z,20.80
2018-09-09T04:39:17.441Z,20.80
2018-09-09T04:41:46.256Z,20.90
2018-09-09T04:44:15.142Z,20.90
2018-09-09T04:46:44.115Z,20.90
2018-09-09T04:49:12.949Z,20.90
2018-09-09T04:51:41.804Z,20.80
2018-09-09T04:54:10.653Z,20.80
2018-09-09T04:56:39.484Z,20.70
2018-09-09T04:59:08.367Z,20.70
2018-09-09T05:01:37.205Z,20.70
2018-09-09T05:04:06.033Z,20.70
2018-09-09T05:06:34.950Z,20.80
2018-09-09T05:09:04.151Z,20.70
2018-09-09T05:11:33.032Z,20.70
2018-09-09T05:14:02.106Z,20.70
2018-09-09T05:16:30.915Z,20.70
2018-09-09T05:18:59.797Z,20.70
2018-09-09T05:21:28.657Z,20.70
2018-09-09T05:23:57.481Z,20.70
2018-09-09T05:26:26.303Z,20.70
2018-09-09T05:28:55.175Z,20.60
2018-09-09T05:31:24.015Z,20.60
2018-09-09T05:33:52.881Z,20.70
2018-09-09T05:36:21.739Z,20.70
2018-09-09T05:38:50.565Z,20.70
2018-09-09T05:41:19.396Z,20.70
2018-09-09T05:43:48.268Z,20.70
2018-09-09T05:46:17.095Z,20.70
2018-09-09T05:48:46.457Z,20.80
2018-09-09T05:51:15.316Z,20.80
2018-09-09T05:53:44.200Z,20.70
2018-09-09T05:56:13.044Z,20.70
2018-09-09T05:58:41.959Z,20.60
2018-09-09T06:01:10.816Z,20.70
2018-09-09T06:03:39.692Z,20.70
2018-09-09T06:06:08.541Z,20.70
2018-09-09T06:08:37.517Z,20.60
2018-09-09T06:11:06.681Z,20.60
2018-09-09T06:13:35.576Z,20.60
2018-09-09T06:16:04.493Z,20.60
2018-09-09T06:18:33.336Z,20.60
2018-09-09T06:21:02.152Z,20.60
2018-09-09T06:23:33.180Z,20.60
2018-09-09T06:26:02.021Z,20.60
2018-09-09T06:28:30.904Z,20.60
2018-09-09T06:30:59.834Z,20.60
2018-09-09T06:33:28.965Z,20.60
2018-09-09T06:35:57.783Z,20.50
2018-09-09T06:38:26.600Z,20.60
2018-09-09T06:40:55.589Z,20.60
2018-09-09T06:43:24.419Z,20.70
2018-09-09T06:45:53.582Z,20.70
2018-09-09T06:48:22.447Z,20.70
2018-09-09T06:50:51.298Z,20.70
2018-09-09T06:53:20.169Z,20.70
2018-09-09T06:55:48.983Z,20.60
2018-09-09T06:58:17.816Z,20.70
2018-09-09T07:00:46.776Z,20.70
2018-09-09T07:03:15.588Z,20.70
2018-09-09T07:05:44.563Z,20.70
2018-09-09T07:08:13.521Z,20.70
2018-09-09T07:10:42.581Z,20.70
2018-09-09T07:13:11.489Z,20.80
2018-09-09T07:15:40.437Z,20.80
2018-09-09T07:18:09.247Z,20.80
2018-09-09T07:20:40.652Z,20.80
2018-09-09T07:23:09.486Z,20.80
2018-09-09T07:25:39.036Z,20.80
2018-09-09T07:28:11.373Z,20.90
2018-09-09T07:30:40.264Z,21.00
2018-09-09T07:33:09.108Z,21.00
2018-09-09T07:35:38.297Z,21.20
2018-09-09T07:38:07.172Z,21.30
2018-09-09T07:40:36.102Z,21.40
2018-09-09T07:43:05.869Z,21.40
2018-09-09T07:45:34.792Z,21.50
2018-09-09T07:48:03.677Z,21.60
2018-09-09T07:50:32.538Z,21.60
2018-09-09T07:53:01.513Z,21.60
2018-09-09T07:55:30.349Z,21.70
2018-09-09T07:57:59.227Z,21.70
2018-09-09T08:00:28.123Z,21.70
2018-09-09T08:02:57.080Z,21.80
2018-09-09T08:05:26.076Z,21.80
2018-09-09T08:07:55.224Z,21.80
2018-09-09T08:10:24.078Z,21.80
2018-09-09T08:12:53.035Z,21.80
2018-09-09T08:15:21.917Z,21.90
2018-09-09T08:17:50.769Z,21.90
2018-09-09T08:20:19.724Z,21.90
2018-09-09T08:22:48.679Z,22.00
2018-09-09T08:25:17.523Z,22.00
2018-09-09T08:27:46.458Z,22.00
2018-09-09T08:30:15.545Z,22.00
2018-09-09T08:32:44.551Z,22.10
2018-09-09T08:35:13.455Z,22.10
2018-09-09T08:37:42.397Z,22.10
2018-09-09T08:40:11.371Z,22.20
2018-09-09T08:42:40.259Z,22.20
2018-09-09T08:45:09.560Z,22.20
2018-09-09T08:47:38.544Z,22.30
2018-09-09T08:50:08.657Z,22.30
2018-09-09T08:52:37.513Z,22.30
2018-09-09T08:55:06.452Z,22.30
2018-09-09T08:57:35.341Z,22.40
2018-09-09T09:00:04.327Z,22.40
2018-09-09T09:02:33.902Z,22.40
2018-09-09T09:05:02.879Z,22.40
2018-09-09T09:07:31.832Z,22.40
2018-09-09T09:10:00.712Z,22.40
2018-09-09T09:12:29.595Z,22.30
2018-09-09T09:14:58.440Z,22.40
2018-09-09T09:17:27.872Z,22.40
2018-09-09T09:19:56.796Z,22.50
2018-09-09T09:22:25.627Z,22.60
2018-09-09T09:24:54.527Z,22.60
2018-09-09T09:27:23.515Z,22.70
2018-09-09T09:29:58.426Z,22.70
2018-09-09T09:32:27.238Z,22.70
2018-09-09T09:34:56.765Z,22.70
2018-09-09T09:37:26.536Z,22.80
2018-09-09T09:39:56.220Z,22.90
2018-09-09T09:42:25.570Z,23.00
2018-09-09T09:44:54.528Z,23.00
2018-09-09T09:47:23.396Z,23.10
2018-09-09T09:49:52.256Z,23.10
2018-09-09T09:52:21.090Z,23.20
2018-09-09T09:54:49.968Z,23.30
2018-09-09T09:57:18.869Z,23.30
2018-09-09T09:59:47.744Z,23.30
2018-09-09T10:02:16.667Z,23.40
2018-09-09T10:04:45.722Z,23.40
2018-09-09T10:07:14.589Z,23.40
2018-09-09T10:09:43.512Z,23.40
2018-09-09T10:12:12.349Z,23.40
2018-09-09T10:14:41.172Z,23.30
2018-09-09T10:17:10.064Z,23.30
2018-09-09T10:19:39.057Z,23.30
2018-09-09T10:22:07.940Z,23.30
2018-09-09T10:24:36.762Z,23.30
2018-09-09T10:27:05.841Z,23.30
2018-09-09T10:29:34.753Z,23.30
2018-09-09T10:32:03.588Z,23.30
2018-09-09T10:34:32.467Z,23.30
2018-09-09T10:37:01.371Z,23.30
2018-09-09T10:39:30.201Z,23.30
2018-09-09T10:41:59.097Z,23.30
2018-09-09T10:44:27.929Z,23.30
2018-09-09T10:46:56.829Z,23.30
2018-09-09T10:49:25.699Z,23.30
2018-09-09T10:51:54.517Z,23.20
2018-09-09T10:54:23.345Z,23.20
2018-09-09T10:56:52.280Z,23.20
2018-09-09T10:59:21.098Z,23.20
2018-09-09T11:01:49.931Z,23.20
2018-09-09T11:04:18.838Z,23.10
2018-09-09T11:06:47.859Z,23.10
2018-09-09T11:09:16.882Z,23.10
2018-09-09T11:11:45.710Z,23.10
2018-09-09T11:14:14.638Z,23.10
2018-09-09T11:16:43.668Z,23.10
2018-09-09T11:19:16.125Z,23.10
2018-09-09T11:21:45.222Z,23.10
2018-09-09T11:24:26.102Z,23.00
2018-09-09T11:26:55.047Z,23.10
2018-09-09T11:29:23.949Z,23.10
2018-09-09T11:31:52.768Z,23.10
2018-09-09T11:34:21.633Z,23.20
2018-09-09T11:36:50.464Z,23.20
2018-09-09T11:39:19.309Z,23.30
2018-09-09T11:41:48.186Z,23.30
2018-09-09T11:44:17.047Z,23.40
2018-09-09T11:46:45.885Z,23.40
2018-09-09T11:49:14.756Z,23.40
2018-09-09T11:51:43.576Z,23.30
2018-09-09T11:54:12.392Z,23.30
2018-09-09T11:56:41.272Z,23.30
2018-09-09T11:59:10.513Z,23.30
2018-09-09T12:01:39.422Z,23.20
2018-09-09T12:04:08.569Z,23.20
2018-09-09T12:06:37.549Z,23.20
2018-09-09T12:09:09.575Z,23.20
2018-09-09T12:11:38.549Z,23.20
2018-09-09T12:14:07.976Z,23.20
2018-09-09T12:16:37.361Z,23.20
2018-09-09T12:19:06.455Z,23.20
2018-09-09T12:21:35.285Z,23.20
2018-09-09T12:24:04.119Z,23.20
2018-09-09T12:26:33.092Z,23.20
2018-09-09T12:29:01.933Z,23.20
2018-09-09T12:31:30.993Z,23.20
2018-09-09T12:33:59.911Z,23.20
2018-09-09T12:36:28.792Z,23.20
2018-09-09T12:38:57.749Z,23.20
2018-09-09T12:41:26.567Z,23.20
2018-09-09T12:44:00.785Z,23.20
2018-09-09T12:46:34.728Z,23.20
2018-09-09T12:49:06.276Z,23.30
2018-09-09T12:51:35.092Z,23.30
2018-09-09T12:54:03.947Z,23.30
2018-09-09T12:56:32.829Z,23.30
2018-09-09T12:59:01.677Z,23.30
2018-09-09T13:01:30.704Z,23.30
2018-09-09T13:03:59.705Z,23.30
2018-09-09T13:06:28.568Z,23.30
2018-09-09T13:08:58.388Z,23.30
2018-09-09T13:11:27.289Z,23.30
2018-09-09T13:13:56.250Z,23.30
2018-09-09T13:16:25.181Z,23.30
2018-09-09T13:18:54.126Z,23.30
2018-09-09T13:21:22.971Z,23.30
2018-09-09T13:23:51.892Z,23.30
2018-09-09T13:26:20.789Z,23.30
2018-09-09T13:28:49.639Z,23.30
2018-09-09T13:31:18.561Z,23.30
2018-09-09T13:33:47.437Z,23.30
2018-09-09T13:36:16.320Z,23.40
2018-09-09T13:38:45.277Z,23.30
2018-09-09T13:41:14.306Z,23.30
2018-09-09T13:43:44.312Z,23.30
2018-09-09T13:46:13.225Z,23.30
2018-09-09T13:48:44.555Z,23.30
2018-09-09T13:51:13.501Z,23.40
2018-09-09T13:53:42.419Z,23.30
2018-09-09T13:56:12.274Z,23.40
2018-09-09T13:58:41.124Z,23.40
2018-09-09T14:01:12.814Z,23.40
2018-09-09T14:03:41.758Z,23.40
2018-09-09T14:06:10.580Z,23.40
2018-09-09T14:08:39.500Z,23.40
2018-09-09T14:11:08.385Z,23.40
2018-09-09T14:13:37.400Z,23.40
2018-09-09T14:16:06.226Z,23.40
2018-09-09T14:18:35.185Z,23.40
2018-09-09T14:21:04.130Z,23.50
2018-09-09T14:23:32.966Z,23.50
2018-09-09T14:26:01.808Z,23.50
2018-09-09T14:28:30.730Z,23.50
2018-09-09T14:30:59.570Z,23.40
2018-09-09T14:33:28.500Z,23.40
2018-09-09T14:35:57.442Z,23.50
2018-09-09T14:38:26.609Z,23.50
2018-09-09T14:40:55.531Z,23.50
2018-09-09T14:43:24.420Z,23.50
2018-09-09T14:45:53.398Z,23.50
2018-09-09T14:48:23.126Z,23.50
2018-09-09T14:50:52.055Z,23.50
2018-09-09T14:53:20.972Z,23.50
2018-09-09T14:55:49.820Z,23.50
2018-09-09T14:58:18.703Z,23.50
2018-09-09T15:00:47.525Z,23.50
2018-09-09T15:03:16.401Z,23.50
2018-09-09T15:05:45.582Z,23.50
2018-09-09T15:08:14.479Z,23.50
2018-09-09T15:10:43.331Z,23.50
2018-09-09T15:13:12.312Z,23.50
2018-09-09T15:15:41.147Z,23.50
2018-09-09T15:18:10.143Z,23.50
2018-09-09T15:20:38.976Z,23.50
2018-09-09T15:23:07.840Z,23.50
2018-09-09T15:25:36.714Z,23.50
2018-09-09T15:28:05.568Z,23.50
2018-09-09T15:30:34.639Z,23.50
2018-09-09T15:33:03.928Z,23.50
2018-09-09T15:35:32.742Z,23.50
2018-09-09T15:38:01.705Z,23.50
2018-09-09T15:40:30.690Z,23.50
2018-09-09T15:42:59.519Z,23.50
2018-09-09T15:45:28.503Z,23.50
2018-09-09T15:47:57.427Z,23.50
2018-09-09T15:50:26.295Z,23.50
2018-09-09T15:52:55.196Z,23.50
2018-09-09T15:55:24.038Z,23.50
2018-09-09T15:57:53.012Z,23.50
2018-09-09T16:00:21.880Z,23.50
2018-09-09T16:02:50.865Z,23.50
2018-09-09T16:05:19.732Z,23.50
2018-09-09T16:07:48.676Z,23.50
2018-09-09T16:10:17.496Z,23.50
2018-09-09T16:12:46.481Z,23.50
2018-09-09T16:15:15.459Z,23.50
2018-09-09T16:17:44.498Z,23.50
2018-09-09T16:20:13.414Z,23.50
2018-09-09T16:22:42.259Z,23.50
2018-09-09T16:25:11.129Z,23.50
2018-09-09T16:27:40.005Z,23.50
2018-09-09T16:30:09.461Z,23.50
2018-09-09T16:32:38.304Z,23.50
2018-09-09T16:35:07.176Z,23.50
2018-09-09T16:37:36.188Z,23.50
2018-09-09T16:40:05.695Z,23.50
2018-09-09T16:42:34.589Z,23.50
2018-09-09T16:45:03.551Z,23.40
2018-09-09T16:47:32.444Z,23.50
2018-09-09T16:50:01.274Z,23.40
2018-09-09T16:52:30.204Z,23.40
2018-09-09T16:54:59.071Z,23.30
2018-09-09T16:57:28.080Z,23.30
2018-09-09T16:59:56.910Z,23.30
2018-09-09T17:02:25.739Z,23.30
2018-09-09T17:04:54.598Z,23.30
2018-09-09T17:07:23.519Z,23.20
2018-09-09T17:09:52.411Z,23.20
2018-09-09T17:12:21.352Z,23.20
2018-09-09T17:14:50.284Z,23.20
2018-09-09T17:17:19.384Z,23.20
2018-09-09T17:19:48.280Z,23.20
2018-09-09T17:22:17.195Z,23.10
2018-09-09T17:24:46.185Z,23.10
2018-09-09T17:27:15.005Z,23.10
2018-09-09T17:29:43.903Z,23.10
2018-09-09T17:32:12.744Z,23.00
2018-09-09T17:34:41.666Z,23.00
2018-09-09T17:37:10.589Z,23.00
2018-09-09T17:39:39.452Z,23.00
2018-09-09T17:42:08.387Z,22.90
2018-09-09T17:44:41.303Z,22.90
2018-09-09T17:47:14.829Z,22.90
2018-09-09T17:49:43.745Z,22.80
2018-09-09T17:52:12.699Z,22.80
2018-09-09T17:54:41.717Z,22.70
2018-09-09T17:57:10.679Z,22.50
2018-09-09T17:59:39.516Z,22.40
2018-09-09T18:02:08.475Z,22.50
2018-09-09T18:04:37.695Z,22.60
2018-09-09T18:07:08.566Z,22.40
2018-09-09T19:14:42.288Z,24.30
2018-09-09T19:17:11.135Z,24.00
2018-09-09T19:19:40.011Z,23.70
2018-09-09T19:22:09.119Z,23.40
2018-09-09T19:24:37.990Z,23.10
2018-09-09T19:27:06.989Z,22.80
2018-09-09T19:29:35.956Z,22.60
2018-09-09T19:32:04.833Z,22.50
2018-09-09T19:34:33.849Z,22.40
2018-09-09T19:37:02.848Z,22.30
2018-09-09T19:39:31.703Z,22.30
2018-09-09T19:42:00.678Z,22.40
2018-09-09T19:44:29.581Z,22.40
2018-09-09T19:46:58.464Z,22.40
2018-09-09T19:49:27.379Z,22.40
2018-09-09T19:51:56.227Z,22.40
2018-09-09T19:54:25.131Z,22.30
2018-09-09T19:56:54.084Z,22.30
2018-09-09T19:59:22.933Z,22.40
2018-09-09T20:01:52.280Z,22.40
2018-09-09T20:04:21.155Z,22.40
2018-09-09T20:06:49.974Z,22.40
2018-09-09T20:09:18.918Z,22.40
2018-09-09T20:11:47.828Z,22.40
2018-09-09T20:14:16.962Z,22.50
2018-09-09T20:16:45.854Z,22.50
2018-09-09T20:19:14.832Z,22.50
2018-09-09T20:21:43.747Z,22.50
2018-09-09T20:24:12.653Z,22.50
2018-09-09T20:26:41.528Z,22.40
2018-09-09T20:29:10.443Z,22.30
2018-09-09T20:31:39.455Z,22.20
2018-09-09T20:34:08.440Z,22.10
2018-09-09T20:36:37.277Z,22.00
2018-09-09T20:39:09.079Z,21.80
2018-09-09T20:41:37.978Z,21.80
2018-09-09T20:44:07.206Z,21.70
2018-09-09T20:46:36.185Z,21.60
2018-09-09T20:49:05.311Z,21.60
2018-09-09T20:51:34.341Z,21.50
2018-09-09T20:54:03.211Z,21.40
2018-09-09T20:56:32.057Z,21.40
2018-09-09T20:59:00.969Z,21.30
2018-09-09T21:01:29.832Z,21.30
2018-09-09T21:03:58.760Z,21.20
2018-09-09T21:06:27.668Z,21.20
2018-09-09T21:08:56.509Z,21.10
2018-09-09T21:11:25.335Z,21.10
2018-09-09T21:13:54.281Z,21.10
2018-09-09T21:16:23.128Z,21.00
2018-09-09T21:18:52.047Z,21.00
2018-09-09T21:21:20.999Z,20.90
2018-09-09T21:23:49.844Z,20.90
2018-09-09T21:26:18.719Z,20.90
2018-09-09T21:28:47.658Z,20.90
2018-09-09T21:31:16.492Z,20.90
2018-09-09T21:33:45.334Z,20.80
2018-09-09T21:36:14.250Z,20.80
2018-09-09T21:38:43.117Z,20.70
2018-09-09T21:41:11.966Z,20.80
2018-09-09T21:43:40.877Z,20.70
2018-09-09T21:46:09.770Z,20.70
2018-09-09T21:48:38.625Z,20.70
2018-09-09T21:51:07.532Z,20.70
2018-09-09T21:53:36.572Z,20.70
2018-09-09T21:56:05.421Z,20.60
2018-09-09T21:58:34.329Z,20.60
2018-09-09T22:01:08.294Z,20.60
2018-09-09T22:03:37.238Z,20.60
2018-09-09T22:06:06.096Z,20.60
2018-09-09T22:08:34.976Z,20.60
2018-09-09T22:11:03.859Z,20.50
2018-09-09T22:13:32.756Z,20.50
2018-09-09T22:16:01.599Z,20.50
2018-09-09T22:18:30.496Z,20.50
2018-09-09T22:20:59.408Z,20.50
2018-09-09T22:23:28.281Z,20.50
2018-09-09T22:25:58.026Z,20.50
2018-09-09T22:28:26.867Z,20.40
2018-09-09T22:30:55.722Z,20.40
2018-09-09T22:33:24.700Z,20.40
2018-09-09T22:35:53.567Z,20.40
2018-09-09T22:38:22.447Z,20.40
2018-09-09T22:40:52.227Z,20.40
2018-09-09T22:43:21.966Z,20.30
2018-09-09T22:45:51.696Z,20.30
2018-09-09T22:48:21.000Z,20.30
2018-09-09T22:50:50.567Z,20.30
2018-09-09T22:53:19.461Z,20.30
2018-09-09T22:55:48.443Z,20.20
2018-09-09T22:58:17.299Z,20.20
2018-09-09T23:00:46.188Z,20.20
2018-09-09T23:03:15.066Z,20.20
2018-09-09T23:05:44.009Z,20.20
2018-09-09T23:08:13.264Z,20.20
2018-09-09T23:10:42.159Z,20.20
2018-09-09T23:13:10.997Z,20.10
2018-09-09T23:15:39.955Z,20.10
2018-09-09T23:18:08.800Z,20.10
2018-09-09T23:20:37.639Z,20.10
2018-09-09T23:23:06.607Z,20.10
2018-09-09T23:25:35.497Z,20.10
2018-09-09T23:28:04.435Z,20.00
2018-09-09T23:30:33.375Z,20.00
2018-09-09T23:33:02.247Z,20.00
2018-09-09T23:35:31.071Z,20.00
2018-09-09T23:37:59.960Z,20.00
2018-09-09T23:40:28.830Z,20.00
2018-09-09T23:42:57.684Z,19.90
2018-09-09T23:45:26.586Z,19.90
2018-09-09T23:47:55.424Z,19.80
2018-09-09T23:50:24.274Z,19.80
2018-09-09T23:52:53.177Z,19.70
2018-09-09T23:55:22.055Z,19.70
2018-09-09T23:57:50.974Z,19.70
