createdAt,value
2018-10-09T00:01:21.202Z,12.10
2018-10-09T00:03:49.386Z,12.10
2018-10-09T00:06:17.602Z,12.10
2018-10-09T00:08:45.758Z,12.10
2018-10-09T00:11:13.953Z,12.00
2018-10-09T00:13:42.143Z,12.00
2018-10-09T00:16:11.237Z,12.00
2018-10-09T00:18:39.326Z,12.00
2018-10-09T00:21:07.518Z,12.00
2018-10-09T00:23:35.706Z,11.90
2018-10-09T00:26:03.934Z,11.90
2018-10-09T00:28:31.975Z,11.90
2018-10-09T00:31:00.157Z,11.90
2018-10-09T00:33:28.251Z,11.90
2018-10-09T00:35:56.449Z,11.80
2018-10-09T00:38:24.618Z,11.90
2018-10-09T00:40:52.801Z,11.80
2018-10-09T00:43:20.902Z,11.80
2018-10-09T00:45:49.197Z,11.80
2018-10-09T00:48:17.391Z,11.80
2018-10-09T00:50:45.984Z,11.80
2018-10-09T00:53:14.154Z,11.80
2018-10-09T00:55:42.341Z,11.70
2018-10-09T00:58:10.526Z,11.70
2018-10-09T01:00:38.991Z,11.70
2018-10-09T01:03:07.110Z,11.70
2018-10-09T01:05:35.299Z,11.70
2018-10-09T01:08:03.479Z,11.60
2018-10-09T01:10:31.662Z,11.60
2018-10-09T01:12:59.853Z,11.60
2018-10-09T01:15:28.045Z,11.60
2018-10-09T01:17:56.268Z,11.50
2018-10-09T01:20:29.693Z,11.50
2018-10-09T01:22:57.833Z,11.50
2018-10-09T01:25:26.006Z,11.50
2018-10-09T01:27:54.214Z,11.40
2018-10-09T01:30:22.386Z,11.40
2018-10-09T01:32:50.582Z,11.40
2018-10-09T01:35:19.605Z,11.40
2018-10-09T01:37:47.778Z,11.40
2018-10-09T01:40:15.962Z,11.40
2018-10-09T01:42:44.178Z,11.40
2018-10-09T01:45:12.345Z,11.30
2018-10-09T01:47:40.534Z,11.30
2018-10-09T01:50:08.711Z,11.30
2018-10-09T01:52:36.907Z,11.30
2018-10-09T01:55:05.766Z,11.30
2018-10-09T01:57:33.890Z,11.20
2018-10-09T02:00:01.994Z,11.20
2018-10-09T02:02:30.161Z,11.20
2018-10-09T02:04:58.350Z,11.20
2018-10-09T02:07:26.538Z,11.20
2018-10-09T02:09:54.722Z,11.20
2018-10-09T02:12:22.921Z,11.10
2018-10-09T02:14:51.097Z,11.10
2018-10-09T02:17:19.338Z,11.10
2018-10-09T02:19:47.507Z,11.00
2018-10-09T02:22:15.657Z,11.00
2018-10-09T02:24:43.837Z,11.00
2018-10-09T02:27:12.057Z,11.00
2018-10-09T02:29:40.329Z,11.00
2018-10-09T02:32:08.501Z,11.00
2018-10-09T02:34:36.703Z,11.00
2018-10-09T02:37:04.909Z,10.90
2018-10-09T02:39:33.078Z,10.90
2018-10-09T02:42:01.238Z,10.90
2018-10-09T02:44:29.437Z,10.80
2018-10-09T02:46:57.605Z,10.80
2018-10-09T02:49:25.813Z,10.80
2018-10-09T02:51:53.997Z,10.80
2018-10-09T02:54:22.092Z,10.80
2018-10-09T02:56:50.177Z,10.80
2018-10-09T02:59:18.361Z,10.80
2018-10-09T03:01:46.526Z,10.70
2018-10-09T03:04:14.725Z,10.70
2018-10-09T03:06:42.902Z,10.70
2018-10-09T03:09:11.257Z,10.60
2018-10-09T03:11:39.381Z,10.60
2018-10-09T03:14:07.570Z,10.60
2018-10-09T03:16:35.747Z,10.60
2018-10-09T03:19:03.859Z,10.50
2018-10-09T03:21:32.035Z,10.50
2018-10-09T03:24:00.217Z,10.50
2018-10-09T03:26:28.397Z,10.50
2018-10-09T03:28:56.593Z,10.50
2018-10-09T03:31:24.689Z,10.40
2018-10-09T03:33:52.882Z,10.40
2018-10-09T03:36:21.050Z,10.40
2018-10-09T03:38:49.236Z,10.40
2018-10-09T03:41:17.424Z,10.40
2018-10-09T03:43:45.622Z,10.40
2018-10-09T03:46:13.801Z,10.40
2018-10-09T03:48:41.896Z,10.30
2018-10-09T03:51:10.069Z,10.30
2018-10-09T03:53:38.249Z,10.30
2018-10-09T03:56:06.441Z,10.30
2018-10-09T03:58:34.631Z,10.30
2018-10-09T04:01:02.823Z,10.30
2018-10-09T04:03:31.006Z,10.30
2018-10-09T04:05:59.214Z,10.30
2018-10-09T04:08:27.398Z,10.30
2018-10-09T04:10:55.584Z,10.30
2018-10-09T04:13:23.753Z,10.30
2018-10-09T04:15:51.926Z,10.30
2018-10-09T04:18:20.138Z,10.30
2018-10-09T04:20:48.307Z,10.30
2018-10-09T04:23:16.510Z,10.30
2018-10-09T04:25:44.690Z,10.30
2018-10-09T04:28:12.877Z,10.30
2018-10-09T04:30:41.050Z,10.20
2018-10-09T04:33:09.243Z,10.20
2018-10-09T04:35:37.492Z,10.20
2018-10-09T04:38:05.646Z,10.20
2018-10-09T04:40:33.798Z,10.20
2018-10-09T04:43:01.986Z,10.20
2018-10-09T04:45:30.551Z,10.10
2018-10-09T04:47:59.814Z,10.10
2018-10-09T04:50:27.989Z,10.10
2018-10-09T04:52:56.142Z,10.10
2018-10-09T04:55:24.261Z,10.10
2018-10-09T04:57:52.477Z,10.10
2018-10-09T05:00:20.682Z,10.10
2018-10-09T05:02:48.830Z,10.00
2018-10-09T05:05:17.033Z,10.00
2018-10-09T05:07:45.187Z,10.00
2018-10-09T05:10:13.434Z,10.00
2018-10-09T05:12:41.530Z,10.20
2018-10-09T05:15:09.671Z,10.30
2018-10-09T05:17:38.214Z,10.30
2018-10-09T05:20:07.537Z,10.30
2018-10-09T05:22:35.658Z,10.20
2018-10-09T05:25:03.861Z,10.10
2018-10-09T05:27:32.021Z,10.10
2018-10-09T05:30:00.221Z,10.10
2018-10-09T05:32:28.393Z,10.00
2018-10-09T05:34:56.583Z,10.00
2018-10-09T05:37:24.690Z,10.00
2018-10-09T05:39:52.953Z,9.90
2018-10-09T05:42:21.198Z,9.90
2018-10-09T05:44:49.453Z,9.90
2018-10-09T05:47:17.659Z,9.90
2018-10-09T05:49:45.936Z,9.90
2018-10-09T05:52:14.102Z,9.90
2018-10-09T05:54:42.294Z,9.90
2018-10-09T05:57:10.899Z,9.90
2018-10-09T05:59:39.302Z,9.80
2018-10-09T06:02:07.990Z,9.80
2018-10-09T06:04:36.193Z,9.80
2018-10-09T06:07:04.454Z,9.80
2018-10-09T06:09:32.651Z,9.80
2018-10-09T06:12:00.811Z,9.80
2018-10-09T06:14:29.439Z,9.90
2018-10-09T06:16:57.602Z,9.90
2018-10-09T06:19:25.803Z,9.90
2018-10-09T06:21:53.985Z,9.90
2018-10-09T06:24:22.158Z,9.90
2018-10-09T06:26:50.353Z,10.00
2018-10-09T06:29:18.541Z,10.00
2018-10-09T06:31:46.734Z,10.00
2018-10-09T06:34:14.918Z,10.00
2018-10-09T06:36:43.105Z,10.10
2018-10-09T06:39:12.017Z,10.10
2018-10-09T06:41:41.438Z,10.10
2018-10-09T06:44:09.627Z,10.20
2018-10-09T06:46:37.803Z,10.20
2018-10-09T06:49:06.019Z,10.20
2018-10-09T06:51:34.208Z,10.30
2018-10-09T06:54:02.484Z,11.00
2018-10-09T06:56:30.547Z,12.10
2018-10-09T06:58:58.775Z,13.00
2018-10-09T07:01:26.925Z,13.80
2018-10-09T07:03:56.058Z,14.30
2018-10-09T07:06:24.255Z,14.20
2018-10-09T07:08:52.418Z,13.90
2018-10-09T07:11:20.686Z,13.40
2018-10-09T07:13:48.787Z,13.10
2018-10-09T07:16:16.970Z,12.80
2018-10-09T07:18:45.079Z,12.60
2018-10-09T07:21:13.257Z,12.50
2018-10-09T07:23:41.431Z,12.40
2018-10-09T07:26:09.649Z,12.40
2018-10-09T07:28:37.801Z,12.30
2018-10-09T07:31:06.023Z,12.30
2018-10-09T07:33:34.180Z,12.30
2018-10-09T07:36:02.385Z,12.40
2018-10-09T07:38:30.547Z,12.40
2018-10-09T07:40:58.761Z,12.50
2018-10-09T07:43:26.944Z,12.60
2018-10-09T07:45:55.122Z,12.60
2018-10-09T07:48:23.334Z,12.70
2018-10-09T07:50:51.489Z,12.70
2018-10-09T07:53:19.681Z,12.80
2018-10-09T07:55:47.865Z,12.80
2018-10-09T07:58:16.045Z,12.90
2018-10-09T08:00:44.242Z,12.90
2018-10-09T08:03:12.458Z,13.00
2018-10-09T08:05:40.593Z,13.00
2018-10-09T08:08:08.805Z,13.10
2018-10-09T08:10:37.108Z,13.10
2018-10-09T08:13:05.190Z,13.20
2018-10-09T08:15:33.393Z,13.30
2018-10-09T08:18:01.606Z,13.40
2018-10-09T08:20:29.725Z,13.40
2018-10-09T08:22:57.996Z,13.50
2018-10-09T08:25:26.093Z,13.60
2018-10-09T08:27:54.236Z,13.60
2018-10-09T08:30:22.369Z,13.70
2018-10-09T08:32:50.584Z,13.70
2018-10-09T08:35:18.685Z,13.80
2018-10-09T08:37:46.862Z,13.80
2018-10-09T08:40:15.029Z,13.90
2018-10-09T08:42:43.210Z,14.00
2018-10-09T08:45:11.371Z,14.10
2018-10-09T08:47:39.575Z,14.30
2018-10-09T08:50:07.708Z,14.40
2018-10-09T08:52:35.966Z,14.50
2018-10-09T08:55:04.194Z,14.70
2018-10-09T08:57:32.371Z,14.90
2018-10-09T09:00:00.499Z,15.00
2018-10-09T09:02:28.678Z,15.10
2018-10-09T09:04:56.873Z,15.20
2018-10-09T09:07:25.102Z,15.30
2018-10-09T09:09:53.245Z,15.30
2018-10-09T09:12:21.480Z,15.40
2018-10-09T09:14:49.642Z,15.40
2018-10-09T09:17:17.739Z,15.50
2018-10-09T09:19:45.899Z,15.50
2018-10-09T09:22:14.073Z,15.60
2018-10-09T09:24:42.269Z,15.60
2018-10-09T09:27:10.566Z,15.60
2018-10-09T09:29:38.685Z,15.70
2018-10-09T09:32:06.902Z,15.70
2018-10-09T09:34:35.009Z,15.80
2018-10-09T09:37:03.223Z,15.90
2018-10-09T09:39:31.387Z,16.10
2018-10-09T09:41:59.604Z,16.20
2018-10-09T09:44:27.774Z,16.30
2018-10-09T09:46:55.963Z,16.40
2018-10-09T09:49:24.155Z,16.60
2018-10-09T09:51:52.331Z,16.80
2018-10-09T09:54:20.522Z,16.90
2018-10-09T09:56:48.750Z,17.10
2018-10-09T09:59:16.957Z,17.30
2018-10-09T10:01:45.062Z,17.40
2018-10-09T10:04:14.109Z,17.60
2018-10-09T10:06:42.591Z,17.90
2018-10-09T10:09:11.387Z,18.00
2018-10-09T10:11:39.446Z,18.10
2018-10-09T10:14:08.282Z,18.20
2018-10-09T10:16:36.434Z,18.50
2018-10-09T10:19:04.774Z,18.70
2018-10-09T10:21:32.935Z,19.00
2018-10-09T10:24:01.006Z,19.20
2018-10-09T10:26:29.194Z,19.40
2018-10-09T10:28:57.428Z,19.50
2018-10-09T10:31:25.566Z,19.60
2018-10-09T10:33:53.784Z,19.60
2018-10-09T10:36:21.930Z,19.80
2018-10-09T10:38:50.147Z,20.00
2018-10-09T10:41:18.310Z,20.20
2018-10-09T10:43:46.526Z,20.50
2018-10-09T10:46:14.995Z,20.70
2018-10-09T10:48:54.675Z,21.00
2018-10-09T10:51:22.790Z,21.20
2018-10-09T10:53:50.918Z,21.40
2018-10-09T10:56:19.105Z,21.50
2018-10-09T10:58:48.146Z,21.60
2018-10-09T11:01:16.333Z,21.80
2018-10-09T11:03:44.478Z,22.00
2018-10-09T11:06:12.682Z,22.10
2018-10-09T11:08:40.881Z,22.30
2018-10-09T11:11:09.066Z,22.60
2018-10-09T11:13:37.241Z,22.80
2018-10-09T11:16:05.430Z,22.80
2018-10-09T11:18:33.846Z,22.80
2018-10-09T11:21:02.029Z,22.80
2018-10-09T11:23:30.238Z,22.80
2018-10-09T11:25:58.369Z,22.80
2018-10-09T11:28:26.581Z,22.90
2018-10-09T11:30:54.750Z,22.80
2018-10-09T11:33:22.943Z,22.90
2018-10-09T11:35:51.149Z,23.10
2018-10-09T11:38:19.433Z,23.30
2018-10-09T11:40:47.606Z,23.30
2018-10-09T11:43:15.786Z,23.30
2018-10-09T11:45:43.982Z,23.20
2018-10-09T11:48:12.170Z,23.10
2018-10-09T11:50:40.353Z,23.00
2018-10-09T11:53:08.445Z,23.10
2018-10-09T11:55:36.678Z,23.10
2018-10-09T11:58:04.797Z,23.20
2018-10-09T12:00:35.365Z,23.10
2018-10-09T12:03:03.962Z,23.00
2018-10-09T12:05:32.179Z,22.90
2018-10-09T12:08:00.321Z,22.80
2018-10-09T12:10:28.510Z,22.60
2018-10-09T12:12:56.599Z,22.30
2018-10-09T12:15:24.791Z,22.10
2018-10-09T12:17:53.075Z,22.20
2018-10-09T12:20:21.262Z,22.50
2018-10-09T12:22:49.490Z,22.90
2018-10-09T12:25:17.578Z,23.20
2018-10-09T12:27:45.719Z,23.40
2018-10-09T12:30:13.910Z,23.70
2018-10-09T12:32:42.115Z,23.90
2018-10-09T12:35:10.169Z,24.10
2018-10-09T12:37:38.350Z,24.20
2018-10-09T12:40:06.546Z,24.20
2018-10-09T12:42:34.719Z,24.00
2018-10-09T12:45:02.885Z,24.20
2018-10-09T12:47:30.987Z,24.30
2018-10-09T12:50:00.126Z,24.00
2018-10-09T12:52:28.203Z,23.60
2018-10-09T12:54:56.513Z,23.60
2018-10-09T12:57:24.691Z,23.70
2018-10-09T12:59:52.882Z,24.00
2018-10-09T13:02:21.042Z,24.20
2018-10-09T13:04:49.429Z,24.50
2018-10-09T13:07:17.610Z,24.60
2018-10-09T13:09:45.782Z,24.50
2018-10-09T13:12:13.909Z,24.30
2018-10-09T13:14:42.083Z,24.20
2018-10-09T13:17:10.261Z,24.20
2018-10-09T13:19:38.431Z,24.40
2018-10-09T13:22:07.127Z,24.60
2018-10-09T13:24:34.801Z,24.90
2018-10-09T13:27:02.935Z,25.20
2018-10-09T13:29:31.078Z,25.30
2018-10-09T13:31:59.167Z,25.50
2018-10-09T13:34:27.376Z,25.60
2018-10-09T13:36:55.558Z,25.60
2018-10-09T13:39:23.726Z,25.60
2018-10-09T13:41:51.918Z,25.20
2018-10-09T13:44:20.089Z,25.20
2018-10-09T13:46:48.215Z,25.30
2018-10-09T13:49:16.273Z,25.20
2018-10-09T13:51:44.450Z,25.10
2018-10-09T13:54:12.577Z,25.00
2018-10-09T13:56:40.718Z,25.10
2018-10-09T13:59:09.045Z,25.30
2018-10-09T14:01:37.243Z,25.40
2018-10-09T14:04:05.399Z,25.50
2018-10-09T14:06:33.577Z,25.50
2018-10-09T14:09:01.691Z,25.70
2018-10-09T14:11:29.866Z,25.70
2018-10-09T14:13:57.955Z,25.50
2018-10-09T14:16:26.201Z,25.50
2018-10-09T14:18:54.249Z,25.60
2018-10-09T14:21:22.622Z,25.70
2018-10-09T14:23:50.899Z,25.80
2018-10-09T14:26:19.094Z,25.70
2018-10-09T14:28:47.275Z,25.30
2018-10-09T14:31:15.362Z,25.10
2018-10-09T14:33:43.542Z,24.90
2018-10-09T14:36:11.719Z,24.80
2018-10-09T14:38:39.921Z,24.70
2018-10-09T14:41:08.311Z,24.60
2018-10-09T14:43:36.475Z,24.40
2018-10-09T14:46:04.558Z,24.20
2018-10-09T14:48:32.673Z,23.90
2018-10-09T14:51:00.858Z,23.70
2018-10-09T14:53:29.037Z,23.50
2018-10-09T14:55:57.245Z,23.30
2018-10-09T14:58:25.423Z,23.20
2018-10-09T15:00:53.581Z,23.10
2018-10-09T15:03:21.688Z,22.90
2018-10-09T15:05:49.769Z,22.70
2018-10-09T15:08:17.978Z,22.60
2018-10-09T15:10:46.142Z,22.40
2018-10-09T15:13:14.453Z,22.40
2018-10-09T15:15:42.621Z,22.40
2018-10-09T15:18:10.822Z,22.40
2018-10-09T15:20:38.978Z,22.30
2018-10-09T15:23:07.601Z,22.10
2018-10-09T15:25:35.787Z,22.00
2018-10-09T15:28:03.949Z,21.90
2018-10-09T15:30:32.169Z,21.80
2018-10-09T15:33:00.566Z,21.70
2018-10-09T15:35:28.720Z,21.60
2018-10-09T15:37:56.802Z,21.50
2018-10-09T15:40:25.026Z,21.50
2018-10-09T15:42:53.270Z,21.50
2018-10-09T15:45:21.382Z,21.40
2018-10-09T15:47:49.548Z,21.40
2018-10-09T15:50:17.739Z,21.30
2018-10-09T15:52:45.811Z,21.30
2018-10-09T15:55:13.922Z,21.30
2018-10-09T15:57:42.125Z,21.20
2018-10-09T16:00:10.286Z,21.10
2018-10-09T16:02:38.478Z,21.10
2018-10-09T16:05:06.667Z,21.10
2018-10-09T16:07:34.883Z,21.10
2018-10-09T16:10:03.026Z,21.00
2018-10-09T16:12:31.097Z,21.00
2018-10-09T16:14:59.191Z,20.90
2018-10-09T16:17:27.270Z,20.90
2018-10-09T16:19:55.371Z,20.80
2018-10-09T16:22:23.587Z,20.70
2018-10-09T16:24:51.773Z,20.60
2018-10-09T16:27:19.907Z,20.60
2018-10-09T16:29:48.005Z,20.50
2018-10-09T16:32:16.250Z,20.40
2018-10-09T16:34:44.440Z,20.30
2018-10-09T16:37:12.606Z,20.20
2018-10-09T16:39:40.766Z,20.20
2018-10-09T16:42:08.937Z,20.10
2018-10-09T16:44:37.078Z,20.00
2018-10-09T16:47:06.265Z,19.90
2018-10-09T16:49:36.110Z,19.80
2018-10-09T16:52:04.386Z,19.70
2018-10-09T16:54:32.570Z,19.60
2018-10-09T16:57:00.718Z,19.50
2018-10-09T16:59:28.820Z,19.40
2018-10-09T17:01:56.989Z,19.30
2018-10-09T17:04:25.326Z,19.20
2018-10-09T17:06:53.517Z,19.10
2018-10-09T17:09:21.562Z,19.00
2018-10-09T17:11:49.742Z,18.90
2018-10-09T17:14:17.842Z,18.80
2018-10-09T17:16:45.902Z,18.70
2018-10-09T17:19:13.997Z,18.70
2018-10-09T17:21:42.165Z,18.60
2018-10-09T17:24:10.290Z,18.60
2018-10-09T17:26:38.469Z,18.50
2018-10-09T17:29:06.542Z,18.40
2018-10-09T17:31:34.886Z,18.40
2018-10-09T17:34:03.257Z,18.30
2018-10-09T17:36:31.398Z,18.20
2018-10-09T17:38:59.552Z,18.20
2018-10-09T17:41:27.697Z,18.10
2018-10-09T17:43:55.853Z,18.00
2018-10-09T17:46:24.015Z,18.00
2018-10-09T17:48:52.139Z,17.90
2018-10-09T17:51:20.229Z,17.80
2018-10-09T17:53:48.474Z,17.80
2018-10-09T17:56:16.499Z,17.70
2018-10-09T17:58:44.674Z,17.60
2018-10-09T18:01:12.763Z,17.50
2018-10-09T18:03:40.842Z,17.50
2018-10-09T18:06:08.943Z,17.40
2018-10-09T18:08:37.147Z,17.40
2018-10-09T18:11:05.211Z,17.40
2018-10-09T18:13:33.382Z,17.30
2018-10-09T18:16:01.482Z,17.30
2018-10-09T18:18:29.559Z,17.20
2018-10-09T18:20:57.637Z,17.20
2018-10-09T18:23:25.722Z,17.10
2018-10-09T18:25:53.814Z,17.10
2018-10-09T18:28:21.929Z,17.00
2018-10-09T18:30:50.100Z,17.00
2018-10-09T18:33:18.492Z,16.90
2018-10-09T18:35:46.457Z,16.90
2018-10-09T18:38:14.534Z,16.90
2018-10-09T18:40:42.787Z,16.80
2018-10-09T18:43:10.805Z,16.80
2018-10-09T18:45:38.905Z,16.70
2018-10-09T18:48:07.081Z,16.70
2018-10-09T18:50:35.182Z,16.70
2018-10-09T18:53:03.242Z,16.60
2018-10-09T18:55:31.337Z,16.60
2018-10-09T18:57:59.419Z,16.50
2018-10-09T19:00:27.507Z,16.50
2018-10-09T19:02:55.569Z,16.50
2018-10-09T19:05:23.705Z,16.40
2018-10-09T19:07:52.046Z,16.40
2018-10-09T19:10:20.153Z,16.40
2018-10-09T19:12:48.229Z,16.30
2018-10-09T19:15:16.311Z,16.30
2018-10-09T19:17:44.420Z,16.20
2018-10-09T19:20:12.586Z,16.20
2018-10-09T19:22:40.681Z,16.10
2018-10-09T19:25:09.093Z,16.10
2018-10-09T19:27:37.259Z,16.00
2018-10-09T19:30:05.938Z,16.00
2018-10-09T19:32:34.101Z,16.00
2018-10-09T19:35:02.126Z,15.90
2018-10-09T19:37:30.241Z,15.90
2018-10-09T19:39:58.391Z,15.80
2018-10-09T19:42:26.598Z,15.80
2018-10-09T19:44:55.010Z,15.80
2018-10-09T19:47:23.161Z,15.80
2018-10-09T19:49:51.243Z,15.70
2018-10-09T19:52:19.339Z,15.70
2018-10-09T19:54:47.510Z,15.70
2018-10-09T19:57:15.613Z,15.60
2018-10-09T19:59:43.790Z,15.60
2018-10-09T20:02:11.878Z,15.60
2018-10-09T20:04:40.198Z,15.50
2018-10-09T20:07:08.272Z,15.50
2018-10-09T20:09:36.428Z,15.40
2018-10-09T20:12:04.530Z,15.40
2018-10-09T20:14:32.785Z,15.40
2018-10-09T20:17:00.799Z,15.30
2018-10-09T20:19:28.987Z,15.30
2018-10-09T20:21:57.181Z,15.30
2018-10-09T20:24:25.372Z,15.20
2018-10-09T20:26:53.551Z,15.20
2018-10-09T20:29:21.754Z,15.20
2018-10-09T20:31:49.914Z,15.10
2018-10-09T20:34:18.033Z,15.10
2018-10-09T20:36:46.187Z,15.10
2018-10-09T20:39:14.366Z,15.10
2018-10-09T20:41:42.551Z,15.10
2018-10-09T20:44:10.642Z,15.00
2018-10-09T20:46:38.869Z,15.00
2018-10-09T20:49:07.019Z,14.90
2018-10-09T20:51:35.193Z,14.90
2018-10-09T20:54:03.290Z,14.80
2018-10-09T20:56:31.474Z,14.80
2018-10-09T20:58:59.570Z,14.70
2018-10-09T21:01:27.742Z,14.70
2018-10-09T21:03:55.838Z,14.70
2018-10-09T21:06:24.020Z,14.60
2018-10-09T21:08:52.102Z,14.60
2018-10-09T21:11:20.182Z,14.60
2018-10-09T21:13:48.274Z,14.60
2018-10-09T21:16:16.346Z,14.50
2018-10-09T21:18:44.434Z,14.50
2018-10-09T21:21:12.520Z,14.40
2018-10-09T21:23:40.601Z,14.40
2018-10-09T21:26:08.686Z,14.40
2018-10-09T21:28:36.774Z,14.30
2018-10-09T21:31:04.862Z,14.30
2018-10-09T21:33:33.060Z,14.30
2018-10-09T21:36:01.229Z,14.30
2018-10-09T21:38:29.318Z,14.20
2018-10-09T21:40:57.502Z,14.20
2018-10-09T21:43:25.590Z,14.10
2018-10-09T21:45:53.677Z,14.10
2018-10-09T21:48:21.766Z,14.10
2018-10-09T21:50:49.952Z,14.00
2018-10-09T21:53:18.141Z,14.00
2018-10-09T21:55:46.305Z,14.00
2018-10-09T21:58:14.446Z,13.90
2018-10-09T22:00:48.062Z,13.90
2018-10-09T22:03:16.207Z,13.80
2018-10-09T22:05:44.403Z,13.80
2018-10-09T22:08:12.714Z,13.70
2018-10-09T22:10:40.865Z,13.70
2018-10-09T22:13:08.938Z,13.70
2018-10-09T22:15:37.041Z,13.60
2018-10-09T22:18:05.134Z,13.60
2018-10-09T22:20:33.312Z,13.60
2018-10-09T22:23:01.374Z,13.60
2018-10-09T22:25:29.479Z,13.50
2018-10-09T22:27:57.563Z,13.50
2018-10-09T22:30:25.653Z,13.50
2018-10-09T22:32:53.834Z,13.50
2018-10-09T22:35:21.917Z,13.50
2018-10-09T22:37:49.993Z,13.40
2018-10-09T22:40:18.104Z,13.40
2018-10-09T22:42:46.269Z,13.40
2018-10-09T22:45:14.385Z,13.40
2018-10-09T22:47:42.682Z,13.40
2018-10-09T22:50:11.077Z,13.40
2018-10-09T22:52:39.225Z,13.40
2018-10-09T22:55:07.562Z,13.40
2018-10-09T22:57:35.755Z,13.30
2018-10-09T23:00:03.894Z,13.30
2018-10-09T23:02:32.074Z,13.30
2018-10-09T23:05:00.157Z,13.30
2018-10-09T23:07:28.249Z,13.20
2018-10-09T23:09:56.426Z,13.20
2018-10-09T23:12:24.513Z,13.20
2018-10-09T23:14:52.610Z,13.20
2018-10-09T23:17:20.798Z,13.20
2018-10-09T23:19:48.974Z,13.20
2018-10-09T23:22:17.084Z,13.20
2018-10-09T23:24:45.146Z,13.20
2018-10-09T23:27:13.234Z,13.20
2018-10-09T23:29:41.406Z,13.10
2018-10-09T23:32:09.501Z,13.10
2018-10-09T23:34:37.689Z,13.10
2018-10-09T23:37:05.879Z,13.10
2018-10-09T23:39:34.049Z,13.10
2018-10-09T23:42:02.155Z,13.10
2018-10-09T23:44:30.327Z,13.00
2018-10-09T23:46:58.412Z,13.10
2018-10-09T23:49:26.496Z,13.00
2018-10-09T23:51:54.602Z,13.00
2018-10-09T23:54:22.769Z,13.00
2018-10-09T23:56:50.868Z,13.00
2018-10-09T23:59:18.938Z,13.00
