createdAt,value
2022-11-08T00:01:42.104Z,3.08
2022-11-08T00:12:02.791Z,2.90
2022-11-08T00:22:05.226Z,2.42
2022-11-08T00:32:11.160Z,4.25
2022-11-08T00:42:13.723Z,2.22
2022-11-08T00:52:16.005Z,2.20
2022-11-08T01:02:18.458Z,2.05
2022-11-08T01:12:20.799Z,2.20
2022-11-08T01:22:23.138Z,2.25
2022-11-08T01:32:25.458Z,3.08
2022-11-08T01:42:31.390Z,3.47
2022-11-08T01:52:47.627Z,1.85
2022-11-08T02:02:55.124Z,2.20
2022-11-08T02:12:59.673Z,1.75
2022-11-08T02:23:20.537Z,3.13
2022-11-08T02:33:23.516Z,4.33
2022-11-08T02:43:26.600Z,2.55
2022-11-08T02:53:29.024Z,1.63
2022-11-08T03:03:31.267Z,1.42
2022-11-08T03:13:33.534Z,2.25
2022-11-08T03:23:35.869Z,2.42
2022-11-08T03:33:38.189Z,3.00
2022-11-08T03:43:40.445Z,2.13
2022-11-08T03:53:42.789Z,2.90
2022-11-08T04:03:45.357Z,1.92
2022-11-08T04:14:06.694Z,2.25
2022-11-08T04:24:08.986Z,3.30
2022-11-08T04:34:11.426Z,7.82
2022-11-08T04:44:15.706Z,8.20
2022-11-08T04:54:18.059Z,7.05
2022-11-08T05:04:20.344Z,8.55
2022-11-08T05:14:22.648Z,9.60
2022-11-08T05:24:24.965Z,8.57
2022-11-08T05:34:27.250Z,7.35
2022-11-08T05:44:29.645Z,9.48
2022-11-08T05:54:32.662Z,9.88
2022-11-08T06:04:34.988Z,11.68
2022-11-08T06:14:37.299Z,10.77
2022-11-08T06:24:39.841Z,10.45
2022-11-08T06:34:42.280Z,9.50
2022-11-08T06:44:44.891Z,9.38
2022-11-08T06:54:47.608Z,11.55
2022-11-08T07:04:50.169Z,13.25
2022-11-08T07:14:52.708Z,13.18
2022-11-08T07:24:55.111Z,11.75
2022-11-08T07:34:57.499Z,14.38
2022-11-08T07:45:00.194Z,20.55
2022-11-08T07:55:02.775Z,27.60
2022-11-08T08:05:05.788Z,22.83
2022-11-08T08:15:08.799Z,23.10
2022-11-08T08:25:11.666Z,21.15
2022-11-08T08:35:14.429Z,22.10
2022-11-08T08:45:16.884Z,24.10
2022-11-08T08:55:19.422Z,24.67
2022-11-08T09:05:21.939Z,20.33
2022-11-08T09:15:24.500Z,18.88
2022-11-08T09:25:27.112Z,30.15
2022-11-08T09:35:30.573Z,35.28
2022-11-08T09:45:46.688Z,20.75
2022-11-08T09:55:59.547Z,16.85
2022-11-08T10:06:31.055Z,14.15
2022-11-08T10:16:51.947Z,11.50
2022-11-08T10:26:58.157Z,9.75
2022-11-08T10:37:06.603Z,6.25
2022-11-08T10:47:35.402Z,5.65
2022-11-08T10:57:45.397Z,6.75
2022-11-08T11:07:57.568Z,5.57
2022-11-08T11:18:17.427Z,3.80
2022-11-08T11:28:20.309Z,3.63
2022-11-08T11:38:44.221Z,3.10
2022-11-08T11:48:52.158Z,2.88
2022-11-08T11:59:32.211Z,4.10
2022-11-08T12:09:56.344Z,3.22
2022-11-08T12:20:22.767Z,2.92
2022-11-08T12:30:40.382Z,3.53
2022-11-08T12:41:01.023Z,2.20
2022-11-08T12:51:36.819Z,1.73
2022-11-08T13:01:39.380Z,1.55
2022-11-08T13:12:09.317Z,2.03
2022-11-08T13:22:32.276Z,2.00
2022-11-08T13:32:54.047Z,1.45
2022-11-08T13:42:58.556Z,21.50
2022-11-08T13:53:18.945Z,6.25
2022-11-08T14:03:47.406Z,1.70
2022-11-08T14:14:12.564Z,1.70
2022-11-08T14:24:22.589Z,2.22
2022-11-08T14:34:31.598Z,4.20
2022-11-08T14:44:35.137Z,6.45
2022-11-08T14:54:40.530Z,2.72
2022-11-08T15:04:42.760Z,2.20
2022-11-08T15:14:57.668Z,15.93
2022-11-08T15:25:15.652Z,3.97
2022-11-08T15:35:38.503Z,16.60
2022-11-08T15:45:52.887Z,5.50
2022-11-08T15:56:02.746Z,4.25
2022-11-08T16:06:05.065Z,5.53
2022-11-08T16:16:12.185Z,17.60
2022-11-08T16:26:17.267Z,14.55
2022-11-08T16:36:24.635Z,9.00
2022-11-08T16:46:27.063Z,32.92
2022-11-08T16:56:29.493Z,45.90
2022-11-08T17:06:31.860Z,19.52
2022-11-08T17:16:34.135Z,14.23
2022-11-08T17:26:36.422Z,12.10
2022-11-08T17:36:38.615Z,4.50
2022-11-08T17:46:40.859Z,28.88
2022-11-08T17:56:43.063Z,29.73
2022-11-08T18:06:45.385Z,17.48
2022-11-08T18:16:49.236Z,22.25
2022-11-08T18:26:51.620Z,15.55
2022-11-08T18:36:54.060Z,20.83
2022-11-08T18:46:56.230Z,14.27
2022-11-08T18:56:58.584Z,14.77
2022-11-08T19:07:00.845Z,12.35
2022-11-08T19:17:03.096Z,35.38
2022-11-08T19:27:06.197Z,53.90
2022-11-08T19:37:08.441Z,32.83
2022-11-08T19:47:10.623Z,27.00
2022-11-08T19:57:12.855Z,17.33
2022-11-08T20:07:15.170Z,14.90
2022-11-08T20:17:17.826Z,17.77
2022-11-08T20:27:20.065Z,14.35
2022-11-08T20:37:22.233Z,37.55
2022-11-08T20:47:24.449Z,44.78
2022-11-08T20:57:26.595Z,11.13
2022-11-08T21:17:50.959Z,16.27
2022-11-08T21:27:53.195Z,20.15
2022-11-08T21:40:13.952Z,57.60
2022-11-08T21:50:16.426Z,24.08
2022-11-08T22:00:18.815Z,21.42
2022-11-08T22:10:21.036Z,27.95
2022-11-08T22:20:23.277Z,21.50
2022-11-08T22:30:25.424Z,22.48
2022-11-08T22:40:27.598Z,23.30
2022-11-08T22:50:29.742Z,23.02
2022-11-08T23:00:31.915Z,22.42
2022-11-08T23:10:54.506Z,19.42
2022-11-08T23:21:15.162Z,21.52
2022-11-08T23:31:35.497Z,20.15
2022-11-08T23:41:56.127Z,17.55
2022-11-08T23:51:58.365Z,22.88
