createdAt,value
2023-02-14T00:01:53.646Z,97.94
2023-02-14T00:04:22.359Z,97.30
2023-02-14T00:06:50.830Z,97.55
2023-02-14T00:09:20.982Z,97.62
2023-02-14T00:11:49.500Z,97.67
2023-02-14T00:14:35.863Z,97.47
2023-02-14T00:17:04.600Z,97.56
2023-02-14T00:19:34.719Z,97.68
2023-02-14T00:22:03.673Z,97.76
2023-02-14T00:24:32.206Z,97.62
2023-02-14T00:27:00.689Z,97.16
2023-02-14T00:29:34.051Z,97.47
2023-02-14T00:32:02.596Z,97.71
2023-02-14T00:34:30.850Z,97.20
2023-02-14T00:37:10.134Z,96.84
2023-02-14T00:39:38.186Z,97.00
2023-02-14T00:42:06.302Z,96.80
2023-02-14T00:44:34.745Z,97.00
2023-02-14T00:47:03.083Z,97.04
2023-02-14T00:49:31.487Z,96.88
2023-02-14T00:51:59.514Z,96.76
2023-02-14T00:54:28.205Z,96.99
2023-02-14T00:56:56.644Z,97.12
2023-02-14T00:59:25.250Z,97.44
2023-02-14T01:01:53.664Z,96.99
2023-02-14T01:04:22.265Z,96.70
2023-02-14T01:06:50.642Z,97.13
2023-02-14T01:09:19.016Z,97.14
2023-02-14T01:11:48.737Z,97.39
2023-02-14T01:14:17.297Z,97.27
2023-02-14T01:19:31.834Z,97.20
2023-02-14T01:22:00.207Z,97.04
2023-02-14T01:24:28.671Z,96.92
2023-02-14T01:26:57.077Z,97.29
2023-02-14T01:29:25.541Z,97.82
2023-02-14T02:08:42.559Z,99.04
2023-02-14T02:11:11.460Z,99.77
2023-02-14T02:13:39.930Z,99.31
2023-02-14T02:16:41.421Z,99.39
2023-02-14T02:19:32.845Z,99.10
2023-02-14T02:22:45.686Z,99.01
2023-02-14T02:25:50.576Z,99.35
2023-02-14T02:28:58.497Z,99.24
2023-02-14T02:32:19.330Z,99.28
2023-02-14T02:35:08.266Z,99.56
2023-02-14T02:37:48.714Z,99.25
2023-02-14T02:40:40.839Z,99.37
2023-02-14T02:43:44.437Z,99.37
2023-02-14T02:46:49.139Z,99.09
2023-02-14T02:50:00.407Z,99.04
2023-02-14T02:52:48.063Z,99.09
2023-02-14T02:56:18.252Z,98.99
2023-02-14T02:59:04.878Z,98.74
2023-02-14T03:01:39.372Z,98.44
2023-02-14T03:04:30.363Z,98.35
2023-02-14T03:07:00.378Z,98.69
2023-02-14T03:09:28.733Z,98.33
2023-02-14T03:12:14.937Z,98.69
2023-02-14T03:14:58.293Z,98.63
2023-02-14T03:18:13.788Z,98.18
2023-02-14T03:20:41.172Z,98.36
2023-02-14T03:23:09.623Z,98.11
2023-02-14T03:25:48.929Z,98.14
2023-02-14T03:28:38.667Z,98.12
2023-02-14T03:31:32.449Z,97.86
2023-02-14T03:34:02.238Z,98.28
2023-02-14T03:36:43.738Z,98.33
2023-02-14T03:39:17.513Z,98.23
2023-02-14T03:41:53.061Z,97.92
2023-02-14T03:44:25.850Z,97.70
2023-02-14T03:47:02.697Z,97.90
2023-02-14T03:49:36.918Z,97.93
2023-02-14T03:52:06.956Z,97.89
2023-02-14T03:54:36.892Z,98.01
2023-02-14T03:57:30.039Z,97.81
2023-02-14T03:59:58.846Z,98.04
2023-02-14T04:02:37.279Z,97.48
2023-02-14T04:05:14.655Z,97.45
2023-02-14T04:07:57.702Z,97.46
2023-02-14T04:10:27.483Z,97.44
2023-02-14T04:12:55.962Z,97.58
2023-02-14T04:15:24.345Z,97.52
2023-02-14T04:18:10.337Z,97.56
2023-02-14T04:20:38.748Z,97.08
2023-02-14T04:23:07.170Z,97.25
2023-02-14T04:25:35.723Z,97.51
2023-02-14T04:28:04.155Z,97.24
2023-02-14T04:30:32.217Z,96.90
2023-02-14T04:33:00.673Z,97.26
2023-02-14T04:35:29.088Z,97.00
2023-02-14T04:37:57.569Z,97.19
2023-02-14T04:40:25.943Z,97.10
2023-02-14T04:42:54.379Z,96.49
2023-02-14T04:45:22.786Z,96.51
2023-02-14T04:47:51.197Z,96.11
2023-02-14T04:50:19.717Z,95.94
2023-02-14T04:52:48.102Z,95.85
2023-02-14T04:55:16.531Z,96.17
2023-02-14T04:57:44.978Z,96.10
2023-02-14T05:00:13.984Z,95.63
2023-02-14T05:02:42.377Z,95.84
2023-02-14T05:05:10.852Z,95.73
2023-02-14T05:07:39.292Z,95.78
2023-02-14T05:10:08.181Z,95.50
2023-02-14T05:12:36.326Z,95.04
2023-02-14T05:15:04.920Z,95.42
2023-02-14T05:17:33.816Z,95.50
2023-02-14T05:20:02.237Z,95.47
2023-02-14T05:22:30.621Z,95.09
2023-02-14T05:24:59.163Z,94.42
2023-02-14T05:27:27.593Z,94.62
2023-02-14T05:29:56.138Z,94.98
2023-02-14T05:32:24.570Z,94.96
2023-02-14T05:34:52.977Z,94.59
2023-02-14T05:37:21.418Z,94.74
2023-02-14T05:39:49.819Z,94.14
2023-02-14T05:42:18.199Z,93.88
2023-02-14T05:44:46.624Z,94.66
2023-02-14T05:47:15.127Z,94.96
2023-02-14T05:49:43.573Z,94.59
2023-02-14T05:52:11.965Z,94.75
2023-02-14T05:54:40.348Z,94.58
2023-02-14T05:57:08.761Z,94.82
2023-02-14T05:59:37.205Z,94.40
2023-02-14T06:02:05.689Z,94.40
2023-02-14T06:04:34.227Z,94.83
2023-02-14T06:07:02.870Z,94.74
2023-02-14T06:09:31.300Z,94.42
2023-02-14T06:11:59.963Z,94.38
2023-02-14T06:14:28.364Z,94.54
2023-02-14T06:16:56.808Z,94.45
2023-02-14T06:19:25.309Z,94.61
2023-02-14T06:21:53.785Z,93.84
2023-02-14T06:24:22.260Z,94.80
2023-02-14T06:26:50.624Z,95.13
2023-02-14T06:29:19.565Z,95.17
2023-02-14T06:31:48.147Z,95.29
2023-02-14T06:34:16.654Z,94.88
2023-02-14T06:36:45.096Z,95.05
2023-02-14T06:39:13.479Z,95.19
2023-02-14T06:41:42.059Z,95.48
2023-02-14T06:44:10.527Z,95.22
2023-02-14T06:46:39.022Z,94.82
2023-02-14T06:49:07.444Z,95.01
2023-02-14T06:51:35.796Z,95.39
2023-02-14T06:54:04.241Z,95.67
2023-02-14T06:56:32.684Z,95.21
2023-02-14T06:59:01.095Z,95.29
2023-02-14T07:01:29.837Z,95.31
2023-02-14T07:03:58.363Z,95.08
2023-02-14T07:06:26.963Z,95.33
2023-02-14T07:08:55.351Z,95.02
2023-02-14T07:11:23.818Z,95.05
2023-02-14T07:13:51.904Z,94.83
2023-02-14T07:16:20.371Z,94.65
2023-02-14T07:18:49.065Z,94.90
2023-02-14T07:21:17.513Z,94.25
2023-02-14T07:23:47.824Z,94.45
2023-02-14T07:26:18.365Z,94.46
2023-02-14T07:28:50.251Z,93.75
2023-02-14T07:31:19.904Z,93.77
2023-02-14T07:33:48.409Z,93.73
2023-02-14T07:36:18.777Z,93.15
2023-02-14T07:38:47.174Z,93.16
2023-02-14T07:41:15.744Z,93.17
2023-02-14T07:43:44.207Z,93.35
2023-02-14T07:46:12.747Z,93.41
2023-02-14T07:48:41.172Z,93.35
2023-02-14T07:51:09.706Z,93.35
2023-02-14T07:53:38.134Z,93.23
2023-02-14T07:56:06.762Z,92.96
2023-02-14T07:58:35.290Z,92.96
2023-02-14T08:01:03.717Z,92.16
2023-02-14T08:03:31.695Z,92.38
2023-02-14T08:06:00.128Z,92.12
2023-02-14T08:08:31.997Z,91.89
2023-02-14T08:11:00.980Z,92.11
2023-02-14T08:13:28.572Z,91.63
2023-02-14T08:16:09.620Z,91.20
2023-02-14T08:18:43.248Z,90.65
2023-02-14T08:21:12.541Z,90.59
2023-02-14T08:23:41.460Z,90.58
2023-02-14T08:26:09.882Z,90.15
2023-02-14T08:28:38.337Z,90.04
2023-02-14T08:31:06.779Z,90.16
2023-02-14T08:33:35.325Z,90.31
2023-02-14T08:36:03.582Z,90.44
2023-02-14T08:38:31.860Z,89.87
2023-02-14T08:41:06.696Z,90.21
2023-02-14T08:43:36.631Z,89.88
2023-02-14T08:46:05.253Z,89.15
2023-02-14T08:48:33.313Z,88.70
2023-02-14T08:51:05.741Z,88.64
2023-02-14T08:53:33.964Z,88.52
2023-02-14T08:56:15.666Z,88.12
2023-02-14T08:58:44.064Z,88.18
2023-02-14T09:01:18.164Z,87.88
2023-02-14T09:03:47.136Z,87.90
2023-02-14T09:06:18.111Z,88.00
2023-02-14T09:08:47.582Z,87.64
2023-02-14T09:11:22.125Z,87.47
2023-02-14T09:13:57.654Z,86.62
2023-02-14T09:16:26.749Z,86.33
2023-02-14T09:18:56.723Z,86.41
2023-02-14T09:21:30.214Z,85.90
2023-02-14T09:23:58.994Z,85.94
2023-02-14T09:26:28.832Z,85.79
2023-02-14T09:28:58.171Z,85.93
2023-02-14T09:31:26.960Z,85.36
2023-02-14T09:33:56.517Z,85.48
2023-02-14T09:36:28.257Z,85.64
2023-02-14T09:38:56.678Z,85.34
2023-02-14T09:41:30.814Z,84.62
2023-02-14T09:44:27.687Z,84.44
2023-02-14T09:47:02.343Z,84.49
2023-02-14T09:49:36.110Z,83.93
2023-02-14T09:52:08.153Z,84.19
2023-02-14T09:54:37.309Z,83.99
2023-02-14T09:57:20.047Z,83.51
2023-02-14T10:00:05.295Z,83.02
2023-02-14T10:02:51.909Z,82.88
2023-02-14T10:05:26.599Z,82.71
2023-02-14T10:07:57.552Z,82.02
2023-02-14T10:10:46.072Z,81.69
2023-02-14T10:13:39.121Z,82.13
2023-02-14T10:16:27.204Z,82.12
2023-02-14T10:19:04.519Z,82.37
2023-02-14T10:21:43.128Z,82.75
2023-02-14T10:24:22.790Z,83.29
2023-02-14T10:26:54.730Z,83.05
2023-02-14T10:29:22.900Z,82.83
2023-02-14T10:32:05.967Z,82.58
2023-02-14T10:34:39.807Z,81.19
2023-02-14T10:37:29.018Z,81.93
2023-02-14T10:40:26.793Z,82.59
2023-02-14T10:43:48.520Z,83.60
2023-02-14T10:46:35.512Z,83.15
2023-02-14T10:49:34.592Z,83.60
2023-02-14T10:52:42.175Z,84.22
2023-02-14T10:55:32.809Z,84.56
2023-02-14T10:58:05.259Z,84.96
2023-02-14T11:01:15.051Z,84.50
2023-02-14T11:04:04.053Z,84.75
2023-02-14T11:06:32.751Z,84.38
2023-02-14T11:09:01.078Z,83.67
2023-02-14T11:11:44.107Z,83.57
2023-02-14T11:14:32.244Z,84.19
2023-02-14T11:17:02.322Z,83.93
2023-02-14T11:19:37.495Z,83.85
2023-02-14T11:22:06.204Z,84.43
2023-02-14T11:24:41.669Z,84.47
2023-02-14T11:27:21.103Z,84.18
2023-02-14T11:29:53.086Z,82.98
2023-02-14T11:32:26.519Z,83.46
2023-02-14T11:35:09.200Z,83.01
2023-02-14T11:37:48.252Z,82.85
2023-02-14T11:40:38.815Z,83.11
2023-02-14T11:43:14.611Z,82.95
2023-02-14T11:45:45.904Z,82.93
2023-02-14T11:48:36.624Z,83.10
2023-02-14T11:51:16.404Z,83.32
2023-02-14T11:53:55.946Z,83.31
2023-02-14T11:56:25.632Z,83.42
2023-02-14T11:58:54.084Z,83.32
2023-02-14T12:01:42.610Z,82.72
2023-02-14T12:04:38.244Z,82.52
2023-02-14T12:07:18.148Z,81.90
2023-02-14T12:09:49.337Z,82.06
2023-02-14T12:12:26.431Z,82.32
2023-02-14T12:15:14.529Z,81.94
2023-02-14T12:17:46.783Z,81.69
2023-02-14T12:20:32.543Z,81.11
2023-02-14T12:23:16.887Z,81.67
2023-02-14T12:25:57.924Z,81.08
2023-02-14T12:28:45.417Z,81.16
2023-02-14T12:31:15.018Z,81.08
2023-02-14T12:33:45.704Z,81.19
2023-02-14T12:36:26.840Z,80.93
2023-02-14T12:39:41.443Z,80.64
2023-02-14T12:42:14.852Z,81.01
2023-02-14T12:45:06.088Z,80.97
2023-02-14T12:48:06.960Z,81.09
2023-02-14T12:51:01.405Z,80.18
2023-02-14T12:53:59.590Z,80.02
2023-02-14T12:56:43.134Z,80.10
2023-02-14T12:59:24.951Z,80.01
2023-02-14T13:02:11.553Z,80.03
2023-02-14T13:05:03.061Z,80.45
2023-02-14T13:08:08.159Z,79.62
2023-02-14T13:11:09.007Z,79.84
2023-02-14T13:14:10.472Z,79.37
2023-02-14T13:17:10.320Z,79.34
2023-02-14T13:20:49.836Z,79.88
2023-02-14T13:23:21.417Z,79.52
2023-02-14T13:25:59.380Z,79.62
2023-02-14T13:28:30.436Z,79.21
2023-02-14T13:31:01.807Z,79.17
2023-02-14T13:33:43.479Z,79.32
2023-02-14T13:36:14.699Z,79.05
2023-02-14T13:39:02.576Z,79.28
2023-02-14T13:41:31.351Z,79.21
2023-02-14T13:44:02.612Z,78.80
2023-02-14T13:46:33.792Z,79.46
2023-02-14T13:49:06.463Z,79.36
2023-02-14T13:51:49.760Z,79.50
2023-02-14T13:54:39.157Z,79.13
2023-02-14T13:57:37.813Z,79.19
2023-02-14T14:00:20.944Z,79.26
2023-02-14T14:02:58.050Z,79.78
2023-02-14T14:05:32.575Z,79.48
2023-02-14T14:08:21.506Z,79.04
2023-02-14T14:11:02.378Z,79.17
2023-02-14T14:13:42.574Z,79.57
2023-02-14T14:16:26.649Z,78.53
2023-02-14T14:19:22.960Z,78.03
2023-02-14T14:22:15.356Z,78.20
2023-02-14T14:24:58.131Z,78.94
2023-02-14T14:28:01.695Z,78.46
2023-02-14T14:30:33.525Z,78.93
2023-02-14T14:33:37.698Z,78.58
2023-02-14T14:36:11.428Z,78.83
2023-02-14T14:38:52.371Z,79.07
2023-02-14T14:41:21.797Z,79.00
2023-02-14T14:43:50.877Z,78.85
2023-02-14T14:46:19.435Z,79.18
2023-02-14T14:48:52.298Z,79.01
2023-02-14T14:51:33.715Z,79.35
2023-02-14T14:54:16.456Z,78.54
2023-02-14T14:56:59.266Z,78.94
2023-02-14T14:59:30.190Z,78.78
2023-02-14T15:01:58.409Z,78.71
2023-02-14T15:04:29.682Z,78.84
2023-02-14T15:07:18.942Z,79.13
2023-02-14T15:09:47.780Z,79.49
2023-02-14T15:12:39.568Z,79.53
2023-02-14T15:15:10.128Z,79.11
2023-02-14T15:17:39.085Z,79.67
2023-02-14T15:20:18.406Z,79.87
2023-02-14T15:22:50.361Z,79.84
2023-02-14T15:25:33.159Z,79.88
2023-02-14T15:28:02.128Z,79.62
2023-02-14T15:30:37.256Z,79.95
2023-02-14T15:33:07.901Z,79.65
2023-02-14T15:35:42.394Z,79.38
2023-02-14T15:38:13.162Z,79.56
2023-02-14T15:40:42.065Z,79.71
2023-02-14T15:43:19.201Z,79.58
2023-02-14T15:45:51.447Z,79.32
2023-02-14T15:48:34.940Z,79.12
2023-02-14T15:51:06.370Z,79.36
2023-02-14T15:53:55.972Z,79.55
2023-02-14T15:56:38.789Z,79.38
2023-02-14T15:59:24.106Z,79.04
2023-02-14T16:02:06.557Z,79.58
2023-02-14T16:04:36.704Z,79.55
2023-02-14T16:07:28.119Z,79.82
2023-02-14T16:10:59.535Z,79.62
2023-02-14T16:13:48.098Z,80.32
2023-02-14T16:16:17.593Z,80.17
2023-02-14T16:18:56.641Z,80.44
2023-02-14T16:21:30.460Z,80.81
2023-02-14T16:24:07.756Z,81.30
2023-02-14T16:26:39.775Z,81.56
2023-02-14T16:29:14.842Z,81.71
2023-02-14T16:34:42.052Z,81.65
2023-02-14T16:37:23.424Z,82.47
2023-02-14T16:39:54.490Z,82.35
2023-02-14T16:42:23.138Z,82.92
2023-02-14T16:44:52.645Z,83.07
2023-02-14T16:47:22.802Z,83.28
2023-02-14T16:49:53.215Z,83.34
2023-02-14T16:52:24.965Z,83.14
2023-02-14T16:54:54.419Z,83.09
2023-02-14T16:57:39.662Z,83.26
2023-02-14T17:00:09.555Z,83.69
2023-02-14T17:02:38.336Z,84.29
2023-02-14T17:05:07.227Z,84.47
2023-02-14T17:07:35.959Z,84.04
2023-02-14T17:10:11.851Z,83.78
2023-02-14T17:12:43.390Z,84.62
2023-02-14T17:15:18.775Z,84.67
2023-02-14T17:17:48.895Z,85.65
2023-02-14T17:20:19.968Z,85.63
2023-02-14T17:22:48.724Z,85.91
2023-02-14T17:25:17.383Z,85.96
2023-02-14T17:27:46.362Z,86.19
2023-02-14T17:30:15.863Z,86.34
2023-02-14T17:32:44.941Z,86.14
2023-02-14T17:35:14.542Z,86.18
2023-02-14T17:37:43.095Z,86.66
2023-02-14T17:40:12.706Z,86.84
2023-02-14T17:42:41.235Z,86.98
2023-02-14T17:45:11.994Z,87.33
2023-02-14T17:47:43.389Z,86.72
2023-02-14T17:50:13.118Z,87.44
2023-02-14T17:52:41.420Z,87.54
2023-02-14T17:55:10.413Z,87.66
2023-02-14T17:57:41.040Z,87.64
2023-02-14T18:00:11.855Z,87.59
2023-02-14T18:02:40.283Z,88.20
2023-02-14T18:05:09.302Z,88.35
2023-02-14T18:07:38.206Z,88.52
2023-02-14T18:10:07.465Z,88.79
2023-02-14T18:12:35.940Z,88.95
2023-02-14T18:15:05.578Z,88.91
2023-02-14T18:17:34.003Z,89.41
2023-02-14T18:20:03.320Z,89.28
2023-02-14T18:22:32.417Z,89.47
2023-02-14T18:25:00.621Z,89.30
2023-02-14T18:27:28.748Z,89.67
2023-02-14T18:29:56.984Z,89.79
2023-02-14T18:32:25.505Z,89.79
2023-02-14T18:34:55.721Z,89.74
2023-02-14T18:37:24.238Z,89.84
2023-02-14T18:39:52.713Z,90.13
2023-02-14T18:42:21.273Z,89.96
2023-02-14T18:44:52.698Z,90.24
2023-02-14T18:47:21.335Z,90.21
2023-02-14T18:49:49.750Z,90.67
2023-02-14T18:52:18.176Z,90.74
2023-02-14T18:54:46.632Z,90.89
2023-02-14T18:57:15.117Z,91.41
2023-02-14T18:59:43.613Z,91.67
2023-02-14T19:02:12.112Z,91.50
2023-02-14T19:04:40.741Z,91.64
2023-02-14T19:07:09.375Z,91.49
2023-02-14T19:09:40.215Z,91.65
2023-02-14T19:12:09.144Z,91.62
2023-02-14T19:14:38.393Z,91.88
2023-02-14T19:17:07.220Z,91.45
2023-02-14T19:19:36.018Z,91.62
2023-02-14T19:22:04.480Z,91.97
2023-02-14T19:24:32.905Z,92.22
2023-02-14T19:27:01.423Z,91.75
2023-02-14T19:29:30.033Z,91.85
2023-02-14T19:31:59.394Z,91.67
2023-02-14T19:34:31.226Z,92.17
2023-02-14T19:37:02.421Z,92.53
2023-02-14T19:39:32.187Z,92.49
2023-02-14T19:42:01.249Z,92.69
2023-02-14T19:44:31.151Z,93.21
2023-02-14T19:47:04.239Z,93.42
2023-02-14T19:49:36.318Z,93.59
2023-02-14T19:52:09.467Z,93.56
2023-02-14T19:54:42.794Z,93.93
2023-02-14T19:57:15.084Z,94.13
2023-02-14T19:59:43.779Z,94.22
2023-02-14T20:02:17.375Z,93.93
2023-02-14T20:04:45.888Z,94.05
2023-02-14T20:07:14.327Z,94.46
2023-02-14T20:09:42.987Z,94.26
2023-02-14T20:12:11.538Z,94.48
2023-02-14T20:14:50.892Z,94.54
2023-02-14T20:17:20.519Z,94.18
2023-02-14T20:19:49.327Z,93.82
2023-02-14T20:22:17.855Z,93.92
2023-02-14T20:24:46.373Z,94.22
2023-02-14T20:27:14.840Z,94.48
2023-02-14T20:29:45.000Z,93.95
2023-02-14T20:32:16.900Z,94.70
2023-02-14T20:34:45.770Z,94.82
2023-02-14T20:37:14.637Z,94.83
2023-02-14T20:39:43.103Z,95.17
2023-02-14T20:42:11.772Z,95.31
2023-02-14T20:44:41.515Z,95.26
2023-02-14T20:47:11.046Z,95.19
2023-02-14T20:49:40.000Z,95.32
2023-02-14T20:52:08.478Z,96.05
2023-02-14T20:54:40.380Z,95.71
2023-02-14T20:57:08.992Z,96.24
2023-02-14T20:59:37.731Z,96.43
2023-02-14T21:02:07.558Z,96.46
2023-02-14T21:04:36.099Z,96.09
2023-02-14T21:07:08.849Z,96.53
2023-02-14T21:09:38.840Z,96.85
2023-02-14T21:12:10.152Z,96.94
2023-02-14T21:14:38.675Z,96.94
2023-02-14T21:17:07.141Z,97.25
2023-02-14T21:19:35.660Z,96.68
2023-02-14T21:22:04.277Z,96.61
2023-02-14T21:24:32.925Z,97.00
2023-02-14T21:27:01.756Z,96.26
2023-02-14T21:29:30.321Z,96.75
2023-02-14T21:32:00.064Z,96.80
2023-02-14T21:34:30.189Z,97.41
2023-02-14T21:36:58.933Z,97.67
2023-02-14T21:39:28.186Z,97.58
2023-02-14T21:41:56.814Z,97.54
2023-02-14T21:44:39.196Z,97.21
2023-02-14T21:47:07.738Z,97.51
2023-02-14T21:49:53.715Z,97.64
2023-02-14T21:52:22.600Z,97.23
2023-02-14T21:54:51.164Z,97.20
2023-02-14T21:57:19.731Z,97.64
2023-02-14T21:59:48.284Z,97.90
2023-02-14T22:02:16.857Z,97.87
2023-02-14T22:04:45.758Z,97.58
2023-02-14T22:07:14.439Z,97.42
2023-02-14T22:09:42.931Z,97.86
2023-02-14T22:12:11.409Z,98.10
2023-02-14T22:14:39.895Z,98.35
2023-02-14T22:17:09.089Z,98.24
2023-02-14T22:19:37.578Z,98.46
2023-02-14T22:22:06.099Z,97.58
2023-02-14T22:24:34.556Z,98.11
2023-02-14T22:27:02.935Z,98.36
2023-02-14T22:29:31.404Z,98.62
2023-02-14T22:31:59.940Z,98.51
2023-02-14T22:34:28.425Z,98.52
2023-02-14T22:36:56.893Z,98.29
2023-02-14T22:39:25.412Z,97.94
2023-02-14T22:41:53.929Z,98.24
2023-02-14T22:44:22.534Z,97.95
2023-02-14T22:46:51.130Z,97.65
2023-02-14T22:49:19.670Z,97.93
2023-02-14T22:51:48.305Z,98.08
2023-02-14T22:54:17.715Z,98.23
2023-02-14T22:56:49.147Z,99.10
2023-02-14T22:59:24.092Z,99.15
2023-02-14T23:01:54.189Z,99.52
2023-02-14T23:04:25.036Z,99.60
2023-02-14T23:06:54.366Z,99.63
2023-02-14T23:09:24.801Z,99.69
2023-02-14T23:11:53.389Z,99.53
2023-02-14T23:14:39.822Z,99.37
2023-02-14T23:17:26.204Z,99.16
2023-02-14T23:20:12.169Z,99.14
2023-02-14T23:22:42.226Z,98.84
2023-02-14T23:25:13.077Z,98.35
2023-02-14T23:27:45.032Z,98.14
2023-02-14T23:30:18.264Z,97.48
2023-02-14T23:32:46.975Z,97.70
2023-02-14T23:35:15.728Z,97.83
2023-02-14T23:37:44.197Z,97.33
2023-02-14T23:40:13.045Z,97.70
2023-02-14T23:42:41.673Z,97.67
2023-02-14T23:45:26.864Z,97.92
2023-02-14T23:47:55.502Z,97.85
2023-02-14T23:50:23.945Z,97.96
2023-02-14T23:52:52.480Z,98.08
2023-02-14T23:55:20.914Z,98.56
2023-02-14T23:57:49.405Z,98.49
