createdAt,value
2023-04-30T00:02:17.605Z,101522.97
2023-04-30T00:04:44.322Z,101473.19
2023-04-30T00:07:11.486Z,101468.72
2023-04-30T00:09:39.354Z,101534.66
2023-04-30T00:12:06.505Z,101467.97
2023-04-30T00:14:35.151Z,101505.09
2023-04-30T00:17:01.856Z,101514.47
2023-04-30T00:19:28.492Z,101464.47
2023-04-30T00:21:55.371Z,101509.97
2023-04-30T00:24:22.291Z,101452.66
2023-04-30T00:26:48.923Z,101404.44
2023-04-30T00:29:15.712Z,101536.56
2023-04-30T00:31:42.562Z,101495.72
2023-04-30T00:34:09.317Z,101489.53
2023-04-30T00:36:35.951Z,101408.84
2023-04-30T00:39:02.640Z,101544.66
2023-04-30T00:41:29.457Z,101465.31
2023-04-30T00:43:56.362Z,101522.09
2023-04-30T00:46:23.151Z,101543.19
2023-04-30T00:48:50.147Z,101481.06
2023-04-30T00:51:16.764Z,101467.22
2023-04-30T00:53:43.811Z,101480.41
2023-04-30T00:56:11.656Z,101497.00
2023-04-30T00:58:38.386Z,101503.25
2023-04-30T01:01:05.401Z,101516.13
2023-04-30T01:03:32.274Z,101542.41
2023-04-30T01:05:58.846Z,101540.38
2023-04-30T01:08:26.427Z,101544.00
2023-04-30T01:11:11.526Z,101547.47
2023-04-30T01:14:03.016Z,101522.75
2023-04-30T01:16:33.879Z,101553.03
2023-04-30T01:19:05.634Z,101538.25
2023-04-30T01:21:33.603Z,101553.88
2023-04-30T01:24:23.153Z,101544.09
2023-04-30T01:27:25.315Z,101544.44
2023-04-30T01:29:52.861Z,101550.38
2023-04-30T01:32:19.509Z,101526.13
2023-04-30T01:34:46.013Z,101543.88
2023-04-30T01:37:22.659Z,101546.09
2023-04-30T01:39:58.389Z,101550.03
2023-04-30T01:42:36.120Z,101547.28
2023-04-30T01:45:18.873Z,101549.28
2023-04-30T01:47:48.629Z,101549.56
2023-04-30T01:50:27.200Z,101557.22
2023-04-30T01:52:57.236Z,101549.03
2023-04-30T01:55:28.916Z,101551.69
2023-04-30T01:58:03.915Z,101527.16
2023-04-30T02:00:33.191Z,101565.31
2023-04-30T02:03:00.058Z,101567.19
2023-04-30T02:05:26.792Z,101567.38
2023-04-30T02:07:53.538Z,101525.09
2023-04-30T02:10:23.873Z,101561.06
2023-04-30T02:12:50.600Z,101540.81
2023-04-30T02:15:17.299Z,101528.81
2023-04-30T02:17:43.781Z,101526.06
2023-04-30T02:20:10.953Z,101553.22
2023-04-30T02:22:37.538Z,101563.13
2023-04-30T02:25:04.401Z,101557.06
2023-04-30T02:27:32.091Z,101570.88
2023-04-30T02:29:59.198Z,101523.06
2023-04-30T02:32:26.137Z,101557.59
2023-04-30T02:34:52.609Z,101569.88
2023-04-30T02:37:19.242Z,101574.66
2023-04-30T02:39:46.348Z,101566.13
2023-04-30T02:42:13.086Z,101569.56
2023-04-30T02:44:42.578Z,101558.75
2023-04-30T02:47:09.221Z,101568.78
2023-04-30T02:49:35.930Z,101584.75
2023-04-30T02:52:02.535Z,101587.84
2023-04-30T02:54:29.237Z,101587.84
2023-04-30T02:56:56.108Z,101578.09
2023-04-30T02:59:22.953Z,101573.47
2023-04-30T03:01:49.532Z,101570.50
2023-04-30T03:04:16.280Z,101559.88
2023-04-30T03:06:42.942Z,101574.47
2023-04-30T03:09:09.711Z,101532.63
2023-04-30T03:11:37.713Z,101577.69
2023-04-30T03:14:07.707Z,101573.03
2023-04-30T03:16:34.288Z,101538.03
2023-04-30T03:19:01.110Z,101565.78
2023-04-30T03:21:27.563Z,101559.03
2023-04-30T03:23:54.020Z,101569.28
2023-04-30T03:26:20.961Z,101536.91
2023-04-30T03:28:47.664Z,101555.41
2023-04-30T03:31:14.167Z,101541.03
2023-04-30T03:33:40.818Z,101566.78
2023-04-30T03:36:07.488Z,101566.41
2023-04-30T03:38:33.926Z,101573.53
2023-04-30T03:41:00.495Z,101563.31
2023-04-30T03:43:26.997Z,101573.16
2023-04-30T03:45:53.597Z,101579.22
2023-04-30T03:48:20.475Z,101543.81
2023-04-30T03:50:47.144Z,101576.41
2023-04-30T03:53:13.727Z,101570.75
2023-04-30T03:55:40.276Z,101571.84
2023-04-30T03:58:06.835Z,101564.25
2023-04-30T04:00:33.368Z,101532.16
2023-04-30T04:02:59.996Z,101574.41
2023-04-30T04:05:26.790Z,101574.09
2023-04-30T04:07:53.411Z,101576.75
2023-04-30T04:10:19.924Z,101579.03
2023-04-30T04:12:46.651Z,101561.78
2023-04-30T04:15:13.462Z,101582.81
2023-04-30T04:17:40.177Z,101579.94
2023-04-30T04:20:07.613Z,101580.97
2023-04-30T04:22:34.082Z,101547.41
2023-04-30T04:25:01.354Z,101549.19
2023-04-30T04:27:27.865Z,101590.44
2023-04-30T04:29:55.162Z,101588.13
2023-04-30T04:32:22.788Z,101589.97
2023-04-30T04:34:49.669Z,101602.56
2023-04-30T04:37:17.595Z,101595.31
2023-04-30T04:39:45.066Z,101600.16
2023-04-30T04:42:12.032Z,101575.34
2023-04-30T04:44:38.589Z,101601.75
2023-04-30T04:47:05.271Z,101599.28
2023-04-30T04:49:31.829Z,101577.81
2023-04-30T04:51:58.340Z,101555.63
2023-04-30T04:54:24.926Z,101600.72
2023-04-30T04:56:51.750Z,101606.84
2023-04-30T04:59:18.927Z,101596.75
2023-04-30T05:01:45.629Z,101611.34
2023-04-30T05:04:13.814Z,101612.66
2023-04-30T05:06:41.590Z,101600.72
2023-04-30T05:09:09.593Z,101576.97
2023-04-30T05:11:36.297Z,101599.41
2023-04-30T05:14:03.163Z,101611.31
2023-04-30T05:16:30.215Z,101605.72
2023-04-30T05:18:56.720Z,101609.03
2023-04-30T05:21:23.295Z,101608.53
2023-04-30T05:23:50.084Z,101589.00
2023-04-30T05:26:16.579Z,101577.13
2023-04-30T05:28:43.089Z,101497.00
2023-04-30T05:31:09.558Z,101607.81
2023-04-30T05:33:37.143Z,101605.38
2023-04-30T05:36:04.037Z,101591.53
2023-04-30T05:38:30.571Z,101600.59
2023-04-30T05:40:56.984Z,101606.88
2023-04-30T05:43:23.563Z,101612.84
2023-04-30T05:45:50.075Z,101583.50
2023-04-30T05:48:16.683Z,101627.00
2023-04-30T05:50:43.525Z,101625.72
2023-04-30T05:53:10.468Z,101566.44
2023-04-30T05:55:36.980Z,101631.59
2023-04-30T05:58:03.666Z,101621.00
2023-04-30T06:00:30.130Z,101636.06
2023-04-30T06:02:56.604Z,101622.25
2023-04-30T06:05:23.218Z,101623.78
2023-04-30T06:07:52.119Z,101628.47
2023-04-30T06:10:18.658Z,101623.50
2023-04-30T06:12:45.238Z,101617.50
2023-04-30T06:15:12.066Z,101626.75
2023-04-30T06:17:38.637Z,101630.03
2023-04-30T06:20:07.220Z,101628.09
2023-04-30T06:22:34.308Z,101617.38
2023-04-30T06:25:01.552Z,101594.63
2023-04-30T06:27:28.078Z,101620.56
2023-04-30T06:29:54.884Z,101612.25
2023-04-30T06:32:21.593Z,101620.38
2023-04-30T06:34:48.203Z,101619.53
2023-04-30T06:37:14.773Z,101607.22
2023-04-30T06:39:41.232Z,101617.53
2023-04-30T06:42:07.683Z,101625.41
2023-04-30T06:44:34.262Z,101621.13
2023-04-30T06:47:00.728Z,101639.47
2023-04-30T06:49:27.295Z,101620.59
2023-04-30T06:51:55.696Z,101618.31
2023-04-30T06:54:22.872Z,101618.28
2023-04-30T06:56:49.618Z,101614.22
2023-04-30T06:59:16.604Z,101622.31
2023-04-30T07:01:43.428Z,101616.38
2023-04-30T07:04:10.005Z,101621.88
2023-04-30T07:06:37.114Z,101605.91
2023-04-30T07:09:03.812Z,101621.19
2023-04-30T07:11:30.604Z,101614.72
2023-04-30T07:13:57.133Z,101622.09
2023-04-30T07:16:25.479Z,101623.69
2023-04-30T07:18:52.423Z,101613.38
2023-04-30T07:21:18.989Z,101608.88
2023-04-30T07:23:45.648Z,101614.72
2023-04-30T07:26:12.188Z,101611.38
2023-04-30T07:28:39.167Z,101569.13
2023-04-30T07:31:05.987Z,101601.66
2023-04-30T07:33:33.325Z,101612.28
2023-04-30T07:35:59.789Z,101617.19
2023-04-30T07:38:26.401Z,101622.09
2023-04-30T07:40:52.886Z,101623.63
2023-04-30T07:43:19.373Z,101624.41
2023-04-30T07:45:46.033Z,101623.78
2023-04-30T07:48:12.808Z,101618.94
2023-04-30T07:50:39.250Z,101617.41
2023-04-30T07:53:09.243Z,101614.44
2023-04-30T07:55:35.936Z,101613.47
2023-04-30T07:58:03.741Z,101610.13
2023-04-30T08:00:31.160Z,101593.16
2023-04-30T08:02:58.885Z,101607.91
2023-04-30T08:05:25.438Z,101609.47
2023-04-30T08:07:51.950Z,101610.44
2023-04-30T08:10:18.454Z,101611.09
2023-04-30T08:12:45.140Z,101574.53
2023-04-30T08:15:11.597Z,101620.44
2023-04-30T08:17:38.104Z,101621.59
2023-04-30T08:20:05.229Z,101612.72
2023-04-30T08:22:31.822Z,101601.25
2023-04-30T08:24:58.408Z,101606.41
2023-04-30T08:27:24.846Z,101615.06
2023-04-30T08:29:51.341Z,101617.34
2023-04-30T08:32:19.159Z,101616.13
2023-04-30T08:34:46.323Z,101610.97
2023-04-30T08:37:12.866Z,101615.69
2023-04-30T08:39:39.561Z,101617.28
2023-04-30T08:42:08.983Z,101616.22
2023-04-30T08:44:39.696Z,101588.41
2023-04-30T08:47:06.977Z,101604.78
2023-04-30T08:49:33.916Z,101624.66
2023-04-30T08:52:01.135Z,101590.94
2023-04-30T08:54:33.418Z,101615.34
2023-04-30T08:56:59.906Z,101620.19
2023-04-30T08:59:26.383Z,101607.09
2023-04-30T09:01:53.943Z,101613.22
2023-04-30T09:04:20.949Z,101620.50
2023-04-30T09:06:47.602Z,101614.16
2023-04-30T09:09:16.036Z,101620.94
2023-04-30T09:11:43.123Z,101618.00
2023-04-30T09:14:10.102Z,101612.69
2023-04-30T09:16:47.081Z,101613.16
2023-04-30T09:19:24.768Z,101614.78
2023-04-30T09:21:51.280Z,101588.00
2023-04-30T09:24:18.700Z,101601.00
2023-04-30T09:26:47.288Z,101593.22
2023-04-30T09:29:14.057Z,101561.84
2023-04-30T09:31:47.229Z,101575.16
2023-04-30T09:34:14.992Z,101560.28
2023-04-30T09:36:57.208Z,101569.91
2023-04-30T09:39:24.009Z,101561.88
2023-04-30T09:41:51.710Z,101554.31
2023-04-30T09:44:32.921Z,101558.47
2023-04-30T09:46:59.898Z,101544.22
2023-04-30T09:49:27.564Z,101539.72
2023-04-30T09:51:58.986Z,101545.03
2023-04-30T09:54:29.413Z,101548.00
2023-04-30T09:56:58.088Z,101547.44
2023-04-30T09:59:33.935Z,101543.22
2023-04-30T10:02:01.913Z,101541.44
2023-04-30T10:04:32.074Z,101540.41
2023-04-30T10:07:01.652Z,101528.06
2023-04-30T10:09:34.578Z,101534.09
2023-04-30T10:12:03.901Z,101536.94
2023-04-30T10:14:31.201Z,101523.84
2023-04-30T10:17:04.424Z,101526.13
2023-04-30T10:19:32.319Z,101517.31
2023-04-30T10:21:59.545Z,101513.72
2023-04-30T10:24:27.166Z,101508.81
2023-04-30T10:26:54.994Z,101511.72
2023-04-30T10:29:21.497Z,101516.19
2023-04-30T10:31:49.562Z,101509.97
2023-04-30T10:34:34.772Z,101512.16
2023-04-30T10:37:07.723Z,101514.34
2023-04-30T10:39:35.438Z,101509.88
2023-04-30T10:42:06.844Z,101504.50
2023-04-30T10:44:35.177Z,101497.47
2023-04-30T10:47:03.231Z,101496.44
2023-04-30T10:49:30.378Z,101490.13
2023-04-30T10:52:00.741Z,101486.97
2023-04-30T10:54:29.087Z,101461.34
2023-04-30T10:57:12.637Z,101478.50
2023-04-30T10:59:45.008Z,101472.59
2023-04-30T11:02:12.960Z,101472.91
2023-04-30T11:05:08.924Z,101477.41
2023-04-30T11:07:36.107Z,101453.03
2023-04-30T11:10:03.125Z,101461.78
2023-04-30T11:12:29.721Z,101462.53
2023-04-30T11:15:08.500Z,101461.16
2023-04-30T11:17:35.082Z,101470.94
2023-04-30T11:20:02.105Z,101454.59
2023-04-30T11:22:36.294Z,101441.66
2023-04-30T11:25:05.514Z,101451.25
2023-04-30T11:27:34.003Z,101452.00
2023-04-30T11:30:01.500Z,101447.97
2023-04-30T11:32:35.725Z,101430.75
2023-04-30T11:35:04.242Z,101440.06
2023-04-30T11:37:32.481Z,101444.34
2023-04-30T11:40:01.280Z,101437.06
2023-04-30T11:42:30.111Z,101433.41
2023-04-30T11:45:09.327Z,101429.16
2023-04-30T11:47:46.536Z,101437.53
2023-04-30T11:50:15.116Z,101438.06
2023-04-30T11:52:42.634Z,101421.78
2023-04-30T11:55:16.712Z,101420.78
2023-04-30T11:57:44.951Z,101416.44
2023-04-30T12:00:13.661Z,101419.53
2023-04-30T12:02:41.859Z,101398.22
2023-04-30T12:05:18.231Z,101415.19
2023-04-30T12:07:47.090Z,101403.63
2023-04-30T12:10:13.925Z,101397.59
2023-04-30T12:12:43.005Z,101410.56
2023-04-30T12:15:13.754Z,101416.06
2023-04-30T12:17:40.666Z,101425.63
2023-04-30T12:20:09.392Z,101426.84
2023-04-30T12:22:37.126Z,101423.25
2023-04-30T12:25:09.859Z,101422.00
2023-04-30T12:27:36.613Z,101433.69
2023-04-30T12:30:08.057Z,101436.91
2023-04-30T12:32:54.601Z,101398.22
2023-04-30T12:35:23.331Z,101437.06
2023-04-30T12:38:01.116Z,101423.84
2023-04-30T12:40:27.982Z,101424.66
2023-04-30T12:43:05.517Z,101428.34
2023-04-30T12:45:45.584Z,101424.88
2023-04-30T12:48:14.561Z,101425.72
2023-04-30T12:50:41.674Z,101423.38
2023-04-30T12:53:08.184Z,101421.78
2023-04-30T12:55:37.365Z,101423.69
2023-04-30T12:58:11.416Z,101422.00
2023-04-30T13:00:44.760Z,101422.81
2023-04-30T13:03:12.717Z,101409.69
2023-04-30T13:05:44.380Z,101411.91
2023-04-30T13:08:10.883Z,101393.78
2023-04-30T13:10:37.990Z,101405.56
2023-04-30T13:13:04.418Z,101401.19
2023-04-30T13:15:31.357Z,101405.97
2023-04-30T13:17:58.003Z,101403.47
2023-04-30T13:20:25.195Z,101398.25
2023-04-30T13:22:52.013Z,101393.06
2023-04-30T13:25:18.883Z,101398.56
2023-04-30T13:27:45.437Z,101396.56
2023-04-30T13:30:12.533Z,101394.88
2023-04-30T13:32:39.023Z,101401.78
2023-04-30T13:35:06.372Z,101389.13
2023-04-30T13:37:32.949Z,101378.31
2023-04-30T13:40:01.432Z,101380.56
2023-04-30T13:42:27.902Z,101378.13
2023-04-30T13:44:54.497Z,101369.84
2023-04-30T13:47:21.724Z,101368.50
2023-04-30T13:49:48.208Z,101352.19
2023-04-30T13:52:14.728Z,101368.47
2023-04-30T13:54:41.484Z,101366.88
2023-04-30T13:57:07.974Z,101363.91
2023-04-30T13:59:34.680Z,101354.94
2023-04-30T14:02:01.358Z,101345.16
2023-04-30T14:04:27.918Z,101357.59
2023-04-30T14:06:56.653Z,101354.25
2023-04-30T14:09:23.253Z,101329.69
2023-04-30T14:11:49.787Z,101344.88
2023-04-30T14:14:16.245Z,101350.22
2023-04-30T14:16:44.235Z,101338.13
2023-04-30T14:19:11.094Z,101332.72
2023-04-30T14:21:37.518Z,101321.44
2023-04-30T14:24:04.817Z,101336.41
2023-04-30T14:26:31.540Z,101302.31
2023-04-30T14:28:58.150Z,101310.28
2023-04-30T14:31:24.978Z,101325.31
2023-04-30T14:33:51.498Z,101324.53
2023-04-30T14:36:19.621Z,101320.19
2023-04-30T14:38:46.299Z,101322.88
2023-04-30T14:41:12.983Z,101312.06
2023-04-30T14:43:40.460Z,101325.53
2023-04-30T14:46:07.490Z,101322.56
2023-04-30T14:48:34.056Z,101314.00
2023-04-30T14:51:01.368Z,101305.56
2023-04-30T14:53:27.864Z,101314.38
2023-04-30T14:55:54.302Z,101306.84
2023-04-30T14:58:20.911Z,101307.81
2023-04-30T15:00:48.328Z,101309.41
2023-04-30T15:03:15.008Z,101307.41
2023-04-30T15:05:41.671Z,101287.97
2023-04-30T15:08:08.220Z,101291.66
2023-04-30T15:10:35.362Z,101291.03
2023-04-30T15:13:05.098Z,101287.78
2023-04-30T15:15:31.606Z,101290.97
2023-04-30T15:17:58.734Z,101288.34
2023-04-30T15:20:25.254Z,101287.78
2023-04-30T15:22:53.681Z,101275.63
2023-04-30T15:25:21.938Z,101285.91
2023-04-30T15:27:48.408Z,101281.63
2023-04-30T15:30:15.010Z,101277.50
2023-04-30T15:32:41.724Z,101279.81
2023-04-30T15:35:08.709Z,101265.84
2023-04-30T15:37:35.434Z,101268.38
2023-04-30T15:40:02.047Z,101264.88
2023-04-30T15:42:28.698Z,101264.78
2023-04-30T15:44:55.481Z,101257.28
2023-04-30T15:47:24.010Z,101255.81
2023-04-30T15:49:50.749Z,101222.97
2023-04-30T15:52:17.638Z,101264.28
2023-04-30T15:54:44.162Z,101258.03
2023-04-30T15:57:10.630Z,101259.66
2023-04-30T15:59:37.302Z,101263.06
2023-04-30T16:02:04.971Z,101239.81
2023-04-30T16:04:31.477Z,101257.19
2023-04-30T16:07:01.028Z,101246.69
2023-04-30T16:09:27.878Z,101241.41
2023-04-30T16:11:55.874Z,101232.22
2023-04-30T16:14:22.468Z,101245.19
2023-04-30T16:16:49.389Z,101220.97
2023-04-30T16:19:17.139Z,101239.31
2023-04-30T16:21:44.807Z,101229.03
2023-04-30T16:24:11.810Z,101115.03
2023-04-30T16:26:38.319Z,101236.09
2023-04-30T16:29:05.045Z,101227.66
2023-04-30T16:31:32.512Z,101235.75
2023-04-30T16:33:59.023Z,101231.41
2023-04-30T16:36:25.734Z,101226.31
2023-04-30T16:38:52.323Z,101223.53
2023-04-30T16:41:19.091Z,101220.25
2023-04-30T16:43:45.748Z,101222.34
2023-04-30T16:46:12.364Z,101213.00
2023-04-30T16:48:39.589Z,101202.88
2023-04-30T16:51:07.523Z,101205.81
2023-04-30T16:53:34.266Z,101206.38
2023-04-30T16:56:00.801Z,101204.72
2023-04-30T16:58:27.612Z,101203.34
2023-04-30T17:00:56.141Z,101199.69
2023-04-30T17:03:23.933Z,101199.63
2023-04-30T17:05:52.131Z,101206.72
2023-04-30T17:08:20.113Z,101198.72
2023-04-30T17:10:47.593Z,101193.13
2023-04-30T17:13:14.297Z,101201.31
2023-04-30T17:15:41.120Z,101193.44
2023-04-30T17:18:09.552Z,101190.00
2023-04-30T17:20:36.098Z,101079.66
2023-04-30T17:23:03.280Z,101189.47
2023-04-30T17:25:31.746Z,101184.81
2023-04-30T17:28:01.479Z,101189.09
2023-04-30T17:30:28.888Z,101189.09
2023-04-30T17:32:56.340Z,101184.72
2023-04-30T17:35:23.196Z,101182.97
2023-04-30T17:37:50.112Z,101176.34
2023-04-30T17:40:16.840Z,101190.13
2023-04-30T17:42:43.916Z,101184.78
2023-04-30T17:45:10.948Z,101182.44
2023-04-30T17:47:37.798Z,101186.47
2023-04-30T17:50:08.369Z,101180.88
2023-04-30T17:52:38.318Z,101174.66
2023-04-30T17:55:08.804Z,101180.09
2023-04-30T17:57:35.927Z,101181.31
2023-04-30T18:00:04.524Z,101179.16
2023-04-30T18:02:31.540Z,101163.81
2023-04-30T18:04:57.977Z,101174.47
2023-04-30T18:07:24.570Z,101171.91
2023-04-30T18:09:52.470Z,101161.44
2023-04-30T18:12:19.060Z,101182.81
2023-04-30T18:14:45.765Z,101173.63
2023-04-30T18:17:12.426Z,101164.66
2023-04-30T18:19:43.892Z,101173.50
2023-04-30T18:22:12.372Z,101172.97
2023-04-30T18:24:39.546Z,101157.66
2023-04-30T18:27:06.899Z,101172.28
2023-04-30T18:29:33.998Z,101178.44
2023-04-30T18:32:00.547Z,101152.72
2023-04-30T18:34:28.158Z,101173.22
2023-04-30T18:36:54.787Z,101174.56
2023-04-30T18:39:24.316Z,101171.03
2023-04-30T18:41:51.175Z,101173.88
2023-04-30T18:44:17.979Z,101167.03
2023-04-30T18:46:44.513Z,101135.06
2023-04-30T18:49:11.051Z,101177.56
2023-04-30T18:51:37.770Z,101154.50
2023-04-30T18:54:04.341Z,101150.91
2023-04-30T18:56:30.842Z,101173.19
2023-04-30T18:58:57.728Z,101168.28
2023-04-30T19:01:27.250Z,101169.41
2023-04-30T19:03:54.175Z,101170.16
2023-04-30T19:06:20.935Z,101161.31
2023-04-30T19:08:47.481Z,101166.28
2023-04-30T19:11:13.958Z,101158.50
2023-04-30T19:13:40.524Z,101161.69
2023-04-30T19:16:06.969Z,101145.88
2023-04-30T19:18:34.983Z,101171.88
2023-04-30T19:21:02.346Z,101174.03
2023-04-30T19:23:30.794Z,101138.22
2023-04-30T19:26:00.618Z,101162.53
2023-04-30T19:28:27.395Z,101173.78
2023-04-30T19:30:54.961Z,101174.28
2023-04-30T19:33:22.471Z,101172.28
2023-04-30T19:35:49.983Z,101182.94
2023-04-30T19:38:17.079Z,101176.47
2023-04-30T19:40:52.327Z,101160.59
2023-04-30T19:43:20.398Z,101164.97
2023-04-30T19:45:49.857Z,101047.56
2023-04-30T19:48:16.467Z,101182.38
2023-04-30T19:50:45.227Z,101180.81
2023-04-30T19:53:12.088Z,101165.56
2023-04-30T19:55:38.863Z,101192.09
2023-04-30T19:58:05.619Z,101178.03
2023-04-30T20:00:37.066Z,101177.50
2023-04-30T20:03:06.997Z,101182.56
2023-04-30T20:05:35.149Z,101174.31
2023-04-30T20:08:03.388Z,101172.38
2023-04-30T20:10:31.296Z,101175.81
2023-04-30T20:12:57.746Z,101177.88
2023-04-30T20:15:24.992Z,101170.41
2023-04-30T20:17:52.819Z,101179.97
2023-04-30T20:20:20.934Z,101158.94
2023-04-30T20:22:50.266Z,101171.06
2023-04-30T20:25:16.916Z,101175.81
2023-04-30T20:27:43.758Z,101149.09
2023-04-30T20:30:11.620Z,101171.41
2023-04-30T20:32:39.133Z,101173.50
2023-04-30T20:35:11.779Z,101150.00
2023-04-30T20:37:38.492Z,101172.72
2023-04-30T20:40:08.130Z,101167.50
2023-04-30T20:42:36.665Z,101147.56
2023-04-30T20:45:05.946Z,101170.00
2023-04-30T20:47:32.606Z,101164.19
2023-04-30T20:49:59.078Z,101174.66
2023-04-30T20:52:26.099Z,101165.41
2023-04-30T20:54:52.750Z,101154.47
2023-04-30T20:57:19.296Z,101166.97
2023-04-30T20:59:45.813Z,101169.66
2023-04-30T21:02:12.317Z,101128.97
2023-04-30T21:04:38.790Z,101147.66
2023-04-30T21:07:05.576Z,101109.13
2023-04-30T21:09:34.534Z,101160.38
2023-04-30T21:12:04.325Z,101151.63
2023-04-30T21:14:31.434Z,101124.47
2023-04-30T21:16:59.200Z,101150.78
2023-04-30T21:19:26.504Z,101147.84
2023-04-30T21:21:53.138Z,101148.94
2023-04-30T21:24:19.720Z,101158.50
2023-04-30T21:26:46.645Z,101153.34
2023-04-30T21:29:13.092Z,101150.34
2023-04-30T21:31:39.897Z,101158.13
2023-04-30T21:34:06.351Z,101136.16
2023-04-30T21:36:33.304Z,101140.69
2023-04-30T21:38:59.809Z,101162.06
2023-04-30T21:41:27.950Z,101140.41
2023-04-30T21:43:54.900Z,101146.47
2023-04-30T21:46:22.604Z,101137.59
2023-04-30T21:48:49.131Z,101140.97
2023-04-30T21:51:17.441Z,101130.84
2023-04-30T21:53:45.467Z,101149.13
2023-04-30T21:56:12.362Z,101144.75
2023-04-30T21:58:39.228Z,101146.72
2023-04-30T22:01:05.816Z,101146.31
2023-04-30T22:03:32.754Z,101142.22
2023-04-30T22:05:59.892Z,101133.66
2023-04-30T22:08:26.613Z,101123.34
2023-04-30T22:10:58.825Z,101105.78
2023-04-30T22:13:28.747Z,101122.63
2023-04-30T22:15:56.643Z,101123.78
2023-04-30T22:18:24.583Z,101098.13
2023-04-30T22:20:51.953Z,101123.09
2023-04-30T22:23:21.117Z,101124.06
2023-04-30T22:25:47.912Z,101106.19
2023-04-30T22:28:16.936Z,101093.91
2023-04-30T22:30:43.848Z,101097.88
2023-04-30T22:33:10.512Z,101105.78
2023-04-30T22:35:40.237Z,101111.38
2023-04-30T22:38:07.824Z,101105.84
2023-04-30T22:40:35.395Z,101103.75
2023-04-30T22:43:02.253Z,101055.31
2023-04-30T22:45:31.843Z,101079.06
2023-04-30T22:48:01.333Z,101074.47
2023-04-30T22:50:28.423Z,101075.69
2023-04-30T22:52:56.252Z,101102.13
2023-04-30T22:55:22.807Z,101092.22
2023-04-30T22:57:49.852Z,101091.91
2023-04-30T23:00:18.177Z,101094.88
2023-04-30T23:02:44.916Z,101074.25
2023-04-30T23:05:12.858Z,101079.31
2023-04-30T23:07:39.647Z,101094.53
2023-04-30T23:10:07.058Z,101078.16
2023-04-30T23:12:35.601Z,101097.41
2023-04-30T23:15:02.099Z,101093.22
2023-04-30T23:17:28.857Z,101092.09
2023-04-30T23:19:55.572Z,101061.28
2023-04-30T23:22:22.331Z,101088.81
2023-04-30T23:24:48.851Z,101088.91
2023-04-30T23:27:15.375Z,101084.19
2023-04-30T23:29:42.892Z,101064.50
2023-04-30T23:32:09.548Z,101075.50
2023-04-30T23:34:36.146Z,101078.88
2023-04-30T23:37:02.941Z,101076.25
2023-04-30T23:39:29.695Z,101063.94
2023-04-30T23:41:56.674Z,101035.50
2023-04-30T23:44:23.322Z,101036.22
2023-04-30T23:46:51.031Z,101063.34
2023-04-30T23:49:18.272Z,101061.44
2023-04-30T23:51:45.740Z,101057.97
2023-04-30T23:54:12.449Z,101060.91
2023-04-30T23:56:38.950Z,101058.78
2023-04-30T23:59:05.661Z,101043.91
