createdAt,value
2018-04-15T00:00:32.569Z,81.53
2018-04-15T00:03:00.130Z,95.40
2018-04-15T00:05:27.690Z,73.93
2018-04-15T00:07:55.229Z,80.37
2018-04-15T00:10:22.766Z,87.00
2018-04-15T00:12:51.082Z,91.93
2018-04-15T00:15:18.626Z,80.87
2018-04-15T00:17:46.193Z,80.47
2018-04-15T00:20:13.747Z,80.77
2018-04-15T00:22:41.423Z,80.80
2018-04-15T00:25:08.980Z,84.60
2018-04-15T00:27:36.515Z,80.10
2018-04-15T00:30:04.093Z,80.97
2018-04-15T00:32:31.651Z,79.77
2018-04-15T00:34:59.169Z,79.77
2018-04-15T00:37:27.467Z,86.53
2018-04-15T00:39:55.042Z,88.47
2018-04-15T00:42:22.566Z,83.47
2018-04-15T00:44:51.300Z,79.30
2018-04-15T00:47:18.848Z,85.33
2018-04-15T00:49:46.397Z,79.90
2018-04-15T00:52:13.974Z,83.43
2018-04-15T00:54:41.524Z,86.90
2018-04-15T00:57:09.067Z,81.70
2018-04-15T00:59:36.639Z,86.37
2018-04-15T01:02:04.202Z,88.40
2018-04-15T01:04:31.732Z,91.63
2018-04-15T01:06:59.281Z,82.23
2018-04-15T01:09:27.599Z,88.23
2018-04-15T01:11:55.124Z,89.00
2018-04-15T01:14:22.636Z,84.00
2018-04-15T01:16:50.295Z,82.00
2018-04-15T01:19:17.824Z,81.17
2018-04-15T01:21:45.350Z,85.37
2018-04-15T01:24:13.732Z,87.37
2018-04-15T01:26:41.309Z,85.07
2018-04-15T01:29:08.812Z,81.97
2018-04-15T01:31:36.350Z,80.70
2018-04-15T01:34:03.862Z,81.20
2018-04-15T01:36:32.724Z,84.33
2018-04-15T01:39:00.263Z,88.33
2018-04-15T01:41:27.783Z,88.10
2018-04-15T01:43:56.131Z,90.53
2018-04-15T01:46:24.427Z,102.23
2018-04-15T01:48:51.951Z,95.60
2018-04-15T01:51:19.574Z,91.40
2018-04-15T01:53:47.120Z,89.33
2018-04-15T01:56:14.653Z,83.40
2018-04-15T01:58:42.936Z,91.17
2018-04-15T02:01:10.524Z,81.57
2018-04-15T02:03:38.076Z,79.80
2018-04-15T02:06:05.616Z,83.40
2018-04-15T02:08:33.209Z,97.53
2018-04-15T02:11:00.753Z,95.50
2018-04-15T02:13:28.269Z,90.70
2018-04-15T02:15:56.596Z,83.77
2018-04-15T02:18:24.146Z,87.30
2018-04-15T02:20:51.711Z,81.83
2018-04-15T02:23:19.268Z,95.73
2018-04-15T02:25:46.833Z,99.30
2018-04-15T02:28:14.353Z,81.27
2018-04-15T02:30:42.654Z,92.83
2018-04-15T02:33:10.209Z,93.87
2018-04-15T02:35:37.716Z,88.50
2018-04-15T02:38:06.764Z,89.07
2018-04-15T02:40:34.278Z,88.40
2018-04-15T02:43:02.562Z,94.77
2018-04-15T02:45:30.990Z,85.80
2018-04-15T02:47:58.544Z,95.30
2018-04-15T02:50:26.081Z,95.67
2018-04-15T02:52:53.651Z,101.73
2018-04-15T02:55:21.178Z,95.73
2018-04-15T02:57:49.466Z,104.27
2018-04-15T03:00:17.001Z,91.73
2018-04-15T03:02:45.283Z,94.30
2018-04-15T03:05:13.586Z,102.83
2018-04-15T03:07:41.148Z,107.27
2018-04-15T03:10:08.706Z,101.13
2018-04-15T03:12:36.236Z,104.83
2018-04-15T03:15:04.667Z,103.50
2018-04-15T03:17:32.219Z,97.57
2018-04-15T03:19:59.779Z,110.00
2018-04-15T03:22:27.421Z,104.40
2018-04-15T03:24:54.980Z,97.47
2018-04-15T03:27:22.538Z,100.13
2018-04-15T03:29:50.111Z,105.10
2018-04-15T03:32:17.882Z,117.80
2018-04-15T03:34:45.407Z,104.00
2018-04-15T03:37:13.373Z,110.20
2018-04-15T03:39:40.886Z,102.17
2018-04-15T03:42:08.405Z,104.30
2018-04-15T03:44:35.971Z,107.33
2018-04-15T03:47:03.523Z,102.53
2018-04-15T03:49:31.056Z,113.77
2018-04-15T03:51:59.374Z,116.70
2018-04-15T03:54:26.905Z,112.00
2018-04-15T03:56:54.421Z,116.83
2018-04-15T03:59:21.970Z,110.27
2018-04-15T04:01:49.497Z,108.87
2018-04-15T04:04:17.047Z,116.03
2018-04-15T04:06:44.607Z,105.10
2018-04-15T04:09:12.127Z,118.03
2018-04-15T04:11:40.418Z,103.30
2018-04-15T04:14:07.966Z,108.40
2018-04-15T04:16:36.260Z,110.23
2018-04-15T04:19:15.828Z,118.00
2018-04-15T04:22:09.162Z,123.60
2018-04-15T04:24:48.623Z,116.93
2018-04-15T04:27:16.157Z,124.30
2018-04-15T04:29:43.753Z,114.27
2018-04-15T04:32:11.314Z,123.80
2018-04-15T04:34:38.840Z,125.63
2018-04-15T04:37:06.408Z,128.53
2018-04-15T04:39:33.986Z,119.67
2018-04-15T04:42:01.501Z,126.97
2018-04-15T04:44:29.797Z,130.50
2018-04-15T04:46:57.340Z,118.53
2018-04-15T04:49:24.874Z,140.67
2018-04-15T04:51:52.476Z,120.83
2018-04-15T04:54:20.068Z,124.53
2018-04-15T04:56:47.706Z,134.30
2018-04-15T04:59:15.217Z,137.57
2018-04-15T05:01:43.526Z,139.67
2018-04-15T05:04:11.108Z,126.13
2018-04-15T05:06:38.621Z,137.60
2018-04-15T05:09:07.021Z,133.60
2018-04-15T05:11:34.548Z,133.77
2018-04-15T05:14:02.858Z,133.33
2018-04-15T05:16:30.415Z,134.03
2018-04-15T05:18:57.958Z,141.27
2018-04-15T05:21:25.921Z,185.47
2018-04-15T05:23:54.244Z,166.10
2018-04-15T05:26:21.761Z,174.07
2018-04-15T05:28:49.338Z,154.40
2018-04-15T05:31:16.894Z,156.73
2018-04-15T05:33:44.419Z,146.67
2018-04-15T05:36:11.964Z,153.27
2018-04-15T05:38:39.513Z,138.17
2018-04-15T05:41:07.042Z,142.63
2018-04-15T05:43:34.594Z,134.13
2018-04-15T05:46:02.254Z,153.90
2018-04-15T05:48:29.819Z,138.37
2018-04-15T05:50:57.366Z,142.80
2018-04-15T05:53:24.919Z,159.57
2018-04-15T05:55:52.486Z,140.23
2018-04-15T05:58:21.030Z,143.97
2018-04-15T06:00:49.346Z,139.60
2018-04-15T06:03:17.306Z,141.60
2018-04-15T06:05:44.823Z,154.70
2018-04-15T06:08:12.378Z,130.83
2018-04-15T06:10:39.911Z,138.27
2018-04-15T06:13:07.867Z,142.57
2018-04-15T06:15:35.427Z,144.57
2018-04-15T06:18:02.956Z,133.90
2018-04-15T06:20:30.482Z,137.27
2018-04-15T06:22:58.042Z,138.03
2018-04-15T06:25:26.321Z,137.57
2018-04-15T06:27:54.614Z,133.60
2018-04-15T06:30:22.291Z,160.47
2018-04-15T06:32:49.809Z,141.20
2018-04-15T06:35:18.862Z,149.17
2018-04-15T06:37:46.516Z,136.27
2018-04-15T06:40:14.068Z,138.97
2018-04-15T06:42:41.586Z,138.43
2018-04-15T06:45:09.905Z,133.77
2018-04-15T06:47:37.446Z,130.13
2018-04-15T06:50:04.973Z,133.87
2018-04-15T06:52:32.592Z,131.80
2018-04-15T06:55:00.157Z,134.73
2018-04-15T06:57:27.711Z,143.20
2018-04-15T06:59:55.357Z,135.60
2018-04-15T07:02:22.918Z,152.73
2018-04-15T07:04:50.438Z,134.57
2018-04-15T07:07:18.772Z,145.57
2018-04-15T07:09:46.294Z,153.97
2018-04-15T07:12:13.827Z,155.10
2018-04-15T07:14:42.171Z,145.90
2018-04-15T07:17:09.724Z,136.77
2018-04-15T07:19:37.274Z,145.07
2018-04-15T07:22:04.823Z,133.70
2018-04-15T07:24:32.339Z,146.00
2018-04-15T07:27:00.634Z,136.70
2018-04-15T07:29:28.257Z,149.83
2018-04-15T07:31:55.890Z,140.70
2018-04-15T07:34:23.435Z,149.73
2018-04-15T07:36:50.991Z,135.47
2018-04-15T07:39:18.517Z,136.77
2018-04-15T07:41:46.805Z,125.03
2018-04-15T07:44:14.357Z,136.90
2018-04-15T07:46:42.652Z,144.00
2018-04-15T07:49:10.186Z,125.13
2018-04-15T07:51:38.504Z,139.43
2018-04-15T07:54:06.029Z,133.27
2018-04-15T07:56:34.339Z,123.60
2018-04-15T07:59:01.906Z,130.40
2018-04-15T08:01:29.440Z,113.93
2018-04-15T08:03:57.003Z,111.93
2018-04-15T08:06:24.665Z,120.10
2018-04-15T08:08:52.192Z,117.27
2018-04-15T08:11:20.490Z,117.63
2018-04-15T08:13:48.064Z,116.97
2018-04-15T08:16:15.599Z,109.80
2018-04-15T08:18:43.172Z,119.60
2018-04-15T08:21:10.734Z,124.93
2018-04-15T08:23:38.281Z,117.10
2018-04-15T08:26:05.853Z,118.17
2018-04-15T08:28:33.413Z,109.73
2018-04-15T08:31:00.963Z,109.07
2018-04-15T08:33:28.697Z,107.33
2018-04-15T08:35:57.019Z,102.17
2018-04-15T08:38:24.545Z,103.57
2018-04-15T08:40:52.849Z,101.63
2018-04-15T08:43:20.538Z,83.13
2018-04-15T08:45:48.095Z,98.97
2018-04-15T08:48:15.627Z,76.90
2018-04-15T08:50:43.176Z,77.80
2018-04-15T08:53:10.727Z,82.43
2018-04-15T08:55:38.239Z,66.80
2018-04-15T08:58:05.751Z,65.23
2018-04-15T09:00:33.336Z,59.43
2018-04-15T09:03:00.896Z,58.60
2018-04-15T09:05:28.426Z,58.00
2018-04-15T09:07:56.016Z,53.53
2018-04-15T09:10:23.546Z,53.63
2018-04-15T09:12:51.072Z,55.23
2018-04-15T09:15:19.396Z,51.73
2018-04-15T09:17:46.952Z,48.40
2018-04-15T09:20:14.500Z,50.37
2018-04-15T09:22:42.112Z,50.00
2018-04-15T09:25:11.136Z,45.47
2018-04-15T09:27:38.714Z,46.57
2018-04-15T09:30:06.300Z,41.13
2018-04-15T09:32:33.823Z,40.37
2018-04-15T09:35:01.357Z,41.93
2018-04-15T09:37:28.934Z,44.97
2018-04-15T09:39:56.463Z,43.23
2018-04-15T09:42:24.778Z,38.43
2018-04-15T09:44:52.337Z,41.67
2018-04-15T09:47:20.104Z,39.23
2018-04-15T09:49:47.653Z,37.30
2018-04-15T09:52:15.636Z,35.83
2018-04-15T09:54:43.174Z,36.70
2018-04-15T09:57:10.731Z,32.47
2018-04-15T09:59:38.291Z,32.63
2018-04-15T10:02:05.869Z,28.40
2018-04-15T10:04:33.432Z,29.67
2018-04-15T10:07:01.843Z,31.93
2018-04-15T10:09:29.467Z,30.63
2018-04-15T10:11:56.999Z,24.77
2018-04-15T10:14:24.577Z,22.93
2018-04-15T10:16:52.174Z,24.43
2018-04-15T10:19:19.703Z,21.17
2018-04-15T10:21:47.258Z,22.77
2018-04-15T10:24:14.864Z,24.97
2018-04-15T10:26:42.339Z,22.30
2018-04-15T10:29:10.758Z,22.53
2018-04-15T10:31:38.311Z,23.57
2018-04-15T10:34:05.851Z,24.80
2018-04-15T10:36:33.419Z,25.73
2018-04-15T10:39:00.955Z,20.40
2018-04-15T10:41:29.255Z,26.00
2018-04-15T10:43:56.810Z,26.17
2018-04-15T10:46:24.332Z,28.03
2018-04-15T10:48:51.854Z,23.97
2018-04-15T10:51:19.499Z,23.90
2018-04-15T10:53:47.022Z,25.40
2018-04-15T10:56:15.332Z,30.73
2018-04-15T10:58:42.985Z,25.77
2018-04-15T11:01:10.544Z,25.77
2018-04-15T11:03:38.108Z,22.93
2018-04-15T11:06:05.662Z,21.93
2018-04-15T11:08:33.182Z,21.67
2018-04-15T11:11:01.607Z,22.00
2018-04-15T11:13:29.192Z,24.27
2018-04-15T11:15:56.711Z,22.00
2018-04-15T11:18:24.240Z,22.77
2018-04-15T11:20:52.573Z,27.97
2018-04-15T11:23:20.120Z,20.70
2018-04-15T11:25:47.654Z,23.07
2018-04-15T11:28:15.450Z,20.87
2018-04-15T11:30:42.969Z,19.93
2018-04-15T11:33:10.503Z,20.57
2018-04-15T11:35:38.050Z,28.97
2018-04-15T11:38:05.688Z,23.60
2018-04-15T11:40:33.325Z,22.13
2018-04-15T11:43:00.908Z,23.30
2018-04-15T11:45:28.442Z,19.33
2018-04-15T11:47:55.974Z,19.90
2018-04-15T11:50:24.386Z,20.67
2018-04-15T11:52:51.975Z,15.50
2018-04-15T11:55:20.318Z,16.03
2018-04-15T11:57:47.980Z,16.67
2018-04-15T12:00:15.704Z,18.43
2018-04-15T12:02:44.035Z,17.50
2018-04-15T12:05:11.596Z,16.60
2018-04-15T12:07:39.146Z,16.40
2018-04-15T12:10:06.699Z,16.63
2018-04-15T12:12:34.241Z,19.40
2018-04-15T12:15:01.844Z,16.27
2018-04-15T12:17:29.368Z,17.73
2018-04-15T12:19:56.940Z,16.87
2018-04-15T12:22:24.591Z,19.77
2018-04-15T12:24:52.151Z,16.03
2018-04-15T12:27:19.741Z,14.47
2018-04-15T12:29:47.393Z,12.57
2018-04-15T12:32:15.654Z,10.93
2018-04-15T12:34:43.268Z,11.90
2018-04-15T12:37:11.575Z,12.00
2018-04-15T12:39:39.902Z,9.83
2018-04-15T12:42:07.549Z,11.00
2018-04-15T12:44:35.177Z,12.63
2018-04-15T12:47:02.698Z,14.77
2018-04-15T12:49:31.025Z,13.10
2018-04-15T12:51:58.559Z,12.60
2018-04-15T12:54:26.078Z,13.33
2018-04-15T12:56:53.645Z,14.30
2018-04-15T12:59:21.948Z,13.90
2018-04-15T13:01:49.537Z,12.43
2018-04-15T13:04:17.566Z,12.83
2018-04-15T13:06:45.866Z,13.17
2018-04-15T13:09:13.396Z,10.63
2018-04-15T13:11:41.719Z,11.00
2018-04-15T13:14:09.265Z,9.43
2018-04-15T13:16:37.776Z,8.00
2018-04-15T13:19:05.413Z,7.20
2018-04-15T13:21:32.920Z,6.93
2018-04-15T13:24:01.224Z,7.17
2018-04-15T13:26:28.765Z,3.80
2018-04-15T13:28:57.057Z,6.13
2018-04-15T13:31:24.630Z,3.80
2018-04-15T13:33:52.187Z,4.37
2018-04-15T13:36:19.696Z,11.47
2018-04-15T13:38:47.333Z,6.00
2018-04-15T13:41:14.891Z,5.00
2018-04-15T13:43:42.441Z,5.17
2018-04-15T13:46:09.963Z,5.27
2018-04-15T13:48:37.654Z,4.13
2018-04-15T13:51:05.217Z,3.30
2018-04-15T13:53:32.740Z,3.67
2018-04-15T13:56:00.323Z,2.90
2018-04-15T13:58:27.843Z,3.40
2018-04-15T14:00:56.133Z,6.93
2018-04-15T14:03:23.695Z,6.47
2018-04-15T14:05:51.213Z,5.03
2018-04-15T14:08:18.845Z,4.70
2018-04-15T14:10:46.402Z,4.70
2018-04-15T14:13:14.101Z,4.80
2018-04-15T14:15:41.619Z,5.63
2018-04-15T14:18:09.290Z,6.23
2018-04-15T14:20:36.852Z,4.43
2018-04-15T14:23:04.379Z,3.77
2018-04-15T14:25:31.978Z,4.63
2018-04-15T14:27:59.475Z,6.70
2018-04-15T14:30:27.780Z,6.03
2018-04-15T14:32:55.313Z,6.63
2018-04-15T14:35:23.615Z,6.60
2018-04-15T14:37:51.196Z,6.27
2018-04-15T14:40:18.857Z,5.10
2018-04-15T14:42:46.386Z,5.27
2018-04-15T14:45:13.937Z,6.00
2018-04-15T14:47:41.612Z,6.80
2018-04-15T14:50:09.130Z,5.67
2018-04-15T14:52:37.447Z,5.50
2018-04-15T14:55:05.012Z,5.80
2018-04-15T14:57:32.563Z,5.83
2018-04-15T15:00:00.120Z,6.63
2018-04-15T15:02:27.692Z,5.40
2018-04-15T15:04:55.217Z,5.50
2018-04-15T15:07:22.737Z,5.90
2018-04-15T15:09:51.793Z,5.20
2018-04-15T15:12:19.351Z,8.70
2018-04-15T15:14:46.868Z,6.63
2018-04-15T15:17:15.302Z,5.30
2018-04-15T15:19:42.867Z,6.60
2018-04-15T15:22:10.366Z,5.13
2018-04-15T15:24:38.678Z,9.97
2018-04-15T15:27:06.211Z,5.63
2018-04-15T15:29:34.509Z,7.10
2018-04-15T15:32:02.052Z,5.10
2018-04-15T15:34:29.560Z,5.53
2018-04-15T15:36:57.075Z,5.40
2018-04-15T15:39:24.663Z,6.17
2018-04-15T15:41:52.189Z,5.80
2018-04-15T15:44:19.697Z,6.20
2018-04-15T15:46:47.240Z,7.00
2018-04-15T15:49:14.769Z,6.63
2018-04-15T15:51:42.359Z,5.87
2018-04-15T15:54:09.920Z,5.63
2018-04-15T15:56:37.434Z,5.63
2018-04-15T15:59:05.018Z,6.70
2018-04-15T16:01:32.689Z,6.70
2018-04-15T16:04:00.205Z,8.97
2018-04-15T16:06:28.487Z,7.30
2018-04-15T16:08:56.070Z,6.70
2018-04-15T16:11:23.633Z,8.57
2018-04-15T16:13:51.141Z,12.33
2018-04-15T16:16:19.459Z,5.77
2018-04-15T16:18:47.013Z,6.43
2018-04-15T16:21:14.551Z,7.80
2018-04-15T16:23:43.181Z,7.70
2018-04-15T16:26:10.688Z,7.10
2018-04-15T16:28:38.998Z,8.13
2018-04-15T16:31:06.537Z,8.30
2018-04-15T16:33:34.129Z,12.13
2018-04-15T16:36:01.853Z,11.03
2018-04-15T16:38:30.185Z,7.53
2018-04-15T16:40:57.821Z,7.20
2018-04-15T16:43:25.334Z,6.50
2018-04-15T16:45:53.660Z,6.50
2018-04-15T16:48:21.188Z,6.77
2018-04-15T16:50:48.732Z,5.50
2018-04-15T16:53:16.339Z,6.33
2018-04-15T16:55:43.878Z,6.60
2018-04-15T16:58:11.400Z,7.30
2018-04-15T17:00:39.717Z,7.07
2018-04-15T17:03:07.280Z,7.40
2018-04-15T17:05:34.830Z,5.20
2018-04-15T17:08:02.373Z,6.03
2018-04-15T17:10:29.887Z,7.60
2018-04-15T17:12:57.523Z,7.37
2018-04-15T17:15:25.081Z,7.10
2018-04-15T17:17:52.637Z,8.27
2018-04-15T17:20:20.154Z,6.87
2018-04-15T17:22:48.476Z,8.17
2018-04-15T17:25:16.036Z,8.90
2018-04-15T17:27:43.564Z,12.77
2018-04-15T17:30:11.115Z,9.60
2018-04-15T17:32:39.021Z,8.77
2018-04-15T17:35:06.557Z,14.83
2018-04-15T17:37:34.106Z,12.87
2018-04-15T17:40:01.626Z,12.23
2018-04-15T17:42:29.164Z,11.10
2018-04-15T17:44:56.723Z,10.83
2018-04-15T17:47:24.355Z,10.73
2018-04-15T17:49:51.912Z,11.23
2018-04-15T17:52:19.496Z,10.57
2018-04-15T17:54:47.005Z,12.43
2018-04-15T17:57:15.297Z,12.63
2018-04-15T17:59:42.947Z,9.93
2018-04-15T18:02:10.487Z,11.70
2018-04-15T18:04:38.791Z,14.50
2018-04-15T18:07:06.377Z,12.07
2018-04-15T18:09:33.949Z,14.90
2018-04-15T18:12:01.492Z,15.03
2018-04-15T18:14:29.062Z,16.10
2018-04-15T18:16:56.809Z,19.37
2018-04-15T18:19:24.327Z,14.47
2018-04-15T18:21:52.699Z,20.80
2018-04-15T18:24:20.193Z,28.50
2018-04-15T18:26:47.983Z,17.07
2018-04-15T18:29:15.739Z,15.07
2018-04-15T18:31:43.261Z,17.13
2018-04-15T18:34:10.851Z,21.43
2018-04-15T18:36:38.494Z,18.70
2018-04-15T18:39:06.128Z,17.23
2018-04-15T18:41:34.462Z,20.50
2018-04-15T18:44:02.120Z,18.13
2018-04-15T18:46:29.670Z,20.10
2018-04-15T18:48:57.218Z,27.80
2018-04-15T18:51:24.801Z,29.43
2018-04-15T18:53:52.352Z,30.23
2018-04-15T18:56:19.888Z,43.80
2018-04-15T18:58:47.454Z,31.77
2018-04-15T19:01:15.002Z,26.70
2018-04-15T19:03:42.526Z,25.07
2018-04-15T19:06:10.857Z,26.27
2018-04-15T19:08:38.389Z,27.70
2018-04-15T19:11:06.007Z,26.17
2018-04-15T19:13:33.590Z,31.20
2018-04-15T19:16:01.877Z,34.00
2018-04-15T19:18:29.404Z,27.40
2018-04-15T19:20:56.959Z,33.40
2018-04-15T19:23:24.601Z,28.13
2018-04-15T19:25:52.142Z,27.43
2018-04-15T19:28:19.713Z,27.90
2018-04-15T19:30:47.229Z,28.07
2018-04-15T19:33:14.741Z,30.97
2018-04-15T19:35:42.321Z,31.97
2018-04-15T19:38:10.622Z,29.70
2018-04-15T19:40:38.141Z,34.13
2018-04-15T19:43:06.480Z,35.97
2018-04-15T19:45:34.040Z,29.77
2018-04-15T19:48:01.612Z,38.27
2018-04-15T19:50:29.193Z,32.00
2018-04-15T19:52:56.819Z,30.93
2018-04-15T19:55:24.389Z,32.30
2018-04-15T19:57:51.956Z,32.87
2018-04-15T20:00:19.487Z,28.93
2018-04-15T20:02:47.070Z,31.00
2018-04-15T20:05:14.653Z,31.93
2018-04-15T20:07:42.287Z,28.73
2018-04-15T20:10:09.831Z,28.33
2018-04-15T20:12:37.385Z,33.60
2018-04-15T20:15:04.921Z,32.30
2018-04-15T20:17:32.504Z,35.47
2018-04-15T20:20:00.062Z,31.83
2018-04-15T20:22:27.595Z,30.63
2018-04-15T20:24:55.121Z,32.83
2018-04-15T20:27:22.695Z,28.70
2018-04-15T20:29:50.981Z,34.93
2018-04-15T20:32:19.264Z,35.30
2018-04-15T20:34:46.824Z,33.83
2018-04-15T20:37:15.117Z,31.63
2018-04-15T20:39:42.680Z,35.90
2018-04-15T20:42:10.241Z,40.13
2018-04-15T20:44:37.845Z,37.03
2018-04-15T20:47:05.365Z,35.33
2018-04-15T20:49:33.031Z,35.03
2018-04-15T20:52:00.579Z,38.87
2018-04-15T20:54:28.145Z,36.27
2018-04-15T20:56:55.699Z,43.10
2018-04-15T20:59:23.240Z,44.30
2018-04-15T21:01:50.760Z,49.13
2018-04-15T21:04:18.330Z,46.23
2018-04-15T21:06:46.625Z,46.63
2018-04-15T21:09:14.150Z,44.30
2018-04-15T21:11:42.484Z,41.27
2018-04-15T21:14:10.037Z,41.60
2018-04-15T21:16:37.560Z,41.40
2018-04-15T21:19:05.889Z,41.30
2018-04-15T21:21:33.413Z,35.27
2018-04-15T21:24:00.997Z,37.83
2018-04-15T21:26:28.570Z,35.50
2018-04-15T21:28:56.093Z,37.97
2018-04-15T21:31:23.614Z,36.10
2018-04-15T21:33:51.182Z,38.73
2018-04-15T21:36:19.476Z,35.80
2018-04-15T21:38:47.767Z,34.07
2018-04-15T21:41:15.353Z,31.83
2018-04-15T21:43:42.903Z,37.77
2018-04-15T21:46:10.420Z,40.23
2018-04-15T21:48:38.739Z,35.73
2018-04-15T21:51:06.256Z,37.17
2018-04-15T21:53:34.573Z,38.30
2018-04-15T21:56:02.211Z,39.37
2018-04-15T21:58:29.747Z,43.70
2018-04-15T22:00:58.034Z,49.97
2018-04-15T22:03:26.366Z,44.50
2018-04-15T22:05:53.892Z,45.57
2018-04-15T22:08:21.422Z,41.17
2018-04-15T22:10:49.755Z,39.40
2018-04-15T22:13:17.286Z,38.07
2018-04-15T22:15:44.817Z,38.93
2018-04-15T22:18:13.162Z,40.67
2018-04-15T22:20:40.696Z,39.40
2018-04-15T22:23:08.238Z,40.37
2018-04-15T22:25:35.789Z,39.50
2018-04-15T22:28:03.314Z,36.10
2018-04-15T22:30:31.625Z,40.73
2018-04-15T22:32:59.179Z,37.57
2018-04-15T22:35:26.731Z,36.73
2018-04-15T22:37:54.245Z,33.13
2018-04-15T22:40:21.809Z,39.10
2018-04-15T22:42:49.358Z,36.33
2018-04-15T22:45:16.874Z,35.07
2018-04-15T22:47:50.110Z,36.40
2018-04-15T22:50:17.639Z,34.77
2018-04-15T22:52:45.161Z,37.50
2018-04-15T22:55:13.482Z,35.53
2018-04-15T22:57:41.004Z,34.47
2018-04-15T23:00:08.526Z,32.40
2018-04-15T23:02:36.092Z,34.20
2018-04-15T23:05:04.397Z,32.00
2018-04-15T23:07:31.932Z,35.37
2018-04-15T23:10:00.360Z,32.60
2018-04-15T23:12:27.896Z,34.70
2018-04-15T23:14:55.413Z,35.07
2018-04-15T23:17:23.735Z,35.47
2018-04-15T23:19:51.315Z,31.10
2018-04-15T23:22:18.842Z,35.43
2018-04-15T23:24:46.392Z,33.07
2018-04-15T23:27:14.700Z,29.83
2018-04-15T23:29:42.229Z,31.27
2018-04-15T23:32:10.550Z,32.70
2018-04-15T23:34:38.106Z,34.53
2018-04-15T23:37:05.626Z,32.37
2018-04-15T23:39:33.721Z,33.00
2018-04-15T23:42:01.267Z,35.67
2018-04-15T23:44:28.834Z,34.10
2018-04-15T23:46:56.383Z,36.57
2018-04-15T23:49:23.939Z,36.93
2018-04-15T23:51:51.464Z,38.60
2018-04-15T23:54:19.032Z,36.27
2018-04-15T23:56:52.997Z,35.10
2018-04-15T23:59:20.561Z,35.13
