createdAt,value
2022-12-29T00:00:01.313Z,1.70
2022-12-29T00:02:28.064Z,1.50
2022-12-29T00:04:54.815Z,1.90
2022-12-29T00:07:21.882Z,2.67
2022-12-29T00:09:49.025Z,1.93
2022-12-29T00:12:16.098Z,2.13
2022-12-29T00:15:01.419Z,1.50
2022-12-29T00:17:28.082Z,3.03
2022-12-29T00:20:13.646Z,1.73
2022-12-29T00:22:59.212Z,1.40
2022-12-29T00:25:44.963Z,1.70
2022-12-29T00:28:30.911Z,1.73
2022-12-29T00:31:19.947Z,1.57
2022-12-29T00:34:05.082Z,1.23
2022-12-29T00:36:32.118Z,1.60
2022-12-29T00:39:21.455Z,1.30
2022-12-29T00:42:07.396Z,1.50
2022-12-29T00:44:34.261Z,1.30
2022-12-29T00:47:05.312Z,1.90
2022-12-29T00:49:32.747Z,1.27
2022-12-29T00:52:00.949Z,0.97
2022-12-29T00:54:29.139Z,1.10
2022-12-29T00:56:55.907Z,1.30
2022-12-29T00:59:24.976Z,1.20
2022-12-29T01:01:53.377Z,1.47
2022-12-29T01:04:22.167Z,1.23
2022-12-29T01:06:49.119Z,1.30
2022-12-29T01:09:34.968Z,1.00
2022-12-29T01:12:02.274Z,1.33
2022-12-29T01:14:29.237Z,1.20
2022-12-29T01:16:57.313Z,1.17
2022-12-29T01:19:24.697Z,0.97
2022-12-29T01:21:52.039Z,1.20
2022-12-29T01:24:20.339Z,1.30
2022-12-29T01:26:47.963Z,1.23
2022-12-29T01:29:15.326Z,1.03
2022-12-29T01:31:42.428Z,1.30
2022-12-29T01:34:09.528Z,1.30
2022-12-29T01:36:36.831Z,1.30
2022-12-29T01:39:03.989Z,1.10
2022-12-29T01:41:31.159Z,1.30
2022-12-29T01:44:01.995Z,1.10
2022-12-29T01:46:29.093Z,0.97
2022-12-29T01:49:02.419Z,1.50
2022-12-29T01:51:32.381Z,1.13
2022-12-29T01:54:04.008Z,1.10
2022-12-29T01:56:31.152Z,0.80
2022-12-29T01:59:05.131Z,0.90
2022-12-29T02:01:32.554Z,2.67
2022-12-29T02:04:00.032Z,1.20
2022-12-29T02:06:34.824Z,0.97
2022-12-29T02:09:01.571Z,1.00
2022-12-29T02:11:30.904Z,3.03
2022-12-29T02:14:00.972Z,1.30
2022-12-29T02:16:48.904Z,1.33
2022-12-29T02:19:44.773Z,1.33
2022-12-29T02:22:20.485Z,1.20
2022-12-29T02:25:05.301Z,1.43
2022-12-29T02:27:56.280Z,1.00
2022-12-29T02:30:50.766Z,1.63
2022-12-29T02:33:29.985Z,1.30
2022-12-29T02:36:08.970Z,1.00
2022-12-29T02:39:12.361Z,1.57
2022-12-29T02:41:56.471Z,1.73
2022-12-29T02:44:23.548Z,1.27
2022-12-29T02:46:57.899Z,1.40
2022-12-29T02:49:36.650Z,1.30
2022-12-29T02:52:16.681Z,2.93
2022-12-29T02:54:43.568Z,1.07
2022-12-29T02:57:33.391Z,1.03
2022-12-29T03:00:06.157Z,2.17
2022-12-29T03:03:02.177Z,2.50
2022-12-29T03:05:50.520Z,1.03
2022-12-29T03:08:44.916Z,2.60
2022-12-29T03:11:34.711Z,1.00
2022-12-29T03:14:49.528Z,1.10
2022-12-29T03:17:36.036Z,1.70
2022-12-29T03:20:08.671Z,1.13
2022-12-29T03:22:44.604Z,1.67
2022-12-29T03:25:14.109Z,2.13
2022-12-29T03:27:50.154Z,1.07
2022-12-29T03:30:17.315Z,1.10
2022-12-29T03:32:48.435Z,1.20
2022-12-29T03:35:18.059Z,1.00
2022-12-29T03:38:12.130Z,2.17
2022-12-29T03:40:41.359Z,2.73
2022-12-29T03:43:08.234Z,1.90
2022-12-29T03:45:34.934Z,1.23
2022-12-29T03:48:01.798Z,1.17
2022-12-29T03:50:28.857Z,1.17
2022-12-29T03:52:55.631Z,0.90
2022-12-29T03:55:22.776Z,1.80
2022-12-29T03:57:49.546Z,1.83
2022-12-29T04:00:16.733Z,1.00
2022-12-29T04:02:45.253Z,1.20
2022-12-29T04:05:12.167Z,1.23
2022-12-29T04:07:39.250Z,1.17
2022-12-29T04:10:06.364Z,0.87
2022-12-29T04:12:33.462Z,1.00
2022-12-29T04:15:01.378Z,1.43
2022-12-29T04:17:28.462Z,1.40
2022-12-29T04:20:15.469Z,1.13
2022-12-29T04:22:42.133Z,1.10
2022-12-29T04:25:09.439Z,1.23
2022-12-29T04:27:36.556Z,1.10
2022-12-29T04:30:03.837Z,2.40
2022-12-29T04:32:30.905Z,1.30
2022-12-29T04:34:58.053Z,1.30
2022-12-29T04:37:25.141Z,1.23
2022-12-29T04:39:52.247Z,1.10
2022-12-29T04:42:18.905Z,1.37
2022-12-29T04:44:45.603Z,0.90
2022-12-29T04:47:12.708Z,1.53
2022-12-29T04:49:39.408Z,1.13
2022-12-29T04:52:06.188Z,1.00
2022-12-29T04:54:33.317Z,1.20
2022-12-29T04:57:01.525Z,1.00
2022-12-29T04:59:28.189Z,0.80
2022-12-29T05:01:55.346Z,1.00
2022-12-29T05:04:22.113Z,0.90
2022-12-29T05:06:49.365Z,1.63
2022-12-29T05:09:16.041Z,1.97
2022-12-29T05:11:42.744Z,1.17
2022-12-29T05:14:09.826Z,1.30
2022-12-29T05:16:36.586Z,1.67
2022-12-29T05:19:03.665Z,1.10
2022-12-29T05:21:30.379Z,1.17
2022-12-29T05:23:57.473Z,0.83
2022-12-29T05:26:24.198Z,1.20
2022-12-29T05:28:50.868Z,3.77
2022-12-29T05:31:17.960Z,1.10
2022-12-29T05:33:45.491Z,3.40
2022-12-29T05:36:12.809Z,1.67
2022-12-29T05:38:39.969Z,1.90
2022-12-29T05:41:07.033Z,2.00
2022-12-29T05:43:33.689Z,1.33
2022-12-29T05:46:00.725Z,1.63
2022-12-29T05:48:30.482Z,1.23
2022-12-29T05:51:00.042Z,1.17
2022-12-29T05:53:27.175Z,1.20
2022-12-29T05:55:54.264Z,2.03
2022-12-29T05:58:21.371Z,1.70
2022-12-29T06:00:48.196Z,1.40
2022-12-29T06:03:14.999Z,1.30
2022-12-29T06:05:41.849Z,1.10
2022-12-29T06:08:08.590Z,1.10
2022-12-29T06:10:35.268Z,1.07
2022-12-29T06:13:02.012Z,1.80
2022-12-29T06:15:29.459Z,1.73
2022-12-29T06:17:56.147Z,1.03
2022-12-29T06:20:22.789Z,1.03
2022-12-29T06:22:50.207Z,2.50
2022-12-29T06:25:17.454Z,1.00
2022-12-29T06:27:44.641Z,1.70
2022-12-29T06:30:12.374Z,1.13
2022-12-29T06:32:39.261Z,0.83
2022-12-29T06:35:09.507Z,1.00
2022-12-29T06:37:36.931Z,1.23
2022-12-29T06:40:04.070Z,1.10
2022-12-29T06:42:31.141Z,0.80
2022-12-29T06:44:59.843Z,1.00
2022-12-29T06:47:27.037Z,1.73
2022-12-29T06:49:54.104Z,1.43
2022-12-29T06:52:21.172Z,1.97
2022-12-29T06:54:48.285Z,0.90
2022-12-29T06:57:15.335Z,1.43
2022-12-29T06:59:42.777Z,1.10
2022-12-29T07:02:12.036Z,1.90
2022-12-29T07:04:38.786Z,1.03
2022-12-29T07:07:05.860Z,0.90
2022-12-29T07:09:32.635Z,1.43
2022-12-29T07:11:59.462Z,1.23
2022-12-29T07:14:26.555Z,1.17
2022-12-29T07:16:53.380Z,2.77
2022-12-29T07:19:21.154Z,0.80
2022-12-29T07:21:47.844Z,1.27
2022-12-29T07:24:14.956Z,4.13
2022-12-29T07:26:42.701Z,1.23
2022-12-29T07:29:09.450Z,2.73
2022-12-29T07:31:36.583Z,1.93
2022-12-29T07:34:03.406Z,1.30
2022-12-29T07:36:34.359Z,3.43
2022-12-29T07:39:01.935Z,3.07
2022-12-29T07:41:28.609Z,1.70
2022-12-29T07:43:55.714Z,2.00
2022-12-29T07:46:56.385Z,1.70
2022-12-29T07:49:09.483Z,1.13
2022-12-29T07:51:36.186Z,1.13
2022-12-29T07:54:03.025Z,1.80
2022-12-29T07:56:30.115Z,3.20
2022-12-29T07:58:56.767Z,1.80
2022-12-29T08:01:24.503Z,3.63
2022-12-29T08:03:56.809Z,3.80
2022-12-29T08:06:24.507Z,3.40
2022-12-29T08:08:51.587Z,3.47
2022-12-29T08:11:18.662Z,2.00
2022-12-29T08:13:45.313Z,2.50
2022-12-29T08:16:12.092Z,3.07
2022-12-29T08:18:39.694Z,4.50
2022-12-29T08:21:07.244Z,2.60
2022-12-29T08:23:33.969Z,2.67
2022-12-29T08:26:01.928Z,4.10
2022-12-29T08:28:29.390Z,3.17
2022-12-29T08:30:59.436Z,6.17
2022-12-29T08:33:26.475Z,3.53
2022-12-29T08:35:53.579Z,4.70
2022-12-29T08:38:20.686Z,4.10
2022-12-29T08:40:47.759Z,2.70
2022-12-29T08:43:18.514Z,2.47
2022-12-29T08:45:45.823Z,2.70
2022-12-29T08:48:12.915Z,5.17
2022-12-29T08:50:40.045Z,2.60
2022-12-29T08:53:06.711Z,5.63
2022-12-29T08:55:33.368Z,2.97
2022-12-29T08:58:00.434Z,5.13
2022-12-29T09:00:27.093Z,6.03
2022-12-29T09:02:53.997Z,3.63
2022-12-29T09:05:21.512Z,4.30
2022-12-29T09:07:48.697Z,1.90
2022-12-29T09:10:15.414Z,4.87
2022-12-29T09:12:42.087Z,3.97
2022-12-29T09:15:09.545Z,4.93
2022-12-29T09:17:45.509Z,4.13
2022-12-29T09:20:17.257Z,6.97
2022-12-29T09:22:45.035Z,4.50
2022-12-29T09:25:12.252Z,5.60
2022-12-29T09:27:40.033Z,3.10
2022-12-29T09:30:09.818Z,3.47
2022-12-29T09:32:43.657Z,5.37
2022-12-29T09:35:12.231Z,7.27
2022-12-29T09:37:38.987Z,2.73
2022-12-29T09:40:06.988Z,3.83
2022-12-29T09:42:40.611Z,4.63
2022-12-29T09:45:29.880Z,6.43
2022-12-29T09:47:56.665Z,5.20
2022-12-29T09:50:39.256Z,4.47
2022-12-29T09:53:25.899Z,7.27
2022-12-29T09:55:54.833Z,4.97
2022-12-29T09:58:24.574Z,3.27
2022-12-29T10:00:55.363Z,5.33
2022-12-29T10:03:25.494Z,6.03
2022-12-29T10:05:56.029Z,6.20
2022-12-29T10:08:53.784Z,3.63
2022-12-29T10:11:20.906Z,4.57
2022-12-29T10:13:50.835Z,7.60
2022-12-29T10:16:24.024Z,3.37
2022-12-29T10:18:57.893Z,4.93
2022-12-29T10:21:24.977Z,6.10
2022-12-29T10:23:55.935Z,7.17
2022-12-29T10:26:40.065Z,3.87
2022-12-29T10:29:21.560Z,4.23
2022-12-29T10:32:02.174Z,5.37
2022-12-29T10:34:39.460Z,6.10
2022-12-29T10:37:34.276Z,3.80
2022-12-29T10:40:04.257Z,5.70
2022-12-29T10:42:42.055Z,4.70
2022-12-29T10:45:16.606Z,5.20
2022-12-29T10:47:55.181Z,6.73
2022-12-29T10:50:22.333Z,6.83
2022-12-29T10:52:49.880Z,5.77
2022-12-29T10:55:19.398Z,3.83
2022-12-29T10:57:46.890Z,3.57
2022-12-29T11:00:17.146Z,4.73
2022-12-29T11:02:53.690Z,5.53
2022-12-29T11:05:29.386Z,6.20
2022-12-29T11:07:59.706Z,3.50
2022-12-29T11:10:36.914Z,5.20
2022-12-29T11:13:11.855Z,3.03
2022-12-29T11:15:49.451Z,5.03
2022-12-29T11:18:21.389Z,4.73
2022-12-29T11:20:49.589Z,2.90
2022-12-29T11:23:46.074Z,5.27
2022-12-29T11:26:16.424Z,5.73
2022-12-29T11:28:45.543Z,6.93
2022-12-29T11:31:17.148Z,3.80
2022-12-29T11:33:44.279Z,4.00
2022-12-29T11:36:24.798Z,3.43
2022-12-29T11:38:53.852Z,3.83
2022-12-29T11:41:28.814Z,4.23
2022-12-29T11:43:59.082Z,4.80
2022-12-29T11:46:28.568Z,5.53
2022-12-29T11:48:59.520Z,5.97
2022-12-29T11:51:31.407Z,4.47
2022-12-29T11:54:00.039Z,5.83
2022-12-29T11:56:41.222Z,7.70
2022-12-29T11:59:35.135Z,6.93
2022-12-29T12:02:04.757Z,6.07
2022-12-29T12:04:35.990Z,4.43
2022-12-29T12:07:08.824Z,6.57
2022-12-29T12:09:47.833Z,4.37
2022-12-29T12:12:25.360Z,5.47
2022-12-29T12:15:00.412Z,5.57
2022-12-29T12:17:38.278Z,6.87
2022-12-29T12:20:17.254Z,6.07
2022-12-29T12:22:51.733Z,6.90
2022-12-29T12:25:24.762Z,4.63
2022-12-29T12:27:59.132Z,3.93
2022-12-29T12:30:27.932Z,5.23
2022-12-29T12:32:57.769Z,6.30
2022-12-29T12:35:45.189Z,3.50
2022-12-29T12:38:18.270Z,5.33
2022-12-29T12:40:59.747Z,8.50
2022-12-29T12:43:42.482Z,5.60
2022-12-29T12:46:28.526Z,5.73
2022-12-29T12:48:55.673Z,5.00
2022-12-29T12:51:48.831Z,6.20
2022-12-29T12:54:35.323Z,7.40
2022-12-29T12:57:19.972Z,5.33
2022-12-29T13:00:06.109Z,5.20
2022-12-29T13:02:36.309Z,7.33
2022-12-29T13:05:26.491Z,7.87
2022-12-29T13:08:06.727Z,4.40
2022-12-29T13:10:36.545Z,6.60
2022-12-29T13:13:35.205Z,5.57
2022-12-29T13:16:23.851Z,2.60
2022-12-29T13:18:51.012Z,4.30
2022-12-29T13:21:36.996Z,5.47
2022-12-29T13:24:11.071Z,8.20
2022-12-29T13:26:47.145Z,4.83
2022-12-29T13:29:20.430Z,4.27
2022-12-29T13:32:15.028Z,5.17
2022-12-29T13:34:47.220Z,4.53
2022-12-29T13:37:18.693Z,5.07
2022-12-29T13:40:04.298Z,7.30
2022-12-29T13:42:31.820Z,6.20
2022-12-29T13:45:08.435Z,7.93
2022-12-29T13:47:40.578Z,5.13
2022-12-29T13:50:21.027Z,5.00
2022-12-29T13:53:06.258Z,7.63
2022-12-29T13:55:41.621Z,6.30
2022-12-29T13:58:20.365Z,4.37
2022-12-29T14:01:10.916Z,5.67
2022-12-29T14:03:38.276Z,8.50
2022-12-29T14:06:25.165Z,4.90
2022-12-29T14:08:59.045Z,5.57
2022-12-29T14:11:32.923Z,8.67
2022-12-29T14:14:00.937Z,5.57
2022-12-29T14:16:35.232Z,5.43
2022-12-29T14:19:07.567Z,5.27
2022-12-29T14:21:34.951Z,4.67
2022-12-29T14:24:32.376Z,6.50
2022-12-29T14:26:59.449Z,7.63
2022-12-29T14:29:26.541Z,4.13
2022-12-29T14:31:54.107Z,3.07
2022-12-29T14:34:21.326Z,4.63
2022-12-29T14:37:04.070Z,5.93
2022-12-29T14:39:38.134Z,5.97
2022-12-29T14:42:11.074Z,6.93
2022-12-29T14:44:56.810Z,4.07
2022-12-29T14:47:33.920Z,5.50
2022-12-29T14:50:15.357Z,5.83
2022-12-29T14:52:45.220Z,3.33
2022-12-29T14:55:17.370Z,6.73
2022-12-29T14:57:54.871Z,5.77
2022-12-29T15:00:48.283Z,5.00
2022-12-29T15:03:21.451Z,7.30
2022-12-29T15:05:57.896Z,3.83
2022-12-29T15:08:29.818Z,7.00
2022-12-29T15:11:23.073Z,5.57
2022-12-29T15:13:50.730Z,4.80
2022-12-29T15:16:27.482Z,4.83
2022-12-29T15:18:54.723Z,5.03
2022-12-29T15:21:25.618Z,6.70
2022-12-29T15:23:53.404Z,5.13
2022-12-29T15:26:23.884Z,4.50
2022-12-29T15:28:55.544Z,4.60
2022-12-29T15:31:30.563Z,6.83
2022-12-29T15:34:12.393Z,6.07
2022-12-29T15:36:40.675Z,7.63
2022-12-29T15:39:29.965Z,5.70
2022-12-29T15:42:15.544Z,5.67
2022-12-29T15:44:45.016Z,9.23
2022-12-29T15:47:18.716Z,4.47
2022-12-29T15:49:48.978Z,6.73
2022-12-29T15:52:19.852Z,5.93
2022-12-29T15:54:48.218Z,6.57
2022-12-29T15:57:31.318Z,7.37
2022-12-29T15:59:58.548Z,9.37
2022-12-29T16:02:26.312Z,6.37
2022-12-29T16:05:16.703Z,7.57
2022-12-29T16:07:52.199Z,7.43
2022-12-29T16:10:26.651Z,5.60
2022-12-29T16:12:53.876Z,5.73
2022-12-29T16:15:21.000Z,6.07
2022-12-29T16:17:53.771Z,7.43
2022-12-29T16:20:23.238Z,7.47
2022-12-29T16:22:51.925Z,10.80
2022-12-29T16:25:32.855Z,8.33
2022-12-29T16:28:01.016Z,8.63
2022-12-29T16:30:34.241Z,8.03
2022-12-29T16:33:04.074Z,8.50
2022-12-29T16:35:39.544Z,6.93
2022-12-29T16:38:19.515Z,8.50
2022-12-29T16:41:03.820Z,8.13
2022-12-29T16:43:36.118Z,8.80
2022-12-29T16:46:03.254Z,8.00
2022-12-29T16:48:32.063Z,7.77
2022-12-29T16:51:05.383Z,14.30
2022-12-29T16:53:44.069Z,6.77
2022-12-29T16:56:17.770Z,8.60
2022-12-29T16:58:49.379Z,8.63
2022-12-29T17:01:20.164Z,7.57
2022-12-29T17:03:54.453Z,9.33
2022-12-29T17:06:22.453Z,9.90
2022-12-29T17:08:50.237Z,11.27
2022-12-29T17:11:59.266Z,6.83
2022-12-29T17:14:37.407Z,7.50
2022-12-29T17:17:05.736Z,6.43
2022-12-29T17:19:36.625Z,8.57
2022-12-29T17:22:04.354Z,8.17
2022-12-29T17:24:31.131Z,7.90
2022-12-29T17:26:59.467Z,7.17
2022-12-29T17:29:35.317Z,8.20
2022-12-29T17:32:03.958Z,8.90
2022-12-29T17:34:30.703Z,8.90
2022-12-29T17:36:57.800Z,8.20
2022-12-29T17:39:25.002Z,10.20
2022-12-29T17:41:52.321Z,8.43
2022-12-29T17:44:20.542Z,10.17
2022-12-29T17:46:49.008Z,8.40
2022-12-29T17:49:17.452Z,11.60
2022-12-29T17:51:45.170Z,9.43
2022-12-29T17:54:26.074Z,10.40
2022-12-29T17:56:53.224Z,10.67
2022-12-29T17:59:20.308Z,9.20
2022-12-29T18:01:48.879Z,9.83
2022-12-29T18:04:18.137Z,11.77
2022-12-29T18:06:46.062Z,10.43
2022-12-29T18:09:13.984Z,7.27
2022-12-29T18:11:42.115Z,8.57
2022-12-29T18:14:16.477Z,10.97
2022-12-29T18:16:44.060Z,8.23
2022-12-29T18:19:10.834Z,7.73
2022-12-29T18:21:39.803Z,7.80
2022-12-29T18:24:07.120Z,12.80
2022-12-29T18:26:35.630Z,11.30
2022-12-29T18:29:02.883Z,8.13
2022-12-29T18:31:31.303Z,9.57
2022-12-29T18:33:59.424Z,7.90
2022-12-29T18:36:26.693Z,10.10
2022-12-29T18:38:54.795Z,10.40
2022-12-29T18:41:23.607Z,11.87
2022-12-29T18:43:51.133Z,7.23
2022-12-29T18:46:22.643Z,11.70
2022-12-29T18:48:50.132Z,8.33
2022-12-29T18:51:18.354Z,14.73
2022-12-29T18:53:45.994Z,14.27
2022-12-29T18:56:13.332Z,11.30
2022-12-29T18:58:40.380Z,13.23
2022-12-29T19:01:08.179Z,7.80
2022-12-29T19:03:34.939Z,10.60
2022-12-29T19:06:02.165Z,9.80
2022-12-29T19:08:28.815Z,11.87
2022-12-29T19:10:55.622Z,11.70
2022-12-29T19:13:28.763Z,8.10
2022-12-29T19:15:57.232Z,7.23
2022-12-29T19:21:12.563Z,10.93
2022-12-29T19:23:39.732Z,10.70
2022-12-29T19:26:06.949Z,12.80
2022-12-29T19:28:33.663Z,11.63
2022-12-29T19:31:02.654Z,9.90
2022-12-29T19:33:29.778Z,10.03
2022-12-29T19:36:01.431Z,9.60
2022-12-29T19:38:28.955Z,9.10
2022-12-29T19:40:55.882Z,8.17
2022-12-29T19:43:22.569Z,6.97
2022-12-29T19:45:51.332Z,7.03
2022-12-29T19:48:20.197Z,9.63
2022-12-29T19:50:47.446Z,10.10
2022-12-29T19:53:14.962Z,10.23
2022-12-29T19:55:45.955Z,10.63
2022-12-29T19:58:13.435Z,12.87
2022-12-29T20:00:41.707Z,7.50
2022-12-29T20:03:09.336Z,9.60
2022-12-29T20:05:36.770Z,6.73
2022-12-29T20:08:03.544Z,7.40
2022-12-29T20:10:30.220Z,7.77
2022-12-29T20:12:57.311Z,10.57
2022-12-29T20:15:24.133Z,10.80
2022-12-29T20:20:38.061Z,11.73
2022-12-29T20:23:04.781Z,8.83
2022-12-29T20:25:44.683Z,7.23
2022-12-29T20:28:13.059Z,8.57
2022-12-29T20:30:39.969Z,6.60
2022-12-29T20:33:08.575Z,8.30
2022-12-29T20:35:36.065Z,11.70
2022-12-29T20:38:03.007Z,12.23
2022-12-29T20:40:30.185Z,9.07
2022-12-29T20:42:56.879Z,8.03
2022-12-29T20:45:23.787Z,8.00
2022-12-29T20:47:50.578Z,10.70
2022-12-29T20:50:17.394Z,10.47
2022-12-29T20:52:44.698Z,6.80
2022-12-29T20:55:11.367Z,11.77
2022-12-29T20:57:57.488Z,11.33
2022-12-29T21:00:25.770Z,10.60
2022-12-29T21:02:53.108Z,10.43
2022-12-29T21:05:24.390Z,9.80
2022-12-29T21:07:52.520Z,12.20
2022-12-29T21:10:19.463Z,14.23
2022-12-29T21:12:46.657Z,11.50
2022-12-29T21:15:15.727Z,10.70
2022-12-29T21:17:43.563Z,10.97
2022-12-29T21:20:19.585Z,10.73
2022-12-29T21:22:47.525Z,13.13
2022-12-29T21:25:14.791Z,14.60
2022-12-29T21:27:45.137Z,8.60
2022-12-29T21:30:12.613Z,9.13
2022-12-29T21:32:39.706Z,11.27
2022-12-29T21:35:07.614Z,11.33
2022-12-29T21:37:34.961Z,10.77
2022-12-29T21:40:01.797Z,7.77
2022-12-29T21:42:28.535Z,8.77
2022-12-29T21:45:20.877Z,12.40
2022-12-29T21:48:07.237Z,8.83
2022-12-29T21:50:56.877Z,10.83
2022-12-29T21:53:23.699Z,10.50
2022-12-29T21:55:54.047Z,9.77
2022-12-29T21:58:39.920Z,16.73
2022-12-29T22:01:26.108Z,10.27
2022-12-29T22:04:12.216Z,14.13
2022-12-29T22:06:58.018Z,12.27
2022-12-29T22:09:44.681Z,11.40
2022-12-29T22:12:30.658Z,13.80
2022-12-29T22:14:57.777Z,11.00
2022-12-29T22:17:28.689Z,12.30
2022-12-29T22:19:55.961Z,13.37
2022-12-29T22:22:22.666Z,12.00
2022-12-29T22:24:49.772Z,8.70
2022-12-29T22:27:16.532Z,11.60
2022-12-29T22:29:43.722Z,14.73
2022-12-29T22:32:10.392Z,12.33
2022-12-29T22:34:37.173Z,13.00
2022-12-29T22:37:04.262Z,15.03
2022-12-29T22:39:31.490Z,13.40
2022-12-29T22:41:58.531Z,13.10
2022-12-29T22:44:25.200Z,11.40
2022-12-29T22:46:51.864Z,15.37
2022-12-29T22:49:18.952Z,12.27
2022-12-29T22:51:45.593Z,13.77
2022-12-29T22:54:12.349Z,14.77
2022-12-29T22:56:42.147Z,16.37
2022-12-29T22:59:10.093Z,9.57
2022-12-29T23:01:37.355Z,13.63
2022-12-29T23:04:44.346Z,13.83
2022-12-29T23:06:51.610Z,16.47
2022-12-29T23:09:20.543Z,7.77
2022-12-29T23:11:47.805Z,11.80
2022-12-29T23:14:16.779Z,12.43
2022-12-29T23:16:44.400Z,11.97
2022-12-29T23:19:12.200Z,12.23
2022-12-29T23:21:39.413Z,11.13
2022-12-29T23:24:06.697Z,14.70
2022-12-29T23:26:42.743Z,12.03
2022-12-29T23:29:12.604Z,7.43
2022-12-29T23:31:40.366Z,9.27
2022-12-29T23:34:08.474Z,12.77
2022-12-29T23:36:35.396Z,13.60
2022-12-29T23:39:02.563Z,14.47
2022-12-29T23:41:29.687Z,11.43
2022-12-29T23:43:56.784Z,6.67
2022-12-29T23:46:25.382Z,8.40
2022-12-29T23:48:52.189Z,10.10
2022-12-29T23:51:19.595Z,13.13
2022-12-29T23:53:46.908Z,10.93
2022-12-29T23:56:22.156Z,9.17
2022-12-29T23:58:49.785Z,10.10
