createdAt,value
2022-08-18T00:01:14.702Z,101114.66
2022-08-18T00:03:55.640Z,101129.88
2022-08-18T00:06:28.776Z,101133.00
2022-08-18T00:08:56.763Z,101131.84
2022-08-18T00:11:23.788Z,101125.19
2022-08-18T00:13:54.290Z,101120.94
2022-08-18T00:16:20.804Z,101131.53
2022-08-18T00:18:47.314Z,101129.47
2022-08-18T00:21:13.826Z,101133.56
2022-08-18T00:23:41.195Z,101137.63
2022-08-18T00:26:07.781Z,101137.91
2022-08-18T00:28:34.570Z,101138.00
2022-08-18T00:31:01.369Z,101132.00
2022-08-18T00:33:29.163Z,101127.84
2022-08-18T00:35:56.667Z,101120.06
2022-08-18T00:38:25.206Z,101124.53
2022-08-18T00:40:54.662Z,101125.38
2022-08-18T00:43:43.768Z,101135.13
2022-08-18T00:46:16.421Z,101142.13
2022-08-18T00:48:48.700Z,101147.59
2022-08-18T00:51:38.534Z,101151.56
2022-08-18T00:54:24.123Z,101159.81
2022-08-18T00:56:56.780Z,101158.75
2022-08-18T00:59:23.203Z,101168.13
2022-08-18T01:01:51.385Z,101164.16
2022-08-18T01:04:28.434Z,101159.53
2022-08-18T01:07:00.689Z,101158.69
2022-08-18T01:09:27.439Z,101151.47
2022-08-18T01:11:54.242Z,101158.47
2022-08-18T01:14:22.277Z,101157.25
2022-08-18T01:17:08.938Z,101148.66
2022-08-18T01:19:55.072Z,101140.22
2022-08-18T01:22:29.101Z,101146.94
2022-08-18T01:25:16.750Z,101147.31
2022-08-18T01:27:43.732Z,101142.03
2022-08-18T01:30:15.355Z,101137.38
2022-08-18T01:32:44.244Z,101140.13
2022-08-18T01:35:13.194Z,101142.88
2022-08-18T01:37:41.255Z,101145.44
2022-08-18T01:41:24.293Z,101148.38
2022-08-18T01:42:56.498Z,101153.00
2022-08-18T01:45:23.129Z,101145.63
2022-08-18T01:47:50.690Z,101151.94
2022-08-18T01:50:17.993Z,101151.94
2022-08-18T01:52:44.633Z,101157.63
2022-08-18T01:55:11.190Z,101157.81
2022-08-18T01:57:42.963Z,101156.31
2022-08-18T02:00:12.561Z,101157.53
2022-08-18T02:02:41.895Z,101152.06
2022-08-18T02:05:18.337Z,101152.25
2022-08-18T02:07:45.239Z,101144.00
2022-08-18T02:10:12.515Z,101139.56
2022-08-18T02:12:43.731Z,101140.59
2022-08-18T02:15:11.793Z,101146.94
2022-08-18T02:17:40.322Z,101135.97
2022-08-18T02:20:08.547Z,101146.28
2022-08-18T02:22:35.101Z,101162.56
2022-08-18T02:25:01.761Z,101154.50
2022-08-18T02:27:28.939Z,101148.34
2022-08-18T02:29:55.839Z,101151.28
2022-08-18T02:32:22.414Z,101155.25
2022-08-18T02:34:52.228Z,101158.19
2022-08-18T02:37:18.782Z,101158.38
2022-08-18T02:39:45.756Z,101158.06
2022-08-18T02:42:14.785Z,101162.41
2022-08-18T02:44:43.353Z,101164.66
2022-08-18T02:47:10.127Z,101174.50
2022-08-18T02:49:36.956Z,101169.38
2022-08-18T02:52:03.891Z,101170.22
2022-08-18T02:54:31.175Z,101175.91
2022-08-18T02:56:57.904Z,101183.47
2022-08-18T02:59:27.466Z,101173.69
2022-08-18T03:01:56.318Z,101184.16
2022-08-18T03:04:30.282Z,101182.66
2022-08-18T03:07:01.281Z,101172.91
2022-08-18T03:09:29.211Z,101172.91
2022-08-18T03:11:55.927Z,101174.44
2022-08-18T03:14:23.871Z,101180.38
2022-08-18T03:16:54.924Z,101180.38
2022-08-18T03:19:29.594Z,101170.28
2022-08-18T03:22:02.515Z,101168.19
2022-08-18T03:24:32.687Z,101169.25
2022-08-18T03:27:00.868Z,101169.44
2022-08-18T03:29:32.004Z,101171.50
2022-08-18T03:32:03.634Z,101168.09
2022-08-18T03:34:32.245Z,101171.50
2022-08-18T03:36:59.571Z,101162.06
2022-08-18T03:39:27.893Z,101169.25
2022-08-18T03:41:59.786Z,101173.53
2022-08-18T03:44:33.173Z,101186.88
2022-08-18T03:47:03.100Z,101183.28
2022-08-18T03:49:31.618Z,101180.72
2022-08-18T03:52:00.674Z,101169.06
2022-08-18T03:54:27.721Z,101168.19
2022-08-18T03:56:55.873Z,101163.56
2022-08-18T03:59:26.941Z,101171.78
2022-08-18T04:01:55.338Z,101170.94
2022-08-18T04:04:26.470Z,101173.03
2022-08-18T04:06:58.472Z,101164.78
2022-08-18T04:09:27.996Z,101160.16
2022-08-18T04:11:55.785Z,101168.56
2022-08-18T04:14:31.813Z,101159.69
2022-08-18T04:16:59.216Z,101166.22
2022-08-18T04:19:27.601Z,101160.06
2022-08-18T04:21:57.051Z,101152.19
2022-08-18T04:24:32.051Z,101153.59
2022-08-18T04:27:02.318Z,101154.84
2022-08-18T04:29:29.012Z,101162.38
2022-08-18T04:31:56.077Z,101163.13
2022-08-18T04:34:22.886Z,101168.97
2022-08-18T04:36:53.805Z,101168.50
2022-08-18T04:39:21.841Z,101166.97
2022-08-18T04:41:48.819Z,101158.94
2022-08-18T04:44:17.530Z,101167.16
2022-08-18T04:46:47.840Z,101178.28
2022-08-18T04:49:16.008Z,101182.94
2022-08-18T04:52:34.111Z,101182.25
2022-08-18T04:54:52.457Z,101196.63
2022-08-18T04:57:21.606Z,101194.91
2022-08-18T04:59:50.812Z,101194.91
2022-08-18T05:02:18.980Z,101199.19
2022-08-18T05:04:47.390Z,101194.38
2022-08-18T05:07:17.207Z,101195.88
2022-08-18T05:09:43.723Z,101196.38
2022-08-18T05:12:14.170Z,101204.41
2022-08-18T05:14:45.040Z,101193.28
2022-08-18T05:17:12.491Z,101200.47
2022-08-18T05:19:42.367Z,101192.41
2022-08-18T05:22:13.890Z,101201.50
2022-08-18T05:24:41.977Z,101194.66
2022-08-18T05:27:08.597Z,101194.19
2022-08-18T05:29:41.513Z,101201.25
2022-08-18T05:32:12.069Z,101203.31
2022-08-18T05:35:05.089Z,101203.50
2022-08-18T05:37:45.893Z,101205.38
2022-08-18T05:40:15.016Z,101203.50
2022-08-18T05:42:42.773Z,101214.28
2022-08-18T05:45:16.770Z,101210.50
2022-08-18T05:47:43.637Z,101209.28
2022-08-18T05:50:17.943Z,101212.88
2022-08-18T05:52:54.223Z,101216.47
2022-08-18T05:55:52.635Z,101218.00
2022-08-18T05:58:33.056Z,101209.59
2022-08-18T06:01:08.958Z,101211.47
2022-08-18T06:03:48.917Z,101218.84
2022-08-18T06:06:20.832Z,101212.69
2022-08-18T06:09:09.675Z,101214.59
2022-08-18T06:11:36.236Z,101223.16
2022-08-18T06:14:02.812Z,101231.56
2022-08-18T06:17:13.617Z,101227.13
2022-08-18T06:20:03.561Z,101232.06
2022-08-18T06:22:58.379Z,101232.53
2022-08-18T06:25:57.607Z,101238.03
2022-08-18T06:28:25.721Z,101246.06
2022-08-18T06:31:12.697Z,101249.47
2022-08-18T06:33:54.627Z,101247.03
2022-08-18T06:36:47.648Z,101248.09
2022-08-18T06:39:22.295Z,101250.94
2022-08-18T06:41:50.436Z,101250.41
2022-08-18T06:44:53.302Z,101247.66
2022-08-18T06:47:40.754Z,101250.69
2022-08-18T06:50:08.765Z,101244.47
2022-08-18T06:52:38.441Z,101238.28
2022-08-18T06:55:13.903Z,101243.41
2022-08-18T06:57:57.777Z,101245.13
2022-08-18T07:00:32.736Z,101247.31
2022-08-18T07:06:09.146Z,101249.78
2022-08-18T07:08:42.433Z,101254.06
2022-08-18T07:11:24.190Z,101256.47
2022-08-18T07:14:14.969Z,101260.25
2022-08-18T07:16:59.579Z,101259.88
2022-08-18T07:19:29.830Z,101261.38
2022-08-18T07:22:12.309Z,101265.66
2022-08-18T07:24:50.628Z,101260.28
2022-08-18T07:27:20.895Z,101261.59
2022-08-18T07:30:06.187Z,101265.00
2022-08-18T07:32:44.443Z,101261.16
2022-08-18T07:35:12.987Z,101268.63
2022-08-18T07:37:49.131Z,101259.84
2022-08-18T07:40:36.794Z,101256.84
2022-08-18T07:43:16.344Z,101264.97
2022-08-18T07:45:46.109Z,101267.44
2022-08-18T07:48:38.188Z,101266.16
2022-08-18T07:51:37.574Z,101269.25
2022-08-18T07:54:37.706Z,101269.63
2022-08-18T07:57:29.432Z,101264.59
2022-08-18T08:00:18.854Z,101262.00
2022-08-18T08:03:31.090Z,101268.44
2022-08-18T08:06:08.598Z,101259.78
2022-08-18T08:08:59.006Z,101264.25
2022-08-18T08:11:53.997Z,101261.88
2022-08-18T08:14:39.424Z,101266.16
2022-08-18T08:17:05.846Z,101261.78
2022-08-18T08:20:00.033Z,101266.13
2022-08-18T08:23:17.312Z,101265.94
2022-08-18T08:26:22.216Z,101267.22
2022-08-18T08:28:56.166Z,101261.53
2022-08-18T08:31:39.185Z,101266.66
2022-08-18T08:34:28.444Z,101276.59
2022-08-18T08:37:02.461Z,101272.59
2022-08-18T08:39:36.168Z,101276.28
2022-08-18T08:42:31.986Z,101274.47
2022-08-18T08:45:15.999Z,101269.22
2022-08-18T08:47:58.368Z,101278.38
2022-08-18T08:50:31.068Z,101277.78
2022-08-18T08:53:27.882Z,101280.00
2022-08-18T08:56:02.415Z,101288.16
2022-08-18T08:58:37.750Z,101282.25
2022-08-18T09:01:05.984Z,101289.25
2022-08-18T09:03:58.125Z,101284.19
2022-08-18T09:06:44.442Z,101273.22
2022-08-18T09:09:26.346Z,101280.28
2022-08-18T09:12:12.379Z,101274.03
2022-08-18T09:15:25.439Z,101276.47
2022-08-18T09:18:08.402Z,101284.84
2022-08-18T09:20:58.241Z,101278.16
2022-08-18T09:23:32.700Z,101278.69
2022-08-18T09:26:20.591Z,101281.50
2022-08-18T09:29:00.647Z,101275.63
2022-08-18T09:31:31.793Z,101276.75
2022-08-18T09:34:10.975Z,101274.63
2022-08-18T09:36:40.664Z,101278.44
2022-08-18T09:39:54.758Z,101276.75
2022-08-18T09:42:50.027Z,101266.97
2022-08-18T09:45:34.301Z,101271.66
2022-08-18T09:50:37.345Z,101272.94
2022-08-18T09:51:18.265Z,101275.69
2022-08-18T09:54:09.044Z,101274.19
2022-08-18T09:56:54.144Z,101275.22
2022-08-18T09:59:34.303Z,101275.47
2022-08-18T10:02:28.230Z,101271.00
2022-08-18T10:05:20.172Z,101274.41
2022-08-18T10:08:01.568Z,101275.06
2022-08-18T10:11:17.610Z,101269.53
2022-08-18T10:14:10.827Z,101265.72
2022-08-18T10:20:23.890Z,101263.59
2022-08-18T10:22:55.484Z,101261.03
2022-08-18T10:25:34.121Z,101256.13
2022-08-18T10:28:05.300Z,101250.81
2022-08-18T10:30:56.309Z,101257.63
2022-08-18T10:33:58.926Z,101254.44
2022-08-18T10:37:11.398Z,101245.75
2022-08-18T10:39:50.811Z,101240.44
2022-08-18T10:42:34.612Z,101252.53
2022-08-18T10:45:06.917Z,101241.88
2022-08-18T10:47:34.324Z,101245.69
2022-08-18T10:50:06.946Z,101245.47
2022-08-18T10:55:56.971Z,101248.25
2022-08-18T10:58:42.132Z,101252.25
2022-08-18T11:01:20.520Z,101254.53
2022-08-18T11:04:07.407Z,101252.81
2022-08-18T11:06:47.534Z,101251.72
2022-08-18T11:09:25.300Z,101250.00
2022-08-18T11:11:59.606Z,101245.50
2022-08-18T11:14:39.477Z,101248.03
2022-08-18T11:17:44.166Z,101245.50
2022-08-18T11:20:14.524Z,101228.91
2022-08-18T11:22:56.901Z,101240.59
2022-08-18T11:25:35.262Z,101233.31
2022-08-18T11:28:02.588Z,101233.91
2022-08-18T11:30:37.571Z,101211.06
2022-08-18T11:33:16.173Z,101207.59
2022-08-18T11:35:54.678Z,101212.13
2022-08-18T11:38:23.509Z,101205.88
2022-08-18T11:41:11.960Z,101203.25
2022-08-18T11:43:46.793Z,101198.97
2022-08-18T11:46:27.729Z,101188.75
2022-08-18T11:49:28.592Z,101187.03
2022-08-18T11:52:03.540Z,101184.22
2022-08-18T11:54:39.996Z,101182.69
2022-08-18T12:00:46.896Z,101180.88
2022-08-18T12:03:29.403Z,101172.88
2022-08-18T12:05:59.576Z,101174.78
2022-08-18T12:08:58.126Z,101177.19
2022-08-18T12:11:26.620Z,101173.19
2022-08-18T12:14:30.123Z,101178.81
2022-08-18T12:16:55.470Z,101185.00
2022-08-18T12:19:24.422Z,101183.22
2022-08-18T12:21:56.793Z,101183.13
2022-08-18T12:24:36.826Z,101171.91
2022-08-18T12:27:12.302Z,101171.41
2022-08-18T12:29:47.637Z,101165.38
2022-08-18T12:32:18.185Z,101163.59
2022-08-18T12:35:09.275Z,101170.47
2022-08-18T12:40:26.397Z,101168.69
2022-08-18T12:42:53.683Z,101170.50
2022-08-18T12:45:23.531Z,101180.03
2022-08-18T12:47:51.504Z,101172.22
2022-08-18T12:50:19.484Z,101178.03
2022-08-18T12:52:46.829Z,101175.75
2022-08-18T12:55:22.010Z,101184.22
2022-08-18T12:57:51.637Z,101186.38
2022-08-18T13:00:21.019Z,101190.50
2022-08-18T13:02:54.601Z,101188.94
2022-08-18T13:05:27.659Z,101191.22
2022-08-18T13:08:00.847Z,101198.00
2022-08-18T13:10:43.313Z,101206.91
2022-08-18T13:13:17.144Z,101212.94
2022-08-18T13:15:58.046Z,101209.78
2022-08-18T13:18:28.688Z,101212.09
2022-08-18T13:20:57.709Z,101213.66
2022-08-18T13:23:27.597Z,101215.13
2022-08-18T13:26:01.598Z,101212.34
2022-08-18T13:28:33.436Z,101213.22
2022-08-18T13:31:06.262Z,101215.50
2022-08-18T13:33:57.234Z,101218.03
2022-08-18T13:36:24.600Z,101208.13
2022-08-18T13:38:55.588Z,101211.88
2022-08-18T13:43:52.181Z,101201.94
2022-08-18T13:46:19.732Z,101193.38
2022-08-18T13:49:02.239Z,101182.88
2022-08-18T13:51:29.846Z,101175.13
2022-08-18T13:54:17.860Z,101187.81
2022-08-18T13:56:52.032Z,101178.28
2022-08-18T13:59:21.561Z,101180.47
2022-08-18T14:01:51.912Z,101176.84
2022-08-18T14:04:22.845Z,101172.47
2022-08-18T14:06:57.240Z,101173.09
2022-08-18T14:09:27.877Z,101181.19
2022-08-18T14:12:23.815Z,101175.97
2022-08-18T14:14:55.504Z,101176.34
2022-08-18T14:17:25.432Z,101170.19
2022-08-18T14:20:21.418Z,101161.34
2022-08-18T14:23:06.731Z,101151.22
2022-08-18T14:25:51.902Z,101156.28
2022-08-18T14:28:19.608Z,101153.50
2022-08-18T14:30:54.418Z,101149.25
2022-08-18T14:33:34.141Z,101147.66
2022-08-18T14:36:06.085Z,101136.00
2022-08-18T14:38:36.448Z,101139.84
2022-08-18T14:41:07.547Z,101141.56
2022-08-18T14:43:55.613Z,101137.78
2022-08-18T14:46:23.062Z,101144.34
2022-08-18T14:48:56.441Z,101149.38
2022-08-18T14:51:27.031Z,101155.44
2022-08-18T14:53:55.708Z,101146.75
2022-08-18T14:56:23.434Z,101148.06
2022-08-18T14:58:54.935Z,101144.69
2022-08-18T15:01:22.910Z,101136.34
2022-08-18T15:03:50.578Z,101127.28
2022-08-18T15:06:22.980Z,101132.72
2022-08-18T15:08:57.137Z,101133.69
2022-08-18T15:11:24.712Z,101125.38
2022-08-18T15:13:55.081Z,101127.72
2022-08-18T15:16:27.101Z,101138.50
2022-08-18T15:18:58.929Z,101141.66
2022-08-18T15:21:44.174Z,101130.78
2022-08-18T15:24:29.032Z,101143.47
2022-08-18T15:26:58.043Z,101141.28
2022-08-18T15:29:29.696Z,101134.44
2022-08-18T15:32:05.665Z,101135.06
2022-08-18T15:34:46.343Z,101140.84
2022-08-18T15:37:14.047Z,101139.75
2022-08-18T15:39:41.190Z,101150.81
2022-08-18T15:42:10.706Z,101137.31
2022-08-18T15:44:38.078Z,101133.81
2022-08-18T15:47:05.855Z,101135.59
2022-08-18T15:49:35.965Z,101141.88
2022-08-18T15:52:02.670Z,101138.97
2022-08-18T15:54:30.247Z,101139.94
2022-08-18T15:56:58.801Z,101145.34
2022-08-18T15:59:34.213Z,101143.06
2022-08-18T16:02:11.791Z,101143.50
2022-08-18T16:04:43.132Z,101138.88
2022-08-18T16:07:11.878Z,101140.19
2022-08-18T16:09:38.507Z,101134.25
2022-08-18T16:12:08.837Z,101137.75
2022-08-18T16:14:41.354Z,101140.16
2022-08-18T16:17:09.377Z,101147.88
2022-08-18T16:19:39.696Z,101137.25
2022-08-18T16:22:07.480Z,101134.72
2022-08-18T16:24:34.598Z,101142.41
2022-08-18T16:27:01.088Z,101145.19
2022-08-18T16:29:27.607Z,101144.81
2022-08-18T16:31:54.522Z,101146.75
2022-08-18T16:34:21.070Z,101148.06
2022-08-18T16:36:47.651Z,101144.69
2022-08-18T16:39:14.174Z,101143.47
2022-08-18T16:41:41.260Z,101146.09
2022-08-18T16:44:12.274Z,101141.00
2022-08-18T16:46:39.121Z,101145.72
2022-08-18T16:49:07.791Z,101141.00
2022-08-18T16:51:34.479Z,101134.00
2022-08-18T16:54:05.417Z,101140.88
2022-08-18T16:56:35.678Z,101140.25
2022-08-18T16:59:21.287Z,101137.72
2022-08-18T17:02:06.614Z,101134.31
2022-08-18T17:04:33.953Z,101136.47
2022-08-18T17:07:04.981Z,101129.69
2022-08-18T17:09:33.191Z,101130.78
2022-08-18T17:12:00.113Z,101128.47
2022-08-18T17:14:29.728Z,101133.16
2022-08-18T17:16:58.413Z,101127.81
2022-08-18T17:19:30.210Z,101132.53
2022-08-18T17:21:57.146Z,101133.38
2022-08-18T17:24:31.261Z,101127.81
2022-08-18T17:26:59.650Z,101129.97
2022-08-18T17:29:31.301Z,101134.31
2022-08-18T17:32:03.419Z,101134.75
2022-08-18T17:34:41.919Z,101129.69
2022-08-18T17:37:12.165Z,101119.31
2022-08-18T17:39:44.167Z,101125.78
2022-08-18T17:42:25.656Z,101116.47
2022-08-18T17:44:59.599Z,101119.94
2022-08-18T17:47:33.382Z,101115.47
2022-08-18T17:50:27.703Z,101110.16
2022-08-18T17:53:15.815Z,101112.31
2022-08-18T17:56:21.131Z,101111.69
2022-08-18T17:58:58.490Z,101114.09
2022-08-18T18:01:27.160Z,101122.19
2022-08-18T18:03:54.920Z,101117.34
2022-08-18T18:06:37.736Z,101116.97
2022-08-18T18:09:28.454Z,101122.34
2022-08-18T18:11:55.030Z,101114.72
2022-08-18T18:14:24.154Z,101113.72
2022-08-18T18:17:07.148Z,101119.28
2022-08-18T18:19:34.475Z,101112.13
2022-08-18T18:22:17.991Z,101120.50
2022-08-18T18:24:56.920Z,101117.19
2022-08-18T18:27:30.666Z,101114.44
2022-08-18T18:30:05.937Z,101117.25
2022-08-18T18:32:38.230Z,101118.78
2022-08-18T18:35:28.057Z,101108.84
2022-08-18T18:37:59.054Z,101108.44
2022-08-18T18:40:25.670Z,101113.19
2022-08-18T18:42:53.101Z,101113.22
2022-08-18T18:45:28.678Z,101110.47
2022-08-18T18:48:03.802Z,101109.91
2022-08-18T18:50:55.530Z,101113.75
2022-08-18T18:53:44.862Z,101111.69
2022-08-18T18:56:29.077Z,101113.03
2022-08-18T18:59:14.004Z,101121.56
2022-08-18T19:02:33.552Z,101123.97
2022-08-18T19:05:16.580Z,101118.69
2022-08-18T19:07:48.955Z,101119.56
2022-08-18T19:10:27.218Z,101117.41
2022-08-18T19:13:11.546Z,101128.06
2022-08-18T19:16:05.489Z,101132.53
2022-08-18T19:18:38.376Z,101124.91
2022-08-18T19:22:04.396Z,101124.28
2022-08-18T19:24:14.777Z,101123.66
2022-08-18T19:27:03.694Z,101124.09
2022-08-18T19:29:36.378Z,101126.44
2022-08-18T19:32:25.507Z,101126.22
2022-08-18T19:34:55.680Z,101127.72
2022-08-18T19:37:47.254Z,101133.03
2022-08-18T19:40:35.898Z,101136.44
2022-08-18T19:43:12.359Z,101141.75
2022-08-18T19:45:49.699Z,101140.66
2022-08-18T19:48:35.638Z,101143.22
2022-08-18T19:51:17.631Z,101145.94
2022-08-18T19:54:06.398Z,101148.69
2022-08-18T19:56:48.165Z,101148.69
2022-08-18T19:59:40.211Z,101147.63
2022-08-18T20:02:19.052Z,101147.63
2022-08-18T20:04:59.470Z,101140.81
2022-08-18T20:08:03.737Z,101144.00
2022-08-18T20:10:38.356Z,101156.09
2022-08-18T20:13:19.596Z,101160.97
2022-08-18T20:16:10.748Z,101165.63
2022-08-18T20:18:49.706Z,101164.53
2022-08-18T20:21:16.591Z,101160.50
2022-08-18T20:24:03.417Z,101164.28
2022-08-18T20:26:38.917Z,101165.56
2022-08-18T20:29:18.925Z,101160.47
2022-08-18T20:32:02.861Z,101167.03
2022-08-18T20:34:32.708Z,101161.72
2022-08-18T20:37:01.503Z,101162.75
2022-08-18T20:39:45.401Z,101156.81
2022-08-18T20:42:21.120Z,101151.69
2022-08-18T20:44:50.461Z,101162.69
2022-08-18T20:47:31.254Z,101155.25
2022-08-18T20:50:16.172Z,101156.69
2022-08-18T20:53:19.639Z,101152.56
2022-08-18T20:56:32.539Z,101167.16
2022-08-18T20:59:30.414Z,101163.31
2022-08-18T21:02:00.777Z,101162.03
2022-08-18T21:04:50.113Z,101160.72
2022-08-18T21:07:37.343Z,101166.44
2022-08-18T21:10:20.311Z,101166.84
2022-08-18T21:12:56.481Z,101166.00
2022-08-18T21:15:30.200Z,101164.66
2022-08-18T21:18:02.136Z,101168.66
2022-08-18T21:20:31.411Z,101165.66
2022-08-18T21:23:13.725Z,101166.88
2022-08-18T21:25:50.570Z,101159.19
2022-08-18T21:28:18.215Z,101169.66
2022-08-18T21:31:42.727Z,101174.00
2022-08-18T21:33:52.453Z,101181.53
2022-08-18T21:36:25.203Z,101180.63
2022-08-18T21:39:05.787Z,101176.94
2022-08-18T21:41:39.216Z,101181.50
2022-08-18T21:44:13.507Z,101184.84
2022-08-18T21:46:40.213Z,101190.75
2022-08-18T21:49:06.854Z,101182.03
2022-08-18T21:51:49.084Z,101189.44
2022-08-18T21:54:22.960Z,101185.84
2022-08-18T21:57:26.618Z,101186.88
2022-08-18T22:00:11.867Z,101185.75
2022-08-18T22:02:39.098Z,101194.19
2022-08-18T22:05:07.420Z,101193.25
2022-08-18T22:07:35.469Z,101197.16
2022-08-18T22:10:36.668Z,101193.22
2022-08-18T22:13:06.912Z,101196.25
2022-08-18T22:15:42.584Z,101198.63
2022-08-18T22:18:17.969Z,101199.56
2022-08-18T22:20:55.049Z,101199.28
2022-08-18T22:24:02.791Z,101195.22
2022-08-18T22:26:38.017Z,101198.16
2022-08-18T22:29:13.419Z,101199.38
2022-08-18T22:31:49.171Z,101199.38
2022-08-18T22:34:27.478Z,101195.28
2022-08-18T22:37:04.073Z,101193.69
2022-08-18T22:39:41.283Z,101193.97
2022-08-18T22:42:09.647Z,101193.00
2022-08-18T22:44:41.516Z,101190.34
2022-08-18T22:47:09.345Z,101198.66
2022-08-18T22:49:37.056Z,101200.75
2022-08-18T22:52:07.092Z,101199.19
2022-08-18T22:54:35.026Z,101200.44
2022-08-18T22:57:02.675Z,101200.44
2022-08-18T22:59:29.201Z,101198.53
2022-08-18T23:01:59.506Z,101201.94
2022-08-18T23:04:27.235Z,101205.53
2022-08-18T23:06:54.700Z,101204.69
2022-08-18T23:09:24.578Z,101210.34
2022-08-18T23:11:53.459Z,101206.56
2022-08-18T23:14:21.369Z,101204.88
2022-08-18T23:16:48.017Z,101204.38
2022-08-18T23:19:16.794Z,101198.44
2022-08-18T23:21:44.150Z,101200.50
2022-08-18T23:24:16.416Z,101198.13
2022-08-18T23:26:44.275Z,101193.88
2022-08-18T23:29:11.802Z,101196.81
2022-08-18T23:31:40.480Z,101187.06
2022-08-18T23:34:13.669Z,101189.78
2022-08-18T23:36:45.395Z,101193.56
2022-08-18T23:39:13.564Z,101194.66
2022-08-18T23:41:41.104Z,101188.94
2022-08-18T23:44:13.350Z,101187.31
2022-08-18T23:46:43.163Z,101189.56
2022-08-18T23:49:14.972Z,101196.06
2022-08-18T23:51:48.873Z,101185.28
2022-08-18T23:54:18.844Z,101183.59
2022-08-18T23:56:46.745Z,101183.97
2022-08-18T23:59:14.338Z,101179.88
