createdAt,value
2022-07-31T00:01:26.421Z,74.60
2022-07-31T00:03:54.788Z,76.10
2022-07-31T00:06:24.473Z,75.60
2022-07-31T00:08:52.519Z,75.60
2022-07-31T00:11:20.754Z,78.10
2022-07-31T00:13:57.404Z,78.50
2022-07-31T00:16:26.683Z,79.70
2022-07-31T00:18:54.810Z,79.00
2022-07-31T00:21:24.642Z,78.70
2022-07-31T00:23:52.908Z,79.50
2022-07-31T00:26:21.013Z,79.50
2022-07-31T00:28:49.187Z,78.50
2022-07-31T00:31:18.461Z,78.50
2022-07-31T00:33:46.839Z,78.80
2022-07-31T00:36:14.921Z,79.00
2022-07-31T00:38:44.325Z,79.30
2022-07-31T00:41:12.520Z,80.10
2022-07-31T00:43:40.677Z,78.40
2022-07-31T00:46:14.535Z,79.10
2022-07-31T00:48:42.896Z,79.90
2022-07-31T00:51:11.413Z,81.00
2022-07-31T00:53:39.533Z,81.10
2022-07-31T00:56:09.041Z,81.40
2022-07-31T00:58:37.171Z,81.40
2022-07-31T01:01:05.531Z,82.00
2022-07-31T01:03:33.680Z,82.50
2022-07-31T01:06:01.810Z,82.80
2022-07-31T01:08:29.880Z,82.90
2022-07-31T01:11:03.131Z,83.10
2022-07-31T01:13:42.602Z,83.20
2022-07-31T01:16:12.571Z,83.10
2022-07-31T01:18:41.978Z,83.20
2022-07-31T01:21:17.713Z,81.70
2022-07-31T01:24:13.546Z,80.40
2022-07-31T01:26:50.105Z,81.50
2022-07-31T01:29:25.556Z,82.60
2022-07-31T01:32:00.486Z,83.00
2022-07-31T01:34:34.830Z,82.90
2022-07-31T01:37:10.511Z,84.00
2022-07-31T01:39:44.149Z,83.50
2022-07-31T01:42:15.092Z,83.70
2022-07-31T01:44:47.210Z,83.80
2022-07-31T01:47:20.197Z,83.90
2022-07-31T01:49:50.738Z,85.10
2022-07-31T01:52:20.421Z,85.20
2022-07-31T01:54:49.898Z,84.50
2022-07-31T01:57:19.741Z,83.70
2022-07-31T01:59:54.550Z,83.50
2022-07-31T02:02:23.991Z,86.10
2022-07-31T02:04:53.623Z,86.50
2022-07-31T02:07:23.625Z,85.80
2022-07-31T02:09:59.112Z,83.90
2022-07-31T02:12:32.109Z,85.20
2022-07-31T02:15:05.494Z,86.50
2022-07-31T02:17:34.757Z,87.00
2022-07-31T02:20:03.751Z,86.80
2022-07-31T02:22:31.928Z,87.10
2022-07-31T02:25:00.411Z,87.80
2022-07-31T02:27:55.558Z,88.10
2022-07-31T02:30:19.710Z,87.10
2022-07-31T02:32:49.196Z,87.20
2022-07-31T02:35:18.722Z,88.00
2022-07-31T02:37:49.901Z,88.00
2022-07-31T02:40:19.026Z,88.10
2022-07-31T02:42:49.079Z,88.10
2022-07-31T02:45:19.742Z,88.00
2022-07-31T02:47:48.494Z,86.70
2022-07-31T02:50:20.271Z,86.80
2022-07-31T02:52:48.878Z,88.10
2022-07-31T02:55:18.698Z,88.20
2022-07-31T02:57:48.216Z,88.30
2022-07-31T03:00:23.097Z,88.20
2022-07-31T03:02:51.498Z,88.10
2022-07-31T03:05:19.854Z,88.00
2022-07-31T03:07:47.969Z,88.10
2022-07-31T03:10:16.170Z,88.50
2022-07-31T03:12:46.661Z,88.20
2022-07-31T03:15:17.782Z,88.00
2022-07-31T03:17:49.030Z,88.00
2022-07-31T03:20:18.084Z,88.60
2022-07-31T03:22:47.184Z,88.60
2022-07-31T03:25:21.152Z,88.80
2022-07-31T03:27:55.572Z,89.00
2022-07-31T03:30:25.180Z,89.10
2022-07-31T03:32:55.330Z,89.10
2022-07-31T03:35:24.372Z,89.30
2022-07-31T03:37:52.502Z,89.30
2022-07-31T03:40:20.765Z,89.70
2022-07-31T03:42:49.991Z,89.80
2022-07-31T03:45:18.768Z,89.60
2022-07-31T03:47:47.201Z,89.50
2022-07-31T03:50:17.358Z,90.00
2022-07-31T03:52:47.544Z,90.20
2022-07-31T03:55:16.183Z,90.10
2022-07-31T03:57:45.832Z,90.00
2022-07-31T04:00:17.894Z,90.20
2022-07-31T04:02:46.711Z,90.30
2022-07-31T04:05:16.357Z,90.30
2022-07-31T04:07:44.442Z,90.60
2022-07-31T04:10:12.863Z,90.60
2022-07-31T04:12:41.022Z,90.70
2022-07-31T04:15:10.012Z,91.10
2022-07-31T04:17:38.188Z,91.00
2022-07-31T04:20:07.685Z,91.10
2022-07-31T04:22:37.219Z,91.10
2022-07-31T04:25:08.617Z,91.00
2022-07-31T04:27:48.083Z,90.80
2022-07-31T04:30:16.943Z,91.00
2022-07-31T04:32:45.002Z,90.80
2022-07-31T04:35:13.725Z,90.60
2022-07-31T04:37:48.072Z,90.70
2022-07-31T04:40:17.169Z,91.20
2022-07-31T04:42:45.241Z,91.30
2022-07-31T04:45:13.521Z,91.70
2022-07-31T04:47:41.614Z,91.70
2022-07-31T04:50:10.618Z,91.90
2022-07-31T04:52:38.719Z,91.50
2022-07-31T04:55:09.093Z,91.10
2022-07-31T04:57:37.252Z,91.10
2022-07-31T05:00:07.830Z,91.60
2022-07-31T05:02:35.974Z,91.40
2022-07-31T05:05:04.262Z,91.00
2022-07-31T05:07:32.548Z,91.20
2022-07-31T05:10:00.612Z,91.10
2022-07-31T05:12:30.039Z,90.80
2022-07-31T05:14:58.343Z,90.90
2022-07-31T05:17:26.496Z,91.10
2022-07-31T05:19:54.560Z,91.40
2022-07-31T05:22:22.649Z,91.60
2022-07-31T05:24:50.868Z,92.00
2022-07-31T05:27:18.952Z,91.20
2022-07-31T05:29:48.392Z,91.60
2022-07-31T05:32:16.906Z,91.50
2022-07-31T05:34:45.264Z,91.00
2022-07-31T05:37:13.378Z,91.00
2022-07-31T05:39:41.604Z,91.50
2022-07-31T05:42:09.650Z,91.50
2022-07-31T05:44:37.934Z,91.70
2022-07-31T05:47:09.738Z,91.40
2022-07-31T05:49:38.026Z,91.60
2022-07-31T05:52:06.987Z,92.10
2022-07-31T05:54:35.513Z,91.80
2022-07-31T05:57:03.594Z,92.10
2022-07-31T05:59:32.883Z,92.80
2022-07-31T06:02:01.325Z,92.40
2022-07-31T06:04:32.667Z,92.00
2022-07-31T06:07:00.750Z,91.90
2022-07-31T06:09:29.254Z,92.10
2022-07-31T06:11:57.323Z,91.90
2022-07-31T06:14:25.785Z,91.60
2022-07-31T06:16:53.882Z,91.60
2022-07-31T06:19:24.530Z,91.40
2022-07-31T06:21:54.348Z,91.20
2022-07-31T06:24:22.542Z,90.90
2022-07-31T06:26:50.627Z,90.70
2022-07-31T06:29:19.015Z,90.60
2022-07-31T06:32:08.719Z,90.30
2022-07-31T06:34:37.660Z,90.40
2022-07-31T06:37:07.185Z,90.20
2022-07-31T06:39:54.334Z,90.00
2022-07-31T06:42:25.802Z,89.80
2022-07-31T06:44:54.368Z,89.40
2022-07-31T06:47:24.728Z,88.50
2022-07-31T06:49:52.834Z,88.20
2022-07-31T06:52:22.238Z,89.10
2022-07-31T06:54:50.623Z,90.10
2022-07-31T06:57:18.660Z,90.60
2022-07-31T06:59:46.793Z,90.60
2022-07-31T07:02:14.868Z,90.60
2022-07-31T07:05:04.646Z,90.10
2022-07-31T07:07:32.676Z,89.30
2022-07-31T07:10:00.838Z,87.80
2022-07-31T07:12:29.121Z,86.70
2022-07-31T07:14:58.099Z,86.80
2022-07-31T07:17:29.139Z,86.10
2022-07-31T07:19:58.051Z,86.80
2022-07-31T07:22:31.489Z,86.30
2022-07-31T07:25:02.175Z,86.50
2022-07-31T07:27:30.369Z,86.50
2022-07-31T07:29:58.841Z,86.70
2022-07-31T07:32:26.891Z,86.30
2022-07-31T07:34:59.280Z,86.30
2022-07-31T07:37:28.808Z,87.10
2022-07-31T07:39:56.958Z,86.50
2022-07-31T07:42:33.120Z,86.50
2022-07-31T07:45:02.229Z,87.10
2022-07-31T07:48:04.993Z,86.90
2022-07-31T07:50:27.130Z,87.30
2022-07-31T07:52:57.824Z,85.50
2022-07-31T07:55:26.365Z,84.60
2022-07-31T07:57:56.393Z,84.70
2022-07-31T08:00:24.714Z,84.20
2022-07-31T08:03:46.951Z,83.60
2022-07-31T08:05:42.667Z,83.30
2022-07-31T08:08:10.818Z,83.40
2022-07-31T08:10:40.440Z,83.90
2022-07-31T08:13:10.995Z,83.80
2022-07-31T08:15:39.158Z,83.80
2022-07-31T08:18:07.487Z,83.80
2022-07-31T08:20:37.451Z,83.30
2022-07-31T08:23:05.599Z,81.40
2022-07-31T08:25:33.795Z,81.70
2022-07-31T08:28:02.220Z,82.30
2022-07-31T08:30:32.014Z,81.90
2022-07-31T08:33:00.999Z,80.30
2022-07-31T08:35:29.814Z,80.60
2022-07-31T08:38:03.806Z,79.50
2022-07-31T08:40:34.928Z,78.80
2022-07-31T08:44:00.660Z,79.00
2022-07-31T08:46:04.189Z,79.30
2022-07-31T08:48:34.205Z,79.00
2022-07-31T08:51:04.676Z,79.10
2022-07-31T08:53:37.937Z,78.30
2022-07-31T08:56:07.295Z,78.80
2022-07-31T08:58:39.313Z,78.80
2022-07-31T09:01:12.352Z,78.20
2022-07-31T09:03:40.802Z,77.20
2022-07-31T09:06:08.881Z,76.20
2022-07-31T09:08:38.131Z,76.10
2022-07-31T09:11:07.293Z,75.10
2022-07-31T09:13:35.926Z,75.20
2022-07-31T09:16:05.004Z,76.00
2022-07-31T09:18:35.127Z,76.60
2022-07-31T09:21:05.617Z,76.30
2022-07-31T09:23:34.774Z,74.20
2022-07-31T09:26:04.981Z,74.00
2022-07-31T09:28:34.783Z,75.40
2022-07-31T09:31:03.458Z,74.80
2022-07-31T09:33:32.779Z,71.70
2022-07-31T09:36:02.258Z,71.60
2022-07-31T09:38:33.323Z,72.10
2022-07-31T09:41:55.709Z,70.90
2022-07-31T09:44:10.371Z,68.50
2022-07-31T09:46:42.927Z,69.60
2022-07-31T09:49:11.121Z,69.60
2022-07-31T09:51:41.881Z,69.70
2022-07-31T09:54:20.945Z,69.50
2022-07-31T09:56:50.267Z,69.60
2022-07-31T09:59:18.521Z,68.10
2022-07-31T10:01:49.488Z,68.60
2022-07-31T10:04:19.123Z,66.80
2022-07-31T10:06:50.894Z,68.50
2022-07-31T10:09:21.595Z,67.60
2022-07-31T10:11:51.311Z,68.10
2022-07-31T10:14:25.377Z,68.50
2022-07-31T10:16:58.159Z,68.20
2022-07-31T10:19:28.541Z,68.80
2022-07-31T10:22:01.443Z,68.20
2022-07-31T10:24:32.967Z,67.90
2022-07-31T10:27:04.421Z,67.30
2022-07-31T10:29:39.351Z,66.50
2022-07-31T10:32:08.266Z,66.00
2022-07-31T10:34:37.107Z,65.80
2022-07-31T10:37:12.684Z,67.20
2022-07-31T10:39:50.740Z,65.20
2022-07-31T10:42:30.386Z,64.80
2022-07-31T10:45:06.595Z,64.80
2022-07-31T10:47:34.761Z,64.20
2022-07-31T10:50:03.753Z,63.90
2022-07-31T10:52:34.901Z,63.60
2022-07-31T10:55:03.162Z,62.80
2022-07-31T10:57:33.297Z,61.40
2022-07-31T11:00:12.273Z,61.50
2022-07-31T11:02:40.807Z,62.10
2022-07-31T11:05:14.402Z,64.00
2022-07-31T11:07:45.762Z,63.80
2022-07-31T11:10:16.813Z,63.30
2022-07-31T11:12:45.789Z,63.00
2022-07-31T11:15:24.907Z,61.70
2022-07-31T11:18:21.853Z,61.90
2022-07-31T11:20:48.749Z,61.00
2022-07-31T11:23:18.764Z,60.20
2022-07-31T11:25:47.762Z,61.20
2022-07-31T11:28:18.963Z,62.70
2022-07-31T11:30:55.747Z,62.80
2022-07-31T11:33:41.989Z,61.10
2022-07-31T11:36:13.291Z,61.40
2022-07-31T11:38:44.734Z,60.80
2022-07-31T11:41:15.646Z,61.40
2022-07-31T11:43:48.344Z,61.40
2022-07-31T11:46:25.072Z,60.20
2022-07-31T11:48:53.594Z,59.50
2022-07-31T11:51:22.391Z,59.40
2022-07-31T11:53:57.388Z,58.90
2022-07-31T11:56:27.816Z,58.30
2022-07-31T11:58:58.001Z,58.10
2022-07-31T12:01:28.355Z,58.60
2022-07-31T12:04:08.377Z,59.60
2022-07-31T12:06:37.491Z,59.40
2022-07-31T12:09:07.374Z,59.80
2022-07-31T12:11:56.077Z,60.40
2022-07-31T12:14:31.835Z,60.60
2022-07-31T12:17:00.578Z,59.60
2022-07-31T12:19:30.379Z,57.80
2022-07-31T12:22:14.819Z,58.00
2022-07-31T12:24:44.572Z,56.50
2022-07-31T12:27:16.639Z,56.20
2022-07-31T12:29:45.370Z,56.10
2022-07-31T12:32:13.521Z,55.40
2022-07-31T12:34:43.629Z,54.60
2022-07-31T12:37:13.193Z,54.20
2022-07-31T12:40:00.881Z,54.40
2022-07-31T12:42:35.104Z,54.70
2022-07-31T12:45:17.892Z,52.80
2022-07-31T12:47:51.797Z,53.20
2022-07-31T12:50:21.086Z,52.80
2022-07-31T12:52:49.210Z,53.40
2022-07-31T12:55:19.588Z,51.60
2022-07-31T12:57:50.489Z,52.00
2022-07-31T13:00:22.816Z,51.40
2022-07-31T13:02:51.886Z,51.00
2022-07-31T13:05:20.582Z,50.40
2022-07-31T13:07:49.094Z,50.50
2022-07-31T13:10:23.693Z,50.70
2022-07-31T13:12:53.484Z,50.80
2022-07-31T13:15:29.598Z,50.80
2022-07-31T13:17:58.500Z,50.40
2022-07-31T13:20:26.953Z,49.80
2022-07-31T13:22:55.003Z,48.50
2022-07-31T13:25:24.521Z,49.30
2022-07-31T13:27:52.789Z,49.30
2022-07-31T13:30:20.901Z,50.20
2022-07-31T13:32:49.044Z,50.20
2022-07-31T13:35:24.224Z,48.70
2022-07-31T13:37:56.850Z,49.00
2022-07-31T13:40:40.275Z,50.20
2022-07-31T13:43:08.470Z,49.30
2022-07-31T13:45:37.094Z,50.10
2022-07-31T13:48:09.321Z,49.30
2022-07-31T13:50:39.598Z,50.20
2022-07-31T13:53:07.902Z,50.30
2022-07-31T13:55:39.348Z,50.80
2022-07-31T13:58:08.316Z,50.20
2022-07-31T14:00:36.728Z,49.50
2022-07-31T14:03:04.850Z,49.80
2022-07-31T14:05:40.286Z,48.10
2022-07-31T14:08:32.831Z,48.00
2022-07-31T14:10:58.211Z,47.20
2022-07-31T14:13:26.761Z,46.90
2022-07-31T14:15:54.836Z,48.00
2022-07-31T14:18:23.558Z,47.00
2022-07-31T14:20:51.975Z,46.50
2022-07-31T14:23:20.081Z,45.50
2022-07-31T14:25:51.095Z,46.70
2022-07-31T14:28:20.542Z,47.70
2022-07-31T14:30:50.666Z,48.30
2022-07-31T14:33:18.870Z,50.20
2022-07-31T14:35:53.285Z,49.00
2022-07-31T14:38:27.474Z,47.40
2022-07-31T14:40:56.303Z,47.60
2022-07-31T14:43:25.843Z,48.60
2022-07-31T14:45:53.945Z,47.20
2022-07-31T14:48:22.125Z,46.50
2022-07-31T14:50:50.297Z,44.40
2022-07-31T14:53:18.424Z,48.00
2022-07-31T14:55:46.613Z,49.50
2022-07-31T14:58:14.681Z,48.50
2022-07-31T15:00:44.217Z,51.10
2022-07-31T15:03:12.333Z,46.10
2022-07-31T15:06:50.835Z,46.30
2022-07-31T15:08:30.028Z,44.90
2022-07-31T15:10:58.112Z,45.70
2022-07-31T15:13:26.139Z,46.40
2022-07-31T15:15:55.840Z,46.60
2022-07-31T15:18:25.745Z,47.90
2022-07-31T15:20:54.102Z,48.30
2022-07-31T15:23:22.290Z,48.20
2022-07-31T15:25:50.448Z,46.10
2022-07-31T15:28:18.526Z,45.10
2022-07-31T15:30:46.719Z,45.60
2022-07-31T15:33:16.219Z,42.80
2022-07-31T15:35:44.295Z,42.90
2022-07-31T15:38:12.333Z,41.40
2022-07-31T15:40:40.645Z,40.40
2022-07-31T15:43:08.701Z,40.00
2022-07-31T15:45:36.892Z,39.20
2022-07-31T15:48:09.841Z,40.30
2022-07-31T15:50:39.797Z,40.30
2022-07-31T15:53:07.928Z,41.50
2022-07-31T15:55:36.352Z,41.80
2022-07-31T15:58:04.580Z,43.00
2022-07-31T16:00:32.658Z,43.40
2022-07-31T16:03:01.786Z,43.20
2022-07-31T16:05:36.677Z,43.80
2022-07-31T16:08:33.189Z,44.00
2022-07-31T16:10:57.655Z,44.00
2022-07-31T16:13:26.295Z,43.80
2022-07-31T16:15:54.594Z,44.40
2022-07-31T16:18:22.631Z,44.10
2022-07-31T16:20:50.738Z,44.00
2022-07-31T16:23:20.273Z,44.60
2022-07-31T16:25:48.514Z,45.90
2022-07-31T16:28:16.614Z,45.50
2022-07-31T16:30:45.717Z,46.40
2022-07-31T16:33:14.183Z,45.80
2022-07-31T16:35:42.398Z,45.50
2022-07-31T16:38:10.481Z,46.10
2022-07-31T16:40:40.018Z,45.40
2022-07-31T16:43:48.683Z,45.90
2022-07-31T16:45:59.215Z,46.10
2022-07-31T16:48:27.334Z,46.30
2022-07-31T16:50:55.510Z,46.60
2022-07-31T16:54:13.221Z,47.50
2022-07-31T16:56:14.078Z,48.70
2022-07-31T16:58:42.273Z,49.30
2022-07-31T17:01:57.039Z,50.70
2022-07-31T17:04:03.092Z,50.50
2022-07-31T17:06:36.547Z,50.90
2022-07-31T17:09:17.509Z,51.90
2022-07-31T17:11:49.906Z,54.00
2022-07-31T17:14:19.478Z,55.50
2022-07-31T17:16:49.890Z,54.50
2022-07-31T17:19:42.389Z,54.20
2022-07-31T17:22:08.182Z,53.00
2022-07-31T17:24:41.196Z,54.10
2022-07-31T17:27:10.939Z,53.00
2022-07-31T17:29:39.798Z,53.50
2022-07-31T17:32:11.085Z,54.90
2022-07-31T17:34:40.215Z,57.10
2022-07-31T17:37:09.106Z,57.00
2022-07-31T17:39:37.509Z,58.20
2022-07-31T17:42:06.054Z,57.80
2022-07-31T17:44:39.985Z,56.10
2022-07-31T17:47:09.460Z,56.60
2022-07-31T17:49:38.290Z,59.00
2022-07-31T17:52:06.945Z,59.90
2022-07-31T17:54:35.127Z,58.50
2022-07-31T17:57:04.069Z,58.20
2022-07-31T17:59:32.353Z,59.70
2022-07-31T18:02:03.627Z,62.40
2022-07-31T18:04:34.419Z,60.80
2022-07-31T18:07:04.360Z,57.60
2022-07-31T18:09:33.426Z,61.80
2022-07-31T18:12:01.976Z,63.30
2022-07-31T18:14:30.293Z,61.80
2022-07-31T18:16:58.397Z,60.20
2022-07-31T18:19:28.012Z,61.80
2022-07-31T18:21:56.150Z,64.70
2022-07-31T18:24:25.309Z,64.20
2022-07-31T18:26:54.807Z,62.90
2022-07-31T18:29:23.311Z,63.40
2022-07-31T18:31:51.533Z,62.70
2022-07-31T18:34:19.630Z,64.50
2022-07-31T18:36:54.591Z,66.60
2022-07-31T18:39:23.558Z,66.60
2022-07-31T18:41:51.713Z,67.30
2022-07-31T18:44:21.376Z,67.70
2022-07-31T18:46:50.064Z,62.30
2022-07-31T18:51:03.192Z,64.80
2022-07-31T18:52:10.032Z,68.30
2022-07-31T18:54:38.763Z,68.30
2022-07-31T18:57:07.828Z,68.10
2022-07-31T18:59:35.977Z,68.30
2022-07-31T19:02:04.730Z,69.80
2022-07-31T19:04:34.106Z,71.50
2022-07-31T19:07:02.169Z,70.50
2022-07-31T19:09:31.846Z,70.30
2022-07-31T19:12:06.080Z,71.70
2022-07-31T19:14:36.043Z,72.40
2022-07-31T19:17:04.222Z,72.80
2022-07-31T19:19:52.714Z,73.10
2022-07-31T19:22:20.916Z,72.60
2022-07-31T19:24:50.891Z,71.00
2022-07-31T19:27:19.526Z,71.70
2022-07-31T19:29:47.804Z,71.90
2022-07-31T19:32:15.874Z,73.00
2022-07-31T19:34:48.089Z,72.40
2022-07-31T19:37:20.449Z,72.80
2022-07-31T19:39:50.223Z,74.50
2022-07-31T19:42:18.562Z,74.10
2022-07-31T19:44:46.741Z,73.70
2022-07-31T19:47:15.149Z,73.40
2022-07-31T19:49:44.730Z,74.10
2022-07-31T19:52:12.966Z,74.20
2022-07-31T19:54:41.248Z,74.20
2022-07-31T19:57:11.082Z,73.90
2022-07-31T19:59:39.615Z,73.80
2022-07-31T20:02:08.084Z,75.00
2022-07-31T20:04:37.360Z,75.80
2022-07-31T20:07:05.541Z,74.40
2022-07-31T20:09:33.972Z,73.70
2022-07-31T20:12:02.294Z,75.90
2022-07-31T20:14:32.106Z,76.60
2022-07-31T20:17:00.210Z,76.90
2022-07-31T20:19:28.444Z,77.50
2022-07-31T20:21:57.550Z,77.60
2022-07-31T20:24:27.034Z,77.80
2022-07-31T20:26:55.349Z,78.20
2022-07-31T20:29:23.639Z,78.70
2022-07-31T20:31:53.513Z,79.10
2022-07-31T20:34:22.502Z,79.20
2022-07-31T20:36:50.543Z,79.20
2022-07-31T20:39:18.725Z,80.20
2022-07-31T20:41:46.816Z,80.50
2022-07-31T20:44:17.353Z,80.50
2022-07-31T20:46:45.514Z,79.60
2022-07-31T20:49:27.199Z,79.20
2022-07-31T20:52:03.564Z,79.00
2022-07-31T20:54:34.054Z,80.20
2022-07-31T20:57:02.824Z,81.50
2022-07-31T20:59:31.418Z,81.60
2022-07-31T21:01:59.594Z,81.80
2022-07-31T21:04:29.169Z,82.10
2022-07-31T21:06:57.310Z,81.00
2022-07-31T21:09:25.547Z,81.00
2022-07-31T21:11:53.650Z,82.30
2022-07-31T21:14:21.868Z,83.10
2022-07-31T21:16:50.038Z,83.10
2022-07-31T21:19:19.226Z,82.40
2022-07-31T21:21:48.688Z,82.50
2022-07-31T21:24:17.323Z,83.70
2022-07-31T21:26:46.985Z,84.10
2022-07-31T21:29:19.513Z,84.30
2022-07-31T21:31:49.973Z,84.50
2022-07-31T21:34:19.248Z,84.80
2022-07-31T21:36:50.328Z,85.20
2022-07-31T21:39:19.656Z,85.20
2022-07-31T21:41:48.229Z,84.60
2022-07-31T21:44:18.635Z,84.90
2022-07-31T21:46:49.933Z,85.40
2022-07-31T21:49:21.544Z,85.60
2022-07-31T21:51:51.745Z,84.90
2022-07-31T21:54:19.947Z,84.80
2022-07-31T21:56:48.044Z,84.10
2022-07-31T21:59:16.314Z,84.10
2022-07-31T22:01:58.024Z,84.50
2022-07-31T22:04:34.514Z,83.40
2022-07-31T22:07:21.757Z,81.90
2022-07-31T22:09:49.847Z,80.00
2022-07-31T22:12:17.953Z,80.80
2022-07-31T22:14:46.398Z,80.90
2022-07-31T22:17:14.550Z,80.90
2022-07-31T22:19:47.239Z,81.10
2022-07-31T22:22:18.361Z,81.10
2022-07-31T22:24:46.996Z,80.70
2022-07-31T22:27:33.683Z,80.90
2022-07-31T22:30:02.354Z,81.90
2022-07-31T22:32:30.782Z,81.90
2022-07-31T22:34:58.982Z,82.10
2022-07-31T22:37:29.131Z,81.60
2022-07-31T22:39:59.322Z,80.50
2022-07-31T22:42:28.604Z,80.50
2022-07-31T22:44:57.245Z,82.20
2022-07-31T22:47:27.191Z,83.00
2022-07-31T22:49:56.344Z,82.60
2022-07-31T22:52:24.811Z,81.90
2022-07-31T22:55:05.339Z,81.00
2022-07-31T22:57:33.593Z,80.90
2022-07-31T23:00:01.850Z,81.20
2022-07-31T23:02:30.108Z,80.80
2022-07-31T23:04:58.322Z,80.10
2022-07-31T23:07:26.377Z,79.80
2022-07-31T23:09:54.612Z,80.60
2022-07-31T23:12:28.357Z,81.00
2022-07-31T23:14:57.494Z,81.70
2022-07-31T23:17:25.575Z,81.80
2022-07-31T23:19:54.733Z,81.70
2022-07-31T23:22:33.266Z,82.10
2022-07-31T23:25:02.574Z,81.00
2022-07-31T23:27:32.422Z,80.90
2022-07-31T23:30:00.967Z,81.40
2022-07-31T23:32:29.675Z,81.40
2022-07-31T23:34:57.900Z,81.20
2022-07-31T23:37:25.987Z,81.10
2022-07-31T23:39:54.116Z,81.60
2022-07-31T23:42:40.437Z,81.40
2022-07-31T23:45:12.865Z,81.10
2022-07-31T23:47:46.189Z,81.60
2022-07-31T23:50:16.225Z,82.30
2022-07-31T23:52:46.750Z,83.60
2022-07-31T23:55:14.911Z,84.40
2022-07-31T23:57:43.183Z,84.70
