createdAt,value
2022-12-22T00:01:55.229Z,6.60
2022-12-22T00:04:41.359Z,6.40
2022-12-22T00:07:26.672Z,6.40
2022-12-22T00:10:11.953Z,6.60
2022-12-22T00:12:58.403Z,6.70
2022-12-22T00:15:44.029Z,6.70
2022-12-22T00:18:34.354Z,6.60
2022-12-22T00:21:20.223Z,6.60
2022-12-22T00:24:05.389Z,6.60
2022-12-22T00:26:52.462Z,6.60
2022-12-22T00:29:38.159Z,6.50
2022-12-22T00:32:24.449Z,6.50
2022-12-22T00:35:10.924Z,6.60
2022-12-22T00:37:56.794Z,6.60
2022-12-22T00:40:46.077Z,6.60
2022-12-22T00:43:31.815Z,6.60
2022-12-22T00:46:22.064Z,6.50
2022-12-22T00:49:07.845Z,6.60
2022-12-22T00:51:53.228Z,6.60
2022-12-22T00:54:41.139Z,6.50
2022-12-22T00:57:38.237Z,6.50
2022-12-22T01:00:25.093Z,6.60
2022-12-22T01:03:10.931Z,6.60
2022-12-22T01:05:56.414Z,6.60
2022-12-22T01:08:41.835Z,6.50
2022-12-22T01:11:27.213Z,6.60
2022-12-22T01:14:12.654Z,6.60
2022-12-22T01:16:57.943Z,6.70
2022-12-22T01:19:43.410Z,6.70
2022-12-22T01:22:30.690Z,6.60
2022-12-22T01:25:15.922Z,6.60
2022-12-22T01:28:01.321Z,6.60
2022-12-22T01:30:46.619Z,6.50
2022-12-22T01:33:32.496Z,6.60
2022-12-22T01:36:17.814Z,6.60
2022-12-22T01:39:03.289Z,6.70
2022-12-22T01:41:48.641Z,6.60
2022-12-22T01:44:36.596Z,6.60
2022-12-22T01:47:50.194Z,6.60
2022-12-22T01:50:50.688Z,6.60
2022-12-22T01:53:39.696Z,6.60
2022-12-22T01:56:26.060Z,6.60
2022-12-22T01:59:14.499Z,6.60
2022-12-22T02:02:02.437Z,6.60
2022-12-22T02:04:53.789Z,6.60
2022-12-22T02:08:09.779Z,6.50
2022-12-22T02:11:10.335Z,6.70
2022-12-22T02:14:29.661Z,6.60
2022-12-22T02:17:18.574Z,6.70
2022-12-22T02:20:23.053Z,6.70
2022-12-22T02:23:35.824Z,6.60
2022-12-22T02:26:54.817Z,6.70
2022-12-22T02:29:47.941Z,6.70
2022-12-22T02:32:33.393Z,6.70
2022-12-22T02:35:18.526Z,6.70
2022-12-22T02:38:57.931Z,6.70
2022-12-22T02:41:58.281Z,6.70
2022-12-22T02:45:04.927Z,6.70
2022-12-22T02:47:50.052Z,6.70
2022-12-22T02:50:48.150Z,6.70
2022-12-22T02:53:36.933Z,6.70
2022-12-22T02:56:26.472Z,6.80
2022-12-22T02:59:12.101Z,6.70
2022-12-22T03:02:00.263Z,6.70
2022-12-22T03:04:45.853Z,6.70
2022-12-22T03:07:31.581Z,6.60
2022-12-22T03:10:16.913Z,6.50
2022-12-22T03:13:02.486Z,6.60
2022-12-22T03:15:47.919Z,6.60
2022-12-22T03:18:33.215Z,6.60
2022-12-22T03:21:18.825Z,6.60
2022-12-22T03:24:04.206Z,6.60
2022-12-22T03:26:30.973Z,6.70
2022-12-22T03:28:57.761Z,6.70
2022-12-22T03:31:24.637Z,6.70
2022-12-22T03:33:51.424Z,6.70
2022-12-22T03:36:18.231Z,6.70
2022-12-22T03:38:44.968Z,6.70
2022-12-22T03:41:34.447Z,6.60
2022-12-22T03:44:19.766Z,6.70
2022-12-22T03:46:46.609Z,6.60
2022-12-22T03:49:13.530Z,6.50
2022-12-22T03:51:49.192Z,6.60
2022-12-22T03:54:21.892Z,6.50
2022-12-22T03:56:49.129Z,6.50
2022-12-22T03:59:16.657Z,6.60
2022-12-22T04:01:46.467Z,6.60
2022-12-22T04:04:14.687Z,6.60
2022-12-22T04:06:42.769Z,6.50
2022-12-22T04:09:09.870Z,6.60
2022-12-22T04:11:55.119Z,6.60
2022-12-22T04:14:25.285Z,6.60
2022-12-22T04:16:54.844Z,6.60
2022-12-22T04:19:21.734Z,6.60
2022-12-22T04:21:48.484Z,6.60
2022-12-22T04:24:15.313Z,6.60
2022-12-22T04:26:42.191Z,6.60
2022-12-22T04:29:08.983Z,6.60
2022-12-22T04:31:36.368Z,6.60
2022-12-22T04:34:03.219Z,6.60
2022-12-22T04:36:30.168Z,6.60
2022-12-22T04:38:56.918Z,6.60
2022-12-22T04:41:23.700Z,6.60
2022-12-22T04:43:50.472Z,6.60
2022-12-22T04:46:17.369Z,6.60
2022-12-22T04:48:44.231Z,6.60
2022-12-22T04:51:11.028Z,6.60
2022-12-22T04:53:37.800Z,6.60
2022-12-22T04:56:07.536Z,6.50
2022-12-22T04:58:35.343Z,6.60
2022-12-22T05:01:13.443Z,6.60
2022-12-22T05:03:40.454Z,6.60
2022-12-22T05:06:07.770Z,6.60
2022-12-22T05:08:34.838Z,6.60
2022-12-22T05:11:02.949Z,6.70
2022-12-22T05:13:31.112Z,6.70
2022-12-22T05:16:10.650Z,6.70
2022-12-22T05:18:38.710Z,6.70
2022-12-22T05:21:12.739Z,6.70
2022-12-22T05:23:39.603Z,6.70
2022-12-22T05:26:07.045Z,6.70
2022-12-22T05:28:34.338Z,6.70
2022-12-22T05:31:06.465Z,6.70
2022-12-22T05:33:33.597Z,6.70
2022-12-22T05:36:00.707Z,6.60
2022-12-22T05:38:28.090Z,6.70
2022-12-22T05:40:59.911Z,6.70
2022-12-22T05:43:30.620Z,6.70
2022-12-22T05:45:58.606Z,6.80
2022-12-22T05:48:29.644Z,6.80
2022-12-22T05:50:59.364Z,6.80
2022-12-22T05:53:26.092Z,6.80
2022-12-22T05:55:52.956Z,6.80
2022-12-22T05:58:19.799Z,6.80
2022-12-22T06:00:46.624Z,6.80
2022-12-22T06:03:13.661Z,6.80
2022-12-22T06:05:40.619Z,6.80
2022-12-22T06:08:07.427Z,6.80
2022-12-22T06:10:34.186Z,6.80
2022-12-22T06:13:01.481Z,6.80
2022-12-22T06:15:28.243Z,6.90
2022-12-22T06:17:54.930Z,6.90
2022-12-22T06:20:21.735Z,6.90
2022-12-22T06:22:48.453Z,6.90
2022-12-22T06:25:18.459Z,6.90
2022-12-22T06:27:46.765Z,6.90
2022-12-22T06:30:14.977Z,6.90
2022-12-22T06:32:41.914Z,6.90
2022-12-22T06:35:09.733Z,6.80
2022-12-22T06:37:36.558Z,6.90
2022-12-22T06:40:04.260Z,7.00
2022-12-22T06:42:49.759Z,6.90
2022-12-22T06:45:16.574Z,6.90
2022-12-22T06:47:43.384Z,6.90
2022-12-22T06:50:10.939Z,6.90
2022-12-22T06:52:37.837Z,6.90
2022-12-22T06:55:05.289Z,6.90
2022-12-22T06:57:32.126Z,6.90
2022-12-22T06:59:58.946Z,7.00
2022-12-22T07:02:26.000Z,7.00
2022-12-22T07:04:52.938Z,6.90
2022-12-22T07:07:19.809Z,6.90
2022-12-22T07:09:46.601Z,7.00
2022-12-22T07:12:13.567Z,7.00
2022-12-22T07:14:40.797Z,7.00
2022-12-22T07:17:09.059Z,6.90
2022-12-22T07:19:35.933Z,6.90
2022-12-22T07:22:03.648Z,6.90
2022-12-22T07:24:30.449Z,6.80
2022-12-22T07:26:57.222Z,6.90
2022-12-22T07:29:24.178Z,6.80
2022-12-22T07:31:51.021Z,6.80
2022-12-22T07:34:18.038Z,6.80
2022-12-22T07:36:44.906Z,6.80
2022-12-22T07:39:12.719Z,6.80
2022-12-22T07:41:58.178Z,6.90
2022-12-22T07:44:25.113Z,6.90
2022-12-22T07:46:52.024Z,7.00
2022-12-22T07:49:37.376Z,6.90
2022-12-22T07:52:04.451Z,7.00
2022-12-22T07:54:35.229Z,6.90
2022-12-22T07:57:04.877Z,7.00
2022-12-22T07:59:32.674Z,7.00
2022-12-22T08:01:59.606Z,7.00
2022-12-22T08:04:26.566Z,7.00
2022-12-22T08:06:53.365Z,7.00
2022-12-22T08:09:21.691Z,7.00
2022-12-22T08:11:49.321Z,7.00
2022-12-22T08:14:16.214Z,7.00
2022-12-22T08:16:43.025Z,7.00
2022-12-22T08:19:09.966Z,7.10
2022-12-22T08:21:36.923Z,7.00
2022-12-22T08:24:03.867Z,7.00
2022-12-22T08:26:36.638Z,7.10
2022-12-22T08:29:18.156Z,7.00
2022-12-22T08:31:45.422Z,7.10
2022-12-22T08:34:15.340Z,7.00
2022-12-22T08:36:49.542Z,7.10
2022-12-22T08:39:17.879Z,7.10
2022-12-22T08:41:50.506Z,7.10
2022-12-22T08:44:23.441Z,7.10
2022-12-22T08:46:51.792Z,7.10
2022-12-22T08:49:19.014Z,7.10
2022-12-22T08:51:46.598Z,7.00
2022-12-22T08:54:14.097Z,7.10
2022-12-22T08:56:40.862Z,7.10
2022-12-22T08:59:08.068Z,7.20
2022-12-22T09:01:37.465Z,7.20
2022-12-22T09:04:05.103Z,7.20
2022-12-22T09:06:38.561Z,7.20
2022-12-22T09:09:09.596Z,7.20
2022-12-22T09:11:36.431Z,7.20
2022-12-22T09:14:03.823Z,7.20
2022-12-22T09:16:32.388Z,7.20
2022-12-22T09:18:59.656Z,7.20
2022-12-22T09:21:26.682Z,7.20
2022-12-22T09:23:55.141Z,7.30
2022-12-22T09:26:23.579Z,7.30
2022-12-22T09:28:51.115Z,7.20
2022-12-22T09:31:19.834Z,7.30
2022-12-22T09:33:47.130Z,7.30
2022-12-22T09:36:19.876Z,7.30
2022-12-22T09:38:47.214Z,7.20
2022-12-22T09:41:22.561Z,7.30
2022-12-22T09:43:49.443Z,7.30
2022-12-22T09:46:36.944Z,7.30
2022-12-22T09:49:06.485Z,7.30
2022-12-22T09:51:42.469Z,7.30
2022-12-22T09:54:12.282Z,7.30
2022-12-22T09:56:39.252Z,7.40
2022-12-22T09:59:11.378Z,7.40
2022-12-22T10:02:10.347Z,7.40
2022-12-22T10:04:49.119Z,7.40
2022-12-22T10:07:33.288Z,7.40
2022-12-22T10:10:25.485Z,7.40
2022-12-22T10:12:55.352Z,7.40
2022-12-22T10:15:22.956Z,7.40
2022-12-22T10:18:07.963Z,7.40
2022-12-22T10:20:34.965Z,7.40
2022-12-22T10:23:20.586Z,7.40
2022-12-22T10:26:29.630Z,7.40
2022-12-22T10:29:09.052Z,7.30
2022-12-22T10:31:39.959Z,7.40
2022-12-22T10:34:14.034Z,7.40
2022-12-22T10:36:49.514Z,7.30
2022-12-22T10:39:29.084Z,7.40
2022-12-22T10:42:00.353Z,7.30
2022-12-22T10:44:31.878Z,7.40
2022-12-22T10:47:01.028Z,7.30
2022-12-22T10:52:22.526Z,7.40
2022-12-22T10:55:25.790Z,7.40
2022-12-22T10:58:06.201Z,7.40
2022-12-22T11:00:33.053Z,7.30
2022-12-22T11:03:02.315Z,7.30
2022-12-22T11:05:30.057Z,7.40
2022-12-22T11:08:00.908Z,7.40
2022-12-22T11:10:36.526Z,7.30
2022-12-22T11:13:09.469Z,7.40
2022-12-22T11:16:19.930Z,7.30
2022-12-22T11:19:08.259Z,7.30
2022-12-22T11:21:52.061Z,7.30
2022-12-22T11:24:31.797Z,7.30
2022-12-22T11:27:23.063Z,7.30
2022-12-22T11:30:10.047Z,7.30
2022-12-22T11:33:15.913Z,7.30
2022-12-22T11:35:55.665Z,7.30
2022-12-22T11:38:40.525Z,7.30
2022-12-22T11:41:38.417Z,7.30
2022-12-22T11:44:22.357Z,7.40
2022-12-22T11:47:08.662Z,7.30
2022-12-22T11:49:47.386Z,7.40
2022-12-22T11:52:31.928Z,7.40
2022-12-22T11:55:32.841Z,7.40
2022-12-22T11:58:31.569Z,7.40
2022-12-22T12:01:26.612Z,7.40
2022-12-22T12:04:25.202Z,7.40
2022-12-22T12:07:21.952Z,7.40
2022-12-22T12:10:00.885Z,7.40
2022-12-22T12:13:12.246Z,7.40
2022-12-22T12:15:48.265Z,7.40
2022-12-22T12:18:52.272Z,7.40
2022-12-22T12:21:24.414Z,7.40
2022-12-22T12:24:25.329Z,7.40
2022-12-22T12:27:04.007Z,7.40
2022-12-22T12:30:06.212Z,7.40
2022-12-22T12:32:42.250Z,7.40
2022-12-22T12:35:39.310Z,7.40
2022-12-22T12:38:32.262Z,7.40
2022-12-22T12:41:30.736Z,7.50
2022-12-22T12:43:58.156Z,7.50
2022-12-22T12:46:55.409Z,7.50
2022-12-22T12:49:34.482Z,7.50
2022-12-22T12:52:07.964Z,7.40
2022-12-22T12:54:47.111Z,7.50
2022-12-22T12:57:29.124Z,7.50
2022-12-22T12:59:59.874Z,7.50
2022-12-22T13:02:39.957Z,7.50
2022-12-22T13:05:12.657Z,7.60
2022-12-22T13:08:04.561Z,7.50
2022-12-22T13:10:32.640Z,7.50
2022-12-22T13:12:59.448Z,7.50
2022-12-22T13:15:38.704Z,7.50
2022-12-22T13:18:24.700Z,7.50
2022-12-22T13:21:18.759Z,7.50
2022-12-22T13:26:47.419Z,7.60
2022-12-22T13:29:31.959Z,7.50
2022-12-22T13:32:13.469Z,7.50
2022-12-22T13:35:29.665Z,7.50
2022-12-22T13:37:48.236Z,7.50
2022-12-22T13:40:17.950Z,7.50
2022-12-22T13:42:51.792Z,7.50
2022-12-22T13:45:49.063Z,7.50
2022-12-22T13:48:30.554Z,7.50
2022-12-22T13:51:03.852Z,7.50
2022-12-22T13:54:06.883Z,7.50
2022-12-22T13:56:34.389Z,7.50
2022-12-22T13:59:02.216Z,7.50
2022-12-22T14:01:29.771Z,7.50
2022-12-22T14:04:03.502Z,7.50
2022-12-22T14:06:40.149Z,7.60
2022-12-22T14:09:15.098Z,7.50
2022-12-22T14:11:51.167Z,7.50
2022-12-22T14:14:26.103Z,7.50
2022-12-22T14:16:55.850Z,7.50
2022-12-22T14:19:24.626Z,7.50
2022-12-22T14:22:05.231Z,7.50
2022-12-22T14:24:40.705Z,7.50
2022-12-22T14:27:18.619Z,7.50
2022-12-22T14:29:45.783Z,7.50
2022-12-22T14:32:32.094Z,7.60
2022-12-22T14:34:58.872Z,7.50
2022-12-22T14:37:32.149Z,7.50
2022-12-22T14:39:59.564Z,7.50
2022-12-22T14:42:26.388Z,7.50
2022-12-22T14:44:53.319Z,7.50
2022-12-22T14:47:26.624Z,7.50
2022-12-22T14:49:57.588Z,7.60
2022-12-22T14:52:42.849Z,7.60
2022-12-22T14:55:30.777Z,7.60
2022-12-22T14:58:17.335Z,7.50
2022-12-22T15:00:49.508Z,7.60
2022-12-22T15:03:25.611Z,7.50
2022-12-22T15:05:53.439Z,7.50
2022-12-22T15:08:40.240Z,7.60
2022-12-22T15:11:13.465Z,7.60
2022-12-22T15:13:40.414Z,7.50
2022-12-22T15:16:09.877Z,7.60
2022-12-22T15:18:36.756Z,7.60
2022-12-22T15:21:03.580Z,7.50
2022-12-22T15:23:30.447Z,7.50
2022-12-22T15:25:57.800Z,7.50
2022-12-22T15:28:24.699Z,7.50
2022-12-22T15:30:51.563Z,7.50
2022-12-22T15:33:19.290Z,7.50
2022-12-22T15:35:46.804Z,7.50
2022-12-22T15:38:16.249Z,7.50
2022-12-22T15:40:43.690Z,7.50
2022-12-22T15:43:28.881Z,7.50
2022-12-22T15:45:58.607Z,7.50
2022-12-22T15:48:34.887Z,7.50
2022-12-22T15:51:04.136Z,7.50
2022-12-22T15:53:33.071Z,7.40
2022-12-22T15:56:00.393Z,7.50
2022-12-22T15:58:32.864Z,7.50
2022-12-22T16:00:59.688Z,7.50
2022-12-22T16:03:26.714Z,7.50
2022-12-22T16:05:54.538Z,7.50
2022-12-22T16:08:27.199Z,7.50
2022-12-22T16:10:54.007Z,7.50
2022-12-22T16:13:25.941Z,7.50
2022-12-22T16:15:52.911Z,7.40
2022-12-22T16:18:19.712Z,7.40
2022-12-22T16:20:50.225Z,7.50
2022-12-22T16:23:19.996Z,7.50
2022-12-22T16:25:47.312Z,7.60
2022-12-22T16:28:20.895Z,7.50
2022-12-22T16:30:48.541Z,7.50
2022-12-22T16:33:15.865Z,7.40
2022-12-22T16:35:42.915Z,7.40
2022-12-22T16:38:16.344Z,7.50
2022-12-22T16:40:48.906Z,7.50
2022-12-22T16:43:50.859Z,7.50
2022-12-22T16:46:21.016Z,7.40
2022-12-22T16:48:59.667Z,7.40
2022-12-22T16:51:37.293Z,7.40
2022-12-22T16:54:04.603Z,7.40
2022-12-22T16:56:32.160Z,7.40
2022-12-22T16:59:02.888Z,7.50
2022-12-22T17:01:49.125Z,7.40
2022-12-22T17:04:22.997Z,7.40
2022-12-22T17:06:51.557Z,7.40
2022-12-22T17:09:23.241Z,7.40
2022-12-22T17:11:50.285Z,7.40
2022-12-22T17:14:37.239Z,7.40
2022-12-22T17:17:04.177Z,7.40
2022-12-22T17:19:31.027Z,7.40
2022-12-22T17:21:58.995Z,7.40
2022-12-22T17:24:28.531Z,7.40
2022-12-22T17:27:00.996Z,7.40
2022-12-22T17:29:28.301Z,7.40
2022-12-22T17:31:56.619Z,7.50
2022-12-22T17:34:24.156Z,7.40
2022-12-22T17:36:51.390Z,7.40
2022-12-22T17:39:22.363Z,7.50
2022-12-22T17:41:56.278Z,7.50
2022-12-22T17:44:25.440Z,7.40
2022-12-22T17:46:52.502Z,7.30
2022-12-22T17:49:22.160Z,7.30
2022-12-22T17:51:49.782Z,7.20
2022-12-22T17:54:26.049Z,7.40
2022-12-22T17:57:02.452Z,7.40
2022-12-22T17:59:30.172Z,7.30
2022-12-22T18:01:57.064Z,7.30
2022-12-22T18:04:24.017Z,7.40
2022-12-22T18:06:50.900Z,7.50
2022-12-22T18:09:23.386Z,7.40
2022-12-22T18:11:50.848Z,7.40
2022-12-22T18:14:20.460Z,7.30
2022-12-22T18:16:47.268Z,7.30
2022-12-22T18:19:14.098Z,7.30
2022-12-22T18:21:40.828Z,7.30
2022-12-22T18:24:18.874Z,7.30
2022-12-22T18:26:46.984Z,7.20
2022-12-22T18:29:15.557Z,7.20
2022-12-22T18:31:44.223Z,7.20
2022-12-22T18:34:12.247Z,7.20
2022-12-22T18:36:42.229Z,7.30
2022-12-22T18:39:17.299Z,7.20
2022-12-22T18:41:44.947Z,7.30
2022-12-22T18:44:19.017Z,7.30
2022-12-22T18:46:46.795Z,7.20
2022-12-22T18:49:14.048Z,7.20
2022-12-22T18:51:43.453Z,7.20
2022-12-22T18:54:22.034Z,7.10
2022-12-22T18:56:50.802Z,7.20
2022-12-22T18:59:27.847Z,7.20
2022-12-22T19:02:27.183Z,7.20
2022-12-22T19:04:55.145Z,7.20
2022-12-22T19:07:23.849Z,7.20
2022-12-22T19:09:51.111Z,7.00
2022-12-22T19:12:22.952Z,7.10
2022-12-22T19:14:54.827Z,7.00
2022-12-22T19:17:24.670Z,7.00
2022-12-22T19:19:51.445Z,7.20
2022-12-22T19:22:18.185Z,7.20
2022-12-22T19:24:45.066Z,7.20
2022-12-22T19:27:24.600Z,7.30
2022-12-22T19:30:02.978Z,7.30
2022-12-22T19:32:37.344Z,7.50
2022-12-22T19:35:06.178Z,7.40
2022-12-22T19:37:33.011Z,7.40
2022-12-22T19:40:00.051Z,7.40
2022-12-22T19:42:27.043Z,7.40
2022-12-22T19:44:53.857Z,7.30
2022-12-22T19:47:29.578Z,7.30
2022-12-22T19:49:56.922Z,7.30
2022-12-22T19:52:23.637Z,7.20
2022-12-22T19:54:50.416Z,7.30
2022-12-22T19:57:21.648Z,7.20
2022-12-22T19:59:51.498Z,7.20
2022-12-22T20:02:21.623Z,7.20
2022-12-22T20:04:49.616Z,7.10
2022-12-22T20:07:17.854Z,7.10
2022-12-22T20:09:44.802Z,7.10
2022-12-22T20:12:39.012Z,7.10
2022-12-22T20:15:14.140Z,7.10
2022-12-22T20:17:41.827Z,7.20
2022-12-22T20:20:16.918Z,7.10
2022-12-22T20:22:51.309Z,7.10
2022-12-22T20:25:23.973Z,7.10
2022-12-22T20:27:51.771Z,7.00
2022-12-22T20:30:28.930Z,7.10
2022-12-22T20:32:56.414Z,7.20
2022-12-22T20:35:24.548Z,7.20
2022-12-22T20:37:51.368Z,7.30
2022-12-22T20:40:25.267Z,7.30
2022-12-22T20:42:52.303Z,7.30
2022-12-22T20:45:22.837Z,7.30
2022-12-22T20:47:51.216Z,7.20
2022-12-22T20:50:27.588Z,7.20
2022-12-22T20:52:56.840Z,7.20
2022-12-22T20:55:27.084Z,7.10
2022-12-22T20:57:54.482Z,7.20
2022-12-22T21:00:27.724Z,7.30
2022-12-22T21:02:54.941Z,7.10
2022-12-22T21:05:21.855Z,7.20
2022-12-22T21:07:49.375Z,7.10
2022-12-22T21:10:16.182Z,7.30
2022-12-22T21:12:43.018Z,7.20
2022-12-22T21:15:16.679Z,7.20
2022-12-22T21:17:46.222Z,7.10
2022-12-22T21:20:21.716Z,7.00
2022-12-22T21:22:48.675Z,7.20
2022-12-22T21:25:15.822Z,7.10
2022-12-22T21:27:48.730Z,7.20
2022-12-22T21:30:17.174Z,7.00
2022-12-22T21:32:44.186Z,7.10
2022-12-22T21:35:23.069Z,7.10
2022-12-22T21:37:51.763Z,7.00
2022-12-22T21:40:27.763Z,7.00
2022-12-22T21:42:54.990Z,7.00
2022-12-22T21:45:24.198Z,7.00
2022-12-22T21:47:51.039Z,7.10
2022-12-22T21:50:26.108Z,7.20
2022-12-22T21:52:53.174Z,7.30
2022-12-22T21:55:24.586Z,7.20
2022-12-22T21:57:51.890Z,7.30
2022-12-22T22:00:20.734Z,7.20
2022-12-22T22:02:48.480Z,7.20
2022-12-22T22:05:31.199Z,7.20
2022-12-22T22:07:58.717Z,7.30
2022-12-22T22:10:28.383Z,7.30
2022-12-22T22:12:55.445Z,7.20
2022-12-22T22:15:23.874Z,7.20
2022-12-22T22:17:50.812Z,7.20
2022-12-22T22:20:20.404Z,7.20
2022-12-22T22:22:49.054Z,7.20
2022-12-22T22:25:17.243Z,7.20
2022-12-22T22:27:47.972Z,7.20
2022-12-22T22:30:20.963Z,7.20
2022-12-22T22:32:48.938Z,7.20
2022-12-22T22:35:18.403Z,7.20
2022-12-22T22:37:50.437Z,7.20
2022-12-22T22:40:20.147Z,7.20
2022-12-22T22:42:47.346Z,7.20
2022-12-22T22:45:19.790Z,7.20
2022-12-22T22:47:46.570Z,7.20
2022-12-22T22:50:13.281Z,7.30
2022-12-22T22:52:40.044Z,7.10
2022-12-22T22:55:07.003Z,7.20
2022-12-22T22:57:33.745Z,7.20
2022-12-22T23:00:00.543Z,7.10
2022-12-22T23:02:27.500Z,7.20
2022-12-22T23:04:54.455Z,7.30
2022-12-22T23:07:21.204Z,7.30
2022-12-22T23:09:48.005Z,7.30
2022-12-22T23:12:14.749Z,7.20
2022-12-22T23:14:41.528Z,7.20
2022-12-22T23:17:08.340Z,7.30
2022-12-22T23:19:35.178Z,7.20
2022-12-22T23:22:02.043Z,7.20
2022-12-22T23:24:28.866Z,7.20
2022-12-22T23:26:55.609Z,7.30
2022-12-22T23:29:22.292Z,7.20
2022-12-22T23:31:49.107Z,7.30
2022-12-22T23:34:15.926Z,7.30
2022-12-22T23:36:42.726Z,7.20
2022-12-22T23:39:09.828Z,7.10
2022-12-22T23:41:36.636Z,7.10
2022-12-22T23:44:03.389Z,7.20
2022-12-22T23:46:30.319Z,7.20
2022-12-22T23:48:58.904Z,7.20
2022-12-22T23:51:27.670Z,7.20
2022-12-22T23:53:59.845Z,7.20
2022-12-22T23:56:27.621Z,7.20
2022-12-22T23:58:55.271Z,7.20
