createdAt,value
2023-06-23T00:02:00.646Z,7.40
2023-06-23T00:04:27.373Z,7.38
2023-06-23T00:06:58.149Z,7.68
2023-06-23T00:09:27.147Z,7.60
2023-06-23T00:11:53.817Z,7.45
2023-06-23T00:14:22.967Z,7.00
2023-06-23T00:16:52.317Z,6.68
2023-06-23T00:19:26.363Z,6.65
2023-06-23T00:21:56.966Z,7.75
2023-06-23T00:24:23.802Z,7.70
2023-06-23T00:26:54.117Z,6.80
2023-06-23T00:29:22.986Z,6.78
2023-06-23T00:31:52.737Z,7.68
2023-06-23T00:34:28.788Z,6.70
2023-06-23T00:36:56.167Z,8.23
2023-06-23T00:39:23.384Z,7.75
2023-06-23T00:41:57.094Z,7.60
2023-06-23T00:44:23.839Z,7.72
2023-06-23T00:46:51.169Z,7.85
2023-06-23T00:49:17.849Z,7.10
2023-06-23T00:51:45.627Z,6.93
2023-06-23T00:54:15.413Z,7.00
2023-06-23T00:56:42.267Z,7.95
2023-06-23T00:59:08.857Z,7.30
2023-06-23T01:01:43.006Z,7.80
2023-06-23T01:04:10.281Z,7.85
2023-06-23T01:07:08.000Z,7.65
2023-06-23T01:09:45.659Z,8.10
2023-06-23T01:12:20.540Z,7.53
2023-06-23T01:15:06.242Z,8.07
2023-06-23T01:18:02.072Z,9.50
2023-06-23T01:20:34.060Z,8.73
2023-06-23T01:23:15.384Z,8.95
2023-06-23T01:26:00.866Z,8.93
2023-06-23T01:28:33.408Z,8.60
2023-06-23T01:31:03.743Z,8.05
2023-06-23T01:33:45.670Z,8.80
2023-06-23T01:36:20.461Z,8.77
2023-06-23T01:38:50.655Z,9.35
2023-06-23T01:41:25.125Z,9.70
2023-06-23T01:44:04.971Z,9.43
2023-06-23T01:46:37.150Z,9.77
2023-06-23T01:49:20.454Z,9.38
2023-06-23T01:51:51.497Z,9.35
2023-06-23T01:54:20.517Z,9.90
2023-06-23T01:56:48.934Z,8.93
2023-06-23T01:59:19.875Z,9.82
2023-06-23T02:01:50.932Z,9.82
2023-06-23T02:07:14.193Z,10.75
2023-06-23T02:12:12.022Z,10.48
2023-06-23T02:14:40.946Z,10.23
2023-06-23T02:17:11.435Z,10.15
2023-06-23T02:19:44.412Z,11.02
2023-06-23T02:22:19.611Z,11.30
2023-06-23T02:24:48.313Z,10.43
2023-06-23T02:27:15.173Z,10.40
2023-06-23T02:29:43.164Z,12.15
2023-06-23T02:32:11.717Z,11.43
2023-06-23T02:34:48.148Z,11.35
2023-06-23T02:37:23.515Z,12.75
2023-06-23T02:39:58.795Z,11.40
2023-06-23T02:42:34.287Z,11.30
2023-06-23T02:45:04.844Z,13.07
2023-06-23T02:47:38.062Z,12.10
2023-06-23T02:50:07.842Z,13.75
2023-06-23T02:52:38.450Z,13.85
2023-06-23T02:55:08.921Z,13.30
2023-06-23T02:57:36.776Z,13.57
2023-06-23T03:00:21.201Z,14.82
2023-06-23T03:03:01.638Z,13.15
2023-06-23T03:05:28.649Z,12.52
2023-06-23T03:07:55.538Z,12.90
2023-06-23T03:10:28.707Z,12.85
2023-06-23T03:12:55.726Z,13.63
2023-06-23T03:15:22.556Z,12.35
2023-06-23T03:18:00.287Z,12.57
2023-06-23T03:20:38.795Z,12.85
2023-06-23T03:23:11.873Z,12.48
2023-06-23T03:25:42.432Z,11.57
2023-06-23T03:28:11.918Z,12.43
2023-06-23T03:30:54.843Z,12.50
2023-06-23T03:33:42.068Z,12.77
2023-06-23T03:36:20.987Z,13.07
2023-06-23T03:39:05.860Z,13.48
2023-06-23T03:41:34.623Z,11.90
2023-06-23T03:44:36.067Z,11.93
2023-06-23T03:49:45.979Z,11.68
2023-06-23T03:52:14.193Z,11.13
2023-06-23T03:54:42.109Z,12.52
2023-06-23T03:57:12.155Z,12.52
2023-06-23T03:59:40.760Z,12.88
2023-06-23T04:02:17.381Z,11.45
2023-06-23T04:04:46.978Z,12.20
2023-06-23T04:07:15.461Z,10.65
2023-06-23T04:09:46.696Z,12.30
2023-06-23T04:12:15.598Z,11.90
2023-06-23T04:14:46.217Z,12.82
2023-06-23T04:17:17.225Z,11.52
2023-06-23T04:19:57.166Z,13.30
2023-06-23T04:22:24.983Z,13.18
2023-06-23T04:24:58.082Z,12.70
2023-06-23T04:27:29.915Z,12.38
2023-06-23T04:30:00.306Z,11.80
2023-06-23T04:32:27.090Z,10.33
2023-06-23T04:34:56.802Z,11.10
2023-06-23T04:37:45.837Z,9.50
2023-06-23T04:40:37.351Z,10.25
2023-06-23T04:43:15.585Z,9.23
2023-06-23T04:45:52.121Z,10.23
2023-06-23T04:48:24.681Z,9.57
2023-06-23T04:50:55.772Z,12.23
2023-06-23T04:53:26.647Z,10.30
2023-06-23T04:56:05.277Z,10.32
2023-06-23T04:58:39.214Z,8.65
2023-06-23T05:01:11.278Z,13.88
2023-06-23T05:03:40.016Z,8.48
2023-06-23T05:06:08.648Z,7.72
2023-06-23T05:08:36.859Z,8.63
2023-06-23T05:11:09.531Z,8.40
2023-06-23T05:13:37.744Z,8.10
2023-06-23T05:16:12.176Z,8.32
2023-06-23T05:18:40.398Z,8.50
2023-06-23T05:21:08.269Z,7.63
2023-06-23T05:23:51.735Z,8.57
2023-06-23T05:26:20.857Z,8.27
2023-06-23T05:28:49.496Z,8.57
2023-06-23T05:31:30.577Z,8.10
2023-06-23T05:33:59.995Z,8.80
2023-06-23T05:36:30.240Z,8.95
2023-06-23T05:39:00.676Z,8.73
2023-06-23T05:41:27.505Z,9.80
2023-06-23T05:43:54.179Z,8.60
2023-06-23T05:46:24.703Z,9.02
2023-06-23T05:49:01.354Z,10.23
2023-06-23T05:51:33.326Z,10.30
2023-06-23T05:54:09.641Z,11.13
2023-06-23T05:56:41.221Z,11.95
2023-06-23T05:59:24.084Z,12.05
2023-06-23T06:01:58.551Z,11.98
2023-06-23T06:04:31.176Z,12.35
2023-06-23T06:06:59.810Z,13.25
2023-06-23T06:09:30.684Z,12.48
2023-06-23T06:11:59.750Z,12.43
2023-06-23T06:14:29.983Z,13.70
2023-06-23T06:17:00.327Z,14.57
2023-06-23T06:19:30.634Z,14.48
2023-06-23T06:22:01.479Z,13.17
2023-06-23T06:24:34.482Z,13.68
2023-06-23T06:27:04.175Z,13.80
2023-06-23T06:29:33.879Z,13.50
2023-06-23T06:32:19.350Z,12.70
2023-06-23T06:34:48.545Z,13.75
2023-06-23T06:37:17.309Z,13.68
2023-06-23T06:39:45.844Z,14.15
2023-06-23T06:42:15.554Z,13.52
2023-06-23T06:44:42.229Z,13.25
2023-06-23T06:47:12.010Z,14.75
2023-06-23T06:49:45.464Z,13.15
2023-06-23T06:52:13.709Z,13.90
2023-06-23T06:54:40.999Z,13.98
2023-06-23T06:57:08.201Z,13.68
2023-06-23T06:59:53.815Z,13.75
2023-06-23T07:02:33.716Z,13.50
2023-06-23T07:05:03.316Z,14.07
2023-06-23T07:07:41.203Z,13.00
2023-06-23T07:10:12.995Z,12.88
2023-06-23T07:12:42.763Z,13.38
2023-06-23T07:15:10.401Z,13.23
2023-06-23T07:17:40.124Z,13.27
2023-06-23T07:20:27.497Z,12.77
2023-06-23T07:22:55.716Z,14.40
2023-06-23T07:25:22.369Z,12.18
2023-06-23T07:27:50.101Z,13.40
2023-06-23T07:30:17.647Z,13.77
2023-06-23T07:32:50.254Z,12.10
2023-06-23T07:35:17.097Z,14.75
2023-06-23T07:37:45.352Z,14.93
2023-06-23T07:40:25.624Z,13.02
2023-06-23T07:42:52.477Z,13.77
2023-06-23T07:45:19.117Z,13.77
2023-06-23T07:47:45.820Z,13.55
2023-06-23T07:50:12.594Z,13.55
2023-06-23T07:52:39.205Z,14.15
2023-06-23T07:55:06.521Z,13.55
2023-06-23T07:57:36.152Z,13.27
2023-06-23T08:00:04.296Z,14.77
2023-06-23T08:02:31.013Z,14.55
2023-06-23T08:04:57.736Z,13.07
2023-06-23T08:07:30.371Z,14.73
2023-06-23T08:09:57.472Z,13.70
2023-06-23T08:12:34.308Z,14.57
2023-06-23T08:15:01.791Z,13.43
2023-06-23T08:17:29.162Z,14.30
2023-06-23T08:19:55.911Z,13.82
2023-06-23T08:22:22.583Z,13.18
2023-06-23T08:24:49.232Z,13.85
2023-06-23T08:27:16.039Z,13.98
2023-06-23T08:29:42.806Z,14.13
2023-06-23T08:32:09.700Z,14.20
2023-06-23T08:34:38.649Z,13.65
2023-06-23T08:37:05.658Z,12.98
2023-06-23T08:39:32.882Z,12.63
2023-06-23T08:42:02.368Z,12.65
2023-06-23T08:44:31.247Z,13.48
2023-06-23T08:47:06.993Z,13.73
2023-06-23T08:49:39.847Z,11.98
2023-06-23T08:52:09.185Z,12.50
2023-06-23T08:54:36.966Z,13.50
2023-06-23T08:57:05.026Z,12.48
2023-06-23T08:59:36.416Z,12.63
2023-06-23T09:02:05.023Z,11.43
2023-06-23T09:04:31.788Z,12.10
2023-06-23T09:07:00.895Z,12.80
2023-06-23T09:09:28.679Z,12.18
2023-06-23T09:11:58.344Z,12.07
2023-06-23T09:14:34.918Z,11.32
2023-06-23T09:17:03.708Z,13.80
2023-06-23T09:19:41.959Z,12.32
2023-06-23T09:22:09.970Z,12.40
2023-06-23T09:24:49.579Z,11.88
2023-06-23T09:27:16.664Z,12.07
2023-06-23T09:30:00.706Z,12.90
2023-06-23T09:32:30.901Z,11.45
2023-06-23T09:34:57.622Z,11.53
2023-06-23T09:37:24.423Z,11.52
2023-06-23T09:39:56.284Z,10.80
2023-06-23T09:42:26.202Z,12.15
2023-06-23T09:44:53.144Z,11.07
2023-06-23T09:47:33.925Z,11.93
2023-06-23T09:50:09.137Z,10.82
2023-06-23T09:52:40.014Z,12.32
2023-06-23T09:55:07.566Z,12.43
2023-06-23T09:57:34.325Z,12.18
2023-06-23T10:00:01.538Z,12.50
2023-06-23T10:02:34.081Z,12.00
2023-06-23T10:05:04.238Z,12.13
2023-06-23T10:07:35.928Z,12.27
2023-06-23T10:10:20.759Z,12.43
2023-06-23T10:12:51.947Z,12.00
2023-06-23T10:15:18.888Z,11.82
2023-06-23T10:17:46.372Z,11.90
2023-06-23T10:20:33.888Z,12.48
2023-06-23T10:23:07.519Z,11.93
2023-06-23T10:25:38.723Z,11.10
2023-06-23T10:28:10.275Z,13.23
2023-06-23T10:30:37.860Z,11.73
2023-06-23T10:33:10.218Z,12.18
2023-06-23T10:35:41.136Z,12.35
2023-06-23T10:40:41.345Z,11.50
2023-06-23T10:43:11.580Z,11.40
2023-06-23T10:45:39.019Z,11.98
2023-06-23T10:48:06.828Z,11.80
2023-06-23T10:50:33.926Z,12.65
2023-06-23T10:53:13.376Z,11.32
2023-06-23T10:55:54.685Z,11.15
2023-06-23T10:58:29.781Z,11.80
2023-06-23T11:01:04.678Z,10.88
2023-06-23T11:03:39.713Z,9.95
2023-06-23T11:06:11.455Z,10.48
2023-06-23T11:08:45.675Z,11.07
2023-06-23T11:11:13.834Z,10.55
2023-06-23T11:13:43.251Z,12.18
2023-06-23T11:16:40.639Z,11.88
2023-06-23T11:19:10.321Z,10.75
2023-06-23T11:21:49.208Z,10.93
2023-06-23T11:24:20.532Z,10.88
2023-06-23T11:27:00.901Z,11.30
2023-06-23T11:29:28.126Z,10.73
2023-06-23T11:32:21.268Z,10.85
2023-06-23T11:34:52.354Z,12.02
2023-06-23T11:37:25.729Z,12.52
2023-06-23T11:39:56.266Z,11.73
2023-06-23T11:42:24.301Z,9.95
2023-06-23T11:44:59.030Z,11.13
2023-06-23T11:47:29.899Z,10.90
2023-06-23T11:50:03.467Z,11.07
2023-06-23T11:52:30.788Z,11.70
2023-06-23T11:55:02.986Z,12.23
2023-06-23T11:57:33.692Z,11.82
2023-06-23T12:00:07.840Z,11.85
2023-06-23T12:02:37.743Z,11.23
2023-06-23T12:05:04.747Z,12.35
2023-06-23T12:07:33.036Z,11.70
2023-06-23T12:09:59.906Z,12.38
2023-06-23T12:12:26.721Z,12.73
2023-06-23T12:15:04.088Z,11.30
2023-06-23T12:17:30.835Z,11.80
2023-06-23T12:19:59.651Z,10.93
2023-06-23T12:22:40.501Z,11.43
2023-06-23T12:25:07.766Z,11.48
2023-06-23T12:27:52.632Z,11.95
2023-06-23T12:30:23.713Z,12.95
2023-06-23T12:32:56.333Z,11.43
2023-06-23T12:35:23.605Z,12.40
2023-06-23T12:37:50.689Z,12.23
2023-06-23T12:40:36.581Z,12.60
2023-06-23T12:43:09.596Z,12.48
2023-06-23T12:45:39.503Z,11.45
2023-06-23T12:48:09.992Z,12.40
2023-06-23T12:50:49.472Z,11.55
2023-06-23T12:53:16.470Z,12.30
2023-06-23T12:55:44.036Z,12.32
2023-06-23T12:58:20.392Z,13.10
2023-06-23T13:00:47.085Z,13.00
2023-06-23T13:03:16.485Z,13.15
2023-06-23T13:05:49.104Z,12.43
2023-06-23T13:10:48.129Z,10.90
2023-06-23T13:13:14.897Z,11.82
2023-06-23T13:15:43.768Z,12.40
2023-06-23T13:18:15.785Z,10.98
2023-06-23T13:20:43.918Z,10.23
2023-06-23T13:23:11.437Z,12.20
2023-06-23T13:26:01.697Z,11.98
2023-06-23T13:28:34.988Z,10.90
2023-06-23T13:31:06.140Z,12.18
2023-06-23T13:33:36.259Z,12.30
2023-06-23T13:36:06.560Z,12.20
2023-06-23T13:38:44.078Z,11.90
2023-06-23T13:41:11.222Z,11.93
2023-06-23T13:43:37.807Z,10.48
2023-06-23T13:46:04.513Z,11.05
2023-06-23T13:48:31.277Z,12.35
2023-06-23T13:51:03.346Z,10.18
2023-06-23T13:53:31.371Z,9.95
2023-06-23T13:55:58.658Z,11.13
2023-06-23T13:58:25.384Z,10.73
2023-06-23T14:00:58.389Z,9.85
2023-06-23T14:03:25.330Z,10.43
2023-06-23T14:05:55.379Z,10.48
2023-06-23T14:08:23.894Z,10.82
2023-06-23T14:10:54.128Z,12.05
2023-06-23T14:13:21.117Z,11.10
2023-06-23T14:15:47.804Z,11.52
2023-06-23T14:18:14.724Z,11.70
2023-06-23T14:20:41.558Z,14.30
2023-06-23T14:23:08.466Z,12.52
2023-06-23T14:25:43.999Z,11.95
2023-06-23T14:28:11.750Z,16.05
2023-06-23T14:30:38.364Z,18.60
2023-06-23T14:33:09.745Z,18.45
2023-06-23T14:35:36.692Z,17.95
2023-06-23T14:38:07.283Z,14.23
2023-06-23T14:40:36.812Z,14.77
2023-06-23T14:43:09.247Z,14.52
2023-06-23T14:45:40.900Z,11.05
2023-06-23T14:48:08.786Z,10.18
2023-06-23T14:50:35.867Z,9.82
2023-06-23T14:53:02.553Z,10.48
2023-06-23T14:55:31.353Z,10.13
2023-06-23T14:57:58.541Z,9.40
2023-06-23T15:00:25.342Z,9.50
2023-06-23T15:02:54.324Z,9.73
2023-06-23T15:05:21.186Z,9.88
2023-06-23T15:07:48.373Z,9.98
2023-06-23T15:10:19.746Z,8.95
2023-06-23T15:12:46.649Z,9.00
2023-06-23T15:15:14.064Z,10.38
2023-06-23T15:17:40.723Z,9.18
2023-06-23T15:20:08.402Z,9.20
2023-06-23T15:22:38.202Z,8.77
2023-06-23T15:25:05.151Z,9.10
2023-06-23T15:27:31.882Z,7.72
2023-06-23T15:29:58.721Z,8.63
2023-06-23T15:32:25.650Z,8.38
2023-06-23T15:35:02.031Z,8.82
2023-06-23T15:37:32.255Z,9.07
2023-06-23T15:39:59.662Z,8.60
2023-06-23T15:42:26.403Z,9.68
2023-06-23T15:44:53.159Z,8.52
2023-06-23T15:47:20.062Z,7.88
2023-06-23T15:49:47.098Z,9.30
2023-06-23T15:52:23.693Z,8.90
2023-06-23T15:54:50.911Z,7.72
2023-06-23T15:57:20.142Z,8.93
2023-06-23T15:59:52.126Z,9.27
2023-06-23T16:02:26.777Z,8.85
2023-06-23T16:04:53.816Z,8.70
2023-06-23T16:07:20.581Z,8.85
2023-06-23T16:09:50.073Z,8.60
2023-06-23T16:12:16.759Z,9.02
2023-06-23T16:14:43.596Z,8.27
2023-06-23T16:17:12.700Z,8.73
2023-06-23T16:19:39.925Z,9.40
2023-06-23T16:22:11.015Z,8.32
2023-06-23T16:24:37.825Z,9.45
2023-06-23T16:27:11.125Z,8.13
2023-06-23T16:29:37.851Z,8.43
2023-06-23T16:32:07.563Z,8.95
2023-06-23T16:34:34.535Z,9.70
2023-06-23T16:37:02.883Z,8.93
2023-06-23T16:39:32.417Z,9.10
2023-06-23T16:42:00.995Z,9.85
2023-06-23T16:44:27.741Z,8.35
2023-06-23T16:46:55.037Z,8.57
2023-06-23T16:49:22.760Z,9.23
2023-06-23T16:51:49.525Z,9.45
2023-06-23T16:54:16.296Z,9.75
2023-06-23T16:56:43.093Z,9.65
2023-06-23T16:59:10.007Z,9.90
2023-06-23T17:01:55.543Z,9.30
2023-06-23T17:04:39.742Z,9.98
2023-06-23T17:07:20.983Z,9.82
2023-06-23T17:09:53.657Z,10.73
2023-06-23T17:12:22.824Z,10.57
2023-06-23T17:15:06.892Z,9.70
2023-06-23T17:17:34.788Z,10.40
2023-06-23T17:20:09.866Z,10.65
2023-06-23T17:22:46.296Z,12.07
2023-06-23T17:25:13.371Z,10.20
2023-06-23T17:27:46.451Z,10.70
2023-06-23T17:30:21.093Z,10.30
2023-06-23T17:33:09.925Z,9.98
2023-06-23T17:35:53.004Z,10.05
2023-06-23T17:38:30.638Z,10.75
2023-06-23T17:41:20.544Z,10.52
2023-06-23T17:43:48.754Z,10.73
2023-06-23T17:46:29.831Z,10.18
2023-06-23T17:49:11.520Z,10.45
2023-06-23T17:51:48.398Z,9.98
2023-06-23T17:54:16.976Z,9.98
2023-06-23T17:56:50.353Z,9.00
2023-06-23T17:59:21.306Z,10.23
2023-06-23T18:04:31.774Z,9.45
2023-06-23T18:07:11.714Z,11.27
2023-06-23T18:09:48.619Z,11.27
2023-06-23T18:12:34.022Z,11.70
2023-06-23T18:15:19.664Z,11.48
2023-06-23T18:17:59.094Z,11.15
2023-06-23T18:20:41.042Z,10.48
2023-06-23T18:23:09.494Z,12.18
2023-06-23T18:25:50.170Z,12.30
2023-06-23T18:28:32.453Z,12.73
2023-06-23T18:31:07.969Z,17.70
2023-06-23T18:33:42.441Z,13.05
2023-06-23T18:36:22.423Z,11.88
2023-06-23T18:38:55.591Z,12.60
2023-06-23T18:41:34.112Z,13.05
2023-06-23T18:44:20.618Z,12.82
2023-06-23T18:46:57.020Z,12.48
2023-06-23T18:49:23.934Z,13.02
2023-06-23T18:51:51.246Z,12.40
2023-06-23T18:54:18.307Z,13.18
2023-06-23T18:56:59.688Z,12.32
2023-06-23T18:59:43.744Z,12.98
2023-06-23T19:02:11.976Z,12.15
2023-06-23T19:04:45.316Z,13.57
2023-06-23T19:07:23.704Z,13.85
2023-06-23T19:10:09.247Z,13.90
2023-06-23T19:12:53.362Z,12.02
2023-06-23T19:15:31.310Z,12.13
2023-06-23T19:17:58.119Z,12.43
2023-06-23T19:20:24.992Z,12.15
2023-06-23T19:22:51.702Z,12.75
2023-06-23T19:25:21.455Z,13.45
2023-06-23T19:27:48.148Z,12.27
2023-06-23T19:30:26.204Z,13.68
2023-06-23T19:33:01.623Z,13.38
2023-06-23T19:35:29.210Z,13.27
2023-06-23T19:38:02.592Z,13.30
2023-06-23T19:40:33.379Z,13.18
2023-06-23T19:43:02.002Z,13.75
2023-06-23T19:45:33.531Z,15.05
2023-06-23T19:48:00.373Z,14.02
2023-06-23T19:50:29.903Z,13.48
2023-06-23T19:52:57.847Z,13.75
2023-06-23T19:55:30.968Z,13.52
2023-06-23T19:58:03.970Z,13.02
2023-06-23T20:00:43.291Z,14.30
2023-06-23T20:03:15.214Z,13.77
2023-06-23T20:05:53.406Z,12.57
2023-06-23T20:11:09.484Z,12.50
2023-06-23T20:13:48.448Z,12.57
2023-06-23T20:16:24.893Z,13.05
2023-06-23T20:19:04.694Z,12.27
2023-06-23T20:21:42.547Z,12.80
2023-06-23T20:24:25.841Z,12.68
2023-06-23T20:26:53.111Z,13.05
2023-06-23T20:29:33.295Z,12.57
2023-06-23T20:32:14.820Z,12.75
2023-06-23T20:34:54.360Z,13.02
2023-06-23T20:37:33.257Z,13.88
2023-06-23T20:40:15.091Z,13.73
2023-06-23T20:42:52.220Z,13.80
2023-06-23T20:45:21.420Z,12.65
2023-06-23T20:47:48.501Z,13.40
2023-06-23T20:50:20.028Z,14.65
2023-06-23T20:52:51.974Z,13.32
2023-06-23T20:55:19.175Z,13.52
2023-06-23T20:57:52.836Z,14.10
2023-06-23T21:00:26.973Z,13.65
2023-06-23T21:02:56.819Z,14.95
2023-06-23T21:05:23.553Z,15.13
2023-06-23T21:07:55.323Z,15.23
2023-06-23T21:10:32.496Z,14.23
2023-06-23T21:12:59.170Z,14.10
2023-06-23T21:15:29.710Z,14.77
2023-06-23T21:17:59.796Z,14.52
2023-06-23T21:20:35.725Z,14.38
2023-06-23T21:23:05.130Z,14.32
2023-06-23T21:25:32.718Z,14.68
2023-06-23T21:28:09.079Z,14.95
2023-06-23T21:30:45.010Z,13.38
2023-06-23T21:33:17.667Z,13.52
2023-06-23T21:35:44.939Z,14.45
2023-06-23T21:38:21.066Z,14.95
2023-06-23T21:40:47.787Z,13.25
2023-06-23T21:43:15.876Z,13.77
2023-06-23T21:45:50.286Z,13.07
2023-06-23T21:48:21.039Z,12.57
2023-06-23T21:50:51.319Z,13.15
2023-06-23T21:53:30.070Z,13.18
2023-06-23T21:56:00.811Z,12.90
2023-06-23T21:58:36.770Z,12.10
2023-06-23T22:01:03.610Z,13.13
2023-06-23T22:03:31.730Z,12.85
2023-06-23T22:06:00.798Z,12.23
2023-06-23T22:08:27.696Z,14.20
2023-06-23T22:11:06.955Z,12.25
2023-06-23T22:13:45.060Z,11.82
2023-06-23T22:16:11.849Z,11.85
2023-06-23T22:18:49.755Z,10.05
2023-06-23T22:21:19.173Z,8.48
2023-06-23T22:23:46.366Z,10.35
2023-06-23T22:26:15.338Z,10.23
2023-06-23T22:28:52.369Z,10.25
2023-06-23T22:31:19.045Z,10.30
2023-06-23T22:33:46.014Z,10.40
2023-06-23T22:36:18.204Z,10.98
2023-06-23T22:38:45.694Z,10.02
2023-06-23T22:41:21.858Z,10.82
2023-06-23T22:43:53.361Z,10.68
2023-06-23T22:46:28.253Z,11.27
2023-06-23T22:48:58.781Z,12.95
2023-06-23T22:51:25.893Z,13.25
2023-06-23T22:53:52.647Z,13.82
2023-06-23T22:56:21.656Z,14.68
2023-06-23T22:58:55.405Z,14.13
2023-06-23T23:01:25.036Z,14.32
2023-06-23T23:03:53.308Z,14.80
2023-06-23T23:06:20.035Z,13.43
2023-06-23T23:08:49.710Z,12.95
2023-06-23T23:11:16.721Z,13.85
2023-06-23T23:13:44.565Z,14.18
2023-06-23T23:16:13.921Z,14.05
2023-06-23T23:18:44.896Z,13.35
2023-06-23T23:21:15.695Z,13.63
2023-06-23T23:23:42.447Z,15.32
2023-06-23T23:26:14.846Z,14.70
2023-06-23T23:28:43.407Z,13.43
2023-06-23T23:31:10.258Z,13.50
2023-06-23T23:33:40.943Z,14.07
2023-06-23T23:36:11.351Z,13.57
2023-06-23T23:38:37.977Z,12.98
2023-06-23T23:41:09.132Z,13.20
2023-06-23T23:43:37.232Z,13.70
2023-06-23T23:46:03.937Z,14.52
2023-06-23T23:48:32.629Z,14.38
2023-06-23T23:51:05.397Z,14.52
2023-06-23T23:53:32.095Z,13.40
2023-06-23T23:55:58.868Z,13.23
2023-06-23T23:58:26.261Z,13.50
