createdAt,value
2023-04-01T00:02:20.986Z,6.42
2023-04-01T00:17:26.064Z,5.97
2023-04-01T00:32:32.241Z,4.62
2023-04-01T00:47:37.381Z,4.08
2023-04-01T01:02:44.840Z,3.67
2023-04-01T01:18:12.673Z,4.12
2023-04-01T01:33:20.940Z,5.95
2023-04-01T01:48:28.688Z,3.87
2023-04-01T02:03:37.475Z,3.75
2023-04-01T02:18:45.459Z,4.22
2023-04-01T02:33:51.526Z,4.75
2023-04-01T03:04:03.223Z,4.22
2023-04-01T03:19:08.287Z,5.05
2023-04-01T03:34:13.312Z,6.17
2023-04-01T03:49:19.545Z,7.03
2023-04-01T04:04:24.721Z,6.33
2023-04-01T04:19:37.515Z,6.78
2023-04-01T04:34:42.534Z,8.65
2023-04-01T04:49:47.811Z,9.23
2023-04-01T05:04:53.703Z,9.03
2023-04-01T05:19:59.501Z,10.10
2023-04-01T05:35:05.846Z,8.83
2023-04-01T05:50:11.953Z,7.87
2023-04-01T06:05:22.652Z,10.88
2023-04-01T06:20:40.105Z,11.08
2023-04-01T06:35:54.201Z,11.90
2023-04-01T06:51:31.259Z,11.80
2023-04-01T07:07:28.001Z,10.05
2023-04-01T07:39:32.769Z,10.58
2023-04-01T07:54:51.340Z,11.00
2023-04-01T08:10:22.643Z,9.68
2023-04-01T08:25:32.658Z,9.00
2023-04-01T08:40:48.181Z,6.87
2023-04-01T08:56:16.228Z,6.65
2023-04-01T09:12:01.145Z,7.58
2023-04-01T09:27:22.767Z,7.33
2023-04-01T09:42:49.765Z,3.25
2023-04-01T09:58:16.526Z,1.95
2023-04-01T10:14:05.316Z,5.40
2023-04-01T10:29:28.950Z,4.58
2023-04-01T10:45:07.386Z,4.50
2023-04-01T11:00:28.862Z,5.28
2023-04-01T11:16:34.563Z,5.15
2023-04-01T11:32:08.556Z,5.12
2023-04-01T11:47:39.471Z,6.05
2023-04-01T12:03:19.615Z,5.17
2023-04-01T12:18:33.918Z,4.87
2023-04-01T12:33:49.805Z,3.55
2023-04-01T12:49:09.234Z,4.12
2023-04-01T13:05:08.625Z,2.70
2023-04-01T13:20:37.754Z,2.83
2023-04-01T13:36:07.118Z,7.83
2023-04-01T13:51:35.657Z,59.15
2023-04-01T14:07:08.878Z,4.28
2023-04-01T14:38:38.536Z,14.40
2023-04-01T14:54:10.361Z,18.95
2023-04-01T15:09:42.780Z,19.70
2023-04-01T15:25:13.512Z,15.78
2023-04-01T16:28:33.339Z,42.53
2023-04-01T16:43:44.349Z,48.78
2023-04-01T16:59:11.301Z,35.83
2023-04-01T17:14:31.839Z,33.53
2023-04-01T17:29:47.159Z,34.53
2023-04-01T17:44:55.732Z,35.00
2023-04-01T18:00:07.344Z,30.05
2023-04-01T18:15:20.197Z,34.50
2023-04-01T18:30:36.887Z,33.35
2023-04-01T18:46:03.396Z,35.08
2023-04-01T19:01:26.802Z,29.95
2023-04-01T19:16:41.006Z,28.85
2023-04-01T19:32:05.383Z,30.43
2023-04-01T19:47:29.728Z,31.95
2023-04-01T20:02:53.136Z,34.30
2023-04-01T20:18:01.261Z,30.10
2023-04-01T20:33:18.236Z,29.00
2023-04-01T20:48:32.356Z,21.48
2023-04-01T21:03:46.621Z,27.42
2023-04-01T21:18:58.899Z,34.10
2023-04-01T21:34:09.935Z,30.43
2023-04-01T21:49:40.552Z,34.38
2023-04-01T22:04:48.568Z,29.23
2023-04-01T22:19:56.591Z,27.50
2023-04-01T22:35:16.869Z,34.75
2023-04-01T22:50:24.415Z,28.33
2023-04-01T23:05:30.645Z,27.20
2023-04-01T23:20:45.280Z,30.20
2023-04-01T23:35:53.235Z,24.55
2023-04-01T23:50:59.977Z,31.12
