createdAt,value
2023-01-03T00:03:05.040Z,11.00
2023-01-03T00:08:12.437Z,10.94
2023-01-03T00:13:19.375Z,10.88
2023-01-03T00:18:29.217Z,10.82
2023-01-03T00:23:36.143Z,10.74
2023-01-03T00:28:43.078Z,10.63
2023-01-03T00:33:50.259Z,10.52
2023-01-03T00:38:57.239Z,10.41
2023-01-03T00:44:04.524Z,10.29
2023-01-03T00:49:12.360Z,10.16
2023-01-03T00:54:19.298Z,10.03
2023-01-03T00:59:27.099Z,9.90
2023-01-03T01:04:35.507Z,9.80
2023-01-03T01:09:42.749Z,9.71
2023-01-03T01:14:49.661Z,9.67
2023-01-03T01:19:59.194Z,9.63
2023-01-03T01:25:06.979Z,9.55
2023-01-03T01:30:14.341Z,9.44
2023-01-03T01:35:21.348Z,9.33
2023-01-03T01:40:28.837Z,9.26
2023-01-03T01:45:38.294Z,9.18
2023-01-03T01:50:54.259Z,9.10
2023-01-03T01:56:07.454Z,9.04
2023-01-03T02:01:17.839Z,9.04
2023-01-03T02:06:26.004Z,9.01
2023-01-03T02:11:42.032Z,8.97
2023-01-03T02:17:01.653Z,8.91
2023-01-03T02:22:25.306Z,8.90
2023-01-03T02:28:01.997Z,8.90
2023-01-03T02:33:19.951Z,8.94
2023-01-03T02:38:35.671Z,8.92
2023-01-03T02:43:52.391Z,8.90
2023-01-03T02:49:05.465Z,8.89
2023-01-03T02:54:16.793Z,8.90
2023-01-03T02:59:35.250Z,8.96
2023-01-03T03:04:47.313Z,9.03
2023-01-03T03:10:11.892Z,9.06
2023-01-03T03:15:23.322Z,9.10
2023-01-03T03:20:48.161Z,9.11
2023-01-03T03:25:59.393Z,9.11
2023-01-03T03:31:10.497Z,9.11
2023-01-03T03:36:25.569Z,9.11
2023-01-03T03:41:58.662Z,9.07
2023-01-03T03:47:11.539Z,9.05
2023-01-03T03:52:22.322Z,9.03
2023-01-03T03:57:34.044Z,9.03
2023-01-03T04:02:39.868Z,9.02
2023-01-03T04:07:47.125Z,9.02
2023-01-03T04:12:54.649Z,9.01
2023-01-03T04:18:03.254Z,8.98
2023-01-03T04:23:10.239Z,8.92
2023-01-03T04:28:17.554Z,8.86
2023-01-03T04:33:25.084Z,8.76
2023-01-03T04:38:32.084Z,8.64
2023-01-03T04:43:56.715Z,8.52
2023-01-03T04:49:05.165Z,8.39
2023-01-03T04:54:12.173Z,8.25
2023-01-03T04:59:19.124Z,8.14
2023-01-03T05:04:26.176Z,8.06
2023-01-03T05:09:35.775Z,8.06
2023-01-03T05:14:42.777Z,8.10
2023-01-03T05:20:08.050Z,8.14
2023-01-03T05:25:28.843Z,8.15
2023-01-03T05:30:35.855Z,8.18
2023-01-03T05:35:42.800Z,8.20
2023-01-03T05:40:49.761Z,8.21
2023-01-03T05:45:56.749Z,8.21
2023-01-03T05:51:03.760Z,8.23
2023-01-03T05:56:11.182Z,8.24
2023-01-03T06:01:18.962Z,8.25
2023-01-03T06:06:26.010Z,8.26
2023-01-03T06:11:32.962Z,8.30
2023-01-03T06:17:06.061Z,8.33
2023-01-03T06:22:13.259Z,8.36
2023-01-03T06:27:20.309Z,8.38
2023-01-03T06:32:27.446Z,8.39
2023-01-03T06:37:34.368Z,8.41
2023-01-03T06:42:44.288Z,8.46
2023-01-03T06:48:09.000Z,8.48
2023-01-03T06:53:18.295Z,8.50
2023-01-03T06:58:25.330Z,8.49
2023-01-03T07:03:32.724Z,8.49
2023-01-03T07:08:44.230Z,8.51
2023-01-03T07:14:03.514Z,8.53
2023-01-03T07:19:12.852Z,8.55
2023-01-03T07:24:19.968Z,8.58
2023-01-03T07:29:26.935Z,8.58
2023-01-03T07:34:33.938Z,8.58
2023-01-03T07:39:40.884Z,8.60
2023-01-03T07:44:47.840Z,8.62
2023-01-03T07:49:54.869Z,8.62
2023-01-03T07:55:01.900Z,8.62
2023-01-03T08:00:10.912Z,8.63
2023-01-03T08:05:19.457Z,8.64
2023-01-03T08:10:42.857Z,8.65
2023-01-03T08:15:52.981Z,8.67
2023-01-03T08:21:00.131Z,8.69
2023-01-03T08:26:09.518Z,8.75
2023-01-03T08:31:22.830Z,8.78
2023-01-03T08:36:34.387Z,8.83
2023-01-03T08:41:45.050Z,8.87
2023-01-03T08:46:54.585Z,8.89
2023-01-03T08:52:01.606Z,8.93
2023-01-03T08:57:08.535Z,8.92
2023-01-03T09:02:15.628Z,8.93
2023-01-03T09:07:22.811Z,8.96
2023-01-03T09:12:29.813Z,8.99
2023-01-03T09:17:36.944Z,9.03
2023-01-03T09:22:44.222Z,9.07
2023-01-03T09:27:51.258Z,9.12
2023-01-03T09:32:58.104Z,9.15
2023-01-03T09:38:05.049Z,9.18
2023-01-03T09:43:24.684Z,9.19
2023-01-03T09:48:37.295Z,9.19
2023-01-03T09:54:02.392Z,9.22
2023-01-03T09:59:40.750Z,9.29
2023-01-03T10:05:09.743Z,9.26
2023-01-03T10:10:24.045Z,9.22
2023-01-03T10:15:44.938Z,9.18
2023-01-03T10:20:55.385Z,9.16
2023-01-03T10:26:02.873Z,9.18
2023-01-03T10:31:29.164Z,9.16
2023-01-03T10:36:36.133Z,9.13
2023-01-03T10:41:47.124Z,9.15
2023-01-03T10:46:56.391Z,9.17
2023-01-03T10:52:10.785Z,9.17
2023-01-03T10:57:43.684Z,9.19
2023-01-03T11:02:51.673Z,9.18
2023-01-03T11:08:01.047Z,9.16
2023-01-03T11:13:23.980Z,9.17
2023-01-03T11:18:33.666Z,9.20
2023-01-03T11:23:59.018Z,9.21
2023-01-03T11:29:44.344Z,9.12
2023-01-03T11:35:22.972Z,9.10
2023-01-03T11:40:44.435Z,9.23
2023-01-03T11:46:10.378Z,9.25
2023-01-03T11:51:24.308Z,9.21
2023-01-03T11:56:36.038Z,9.17
2023-01-03T12:01:51.879Z,9.08
2023-01-03T12:13:05.370Z,9.03
2023-01-03T12:18:23.424Z,9.02
2023-01-03T12:23:39.241Z,9.06
2023-01-03T12:28:53.635Z,9.11
2023-01-03T12:34:10.314Z,9.25
2023-01-03T12:39:34.408Z,9.31
2023-01-03T12:44:44.688Z,9.32
2023-01-03T12:49:58.417Z,9.29
2023-01-03T12:55:14.873Z,9.23
2023-01-03T13:00:32.485Z,9.26
2023-01-03T13:05:47.725Z,9.16
2023-01-03T13:10:59.067Z,9.05
2023-01-03T13:16:33.407Z,8.94
2023-01-03T13:22:06.213Z,8.81
2023-01-03T13:27:37.625Z,8.71
2023-01-03T13:32:53.481Z,8.65
2023-01-03T13:38:12.830Z,8.56
2023-01-03T13:43:29.942Z,8.40
2023-01-03T13:48:56.684Z,8.23
2023-01-03T13:54:07.357Z,8.12
2023-01-03T13:59:27.166Z,8.05
2023-01-03T14:05:00.793Z,8.03
2023-01-03T14:10:22.715Z,8.05
2023-01-03T14:15:28.535Z,8.06
2023-01-03T14:20:38.613Z,8.04
2023-01-03T14:25:46.599Z,8.00
2023-01-03T14:31:03.546Z,7.82
2023-01-03T14:36:14.778Z,7.54
2023-01-03T14:41:35.251Z,7.31
2023-01-03T14:46:53.272Z,7.16
2023-01-03T14:52:09.847Z,7.04
2023-01-03T14:57:22.471Z,6.93
2023-01-03T15:02:37.240Z,6.83
2023-01-03T15:07:45.084Z,6.69
2023-01-03T15:13:04.566Z,6.56
2023-01-03T15:18:23.124Z,6.46
2023-01-03T15:23:41.645Z,6.36
2023-01-03T15:28:56.383Z,6.26
2023-01-03T15:34:13.197Z,6.14
2023-01-03T15:39:24.011Z,6.00
2023-01-03T15:44:33.544Z,5.86
2023-01-03T15:49:43.806Z,5.71
2023-01-03T15:54:51.224Z,5.58
2023-01-03T16:00:02.477Z,5.42
2023-01-03T16:05:23.679Z,5.27
2023-01-03T16:10:31.558Z,5.17
2023-01-03T16:15:43.830Z,5.08
2023-01-03T16:20:51.697Z,4.99
2023-01-03T16:25:59.423Z,4.88
2023-01-03T16:31:15.314Z,4.74
2023-01-03T16:36:31.806Z,4.56
2023-01-03T16:41:38.799Z,4.41
2023-01-03T16:46:46.489Z,4.29
2023-01-03T16:51:57.528Z,4.15
2023-01-03T16:57:05.180Z,3.99
2023-01-03T17:02:12.723Z,3.82
2023-01-03T17:07:25.148Z,3.64
2023-01-03T17:12:30.582Z,3.49
2023-01-03T17:17:37.561Z,3.35
2023-01-03T17:22:58.749Z,3.24
2023-01-03T17:28:14.028Z,3.09
2023-01-03T17:33:33.618Z,2.95
2023-01-03T17:38:41.293Z,2.82
2023-01-03T17:44:03.361Z,2.70
2023-01-03T17:49:28.224Z,2.59
2023-01-03T17:54:38.116Z,2.48
2023-01-03T17:59:45.303Z,2.41
2023-01-03T18:10:28.397Z,2.32
2023-01-03T18:15:35.439Z,2.29
2023-01-03T18:20:42.723Z,2.33
2023-01-03T18:25:49.970Z,2.26
2023-01-03T18:30:58.156Z,2.22
2023-01-03T18:36:08.158Z,2.19
2023-01-03T18:41:28.489Z,2.15
2023-01-03T18:46:35.748Z,2.13
2023-01-03T18:51:49.283Z,2.13
2023-01-03T18:56:56.500Z,2.06
2023-01-03T19:02:04.034Z,1.95
2023-01-03T19:07:18.701Z,1.87
2023-01-03T19:12:26.407Z,1.71
2023-01-03T19:17:33.618Z,1.58
2023-01-03T19:22:42.118Z,1.57
2023-01-03T19:27:50.262Z,1.53
2023-01-03T19:32:59.253Z,1.49
2023-01-03T19:38:06.252Z,1.44
2023-01-03T19:43:21.862Z,1.40
2023-01-03T19:48:32.450Z,1.40
2023-01-03T19:53:39.639Z,1.48
2023-01-03T19:58:46.777Z,1.55
2023-01-03T20:03:53.868Z,1.61
2023-01-03T20:09:02.725Z,1.66
2023-01-03T20:14:20.233Z,1.73
2023-01-03T20:19:27.896Z,1.81
2023-01-03T20:24:36.458Z,1.80
2023-01-03T20:29:44.192Z,1.79
2023-01-03T20:34:51.533Z,1.75
2023-01-03T20:39:59.479Z,1.66
2023-01-03T20:45:08.662Z,1.55
2023-01-03T20:50:20.077Z,1.43
2023-01-03T20:55:28.232Z,1.34
2023-01-03T21:00:43.385Z,1.26
2023-01-03T21:06:19.499Z,1.19
2023-01-03T21:11:30.726Z,1.10
2023-01-03T21:16:42.232Z,1.07
2023-01-03T21:22:05.224Z,1.05
2023-01-03T21:27:20.457Z,1.01
2023-01-03T21:32:27.591Z,0.96
2023-01-03T21:37:42.093Z,0.94
2023-01-03T21:43:06.684Z,0.92
2023-01-03T21:48:15.379Z,0.91
2023-01-03T21:53:24.567Z,0.93
2023-01-03T21:58:32.688Z,0.90
2023-01-03T22:03:57.981Z,0.95
2023-01-03T22:09:07.362Z,0.85
2023-01-03T22:14:22.076Z,0.87
2023-01-03T22:19:29.083Z,0.76
2023-01-03T22:24:39.559Z,0.58
2023-01-03T22:29:46.505Z,0.43
2023-01-03T22:34:53.433Z,0.28
2023-01-03T22:40:00.399Z,0.18
2023-01-03T22:45:10.310Z,0.05
2023-01-03T22:50:17.333Z,-0.10
2023-01-03T22:55:28.329Z,-0.20
2023-01-03T23:00:39.591Z,-0.31
2023-01-03T23:05:46.563Z,-0.40
2023-01-03T23:11:13.448Z,-0.48
2023-01-03T23:16:20.505Z,-0.52
2023-01-03T23:21:27.580Z,-0.59
2023-01-03T23:26:34.597Z,-0.60
2023-01-03T23:31:41.444Z,-0.58
2023-01-03T23:36:48.406Z,-0.57
2023-01-03T23:41:55.362Z,-0.58
2023-01-03T23:47:07.646Z,-0.55
2023-01-03T23:52:18.284Z,-0.51
2023-01-03T23:57:25.189Z,-0.49
