createdAt,value
2023-09-10T00:00:53.887Z,4.57
2023-09-10T00:03:20.492Z,4.40
2023-09-10T00:05:46.934Z,3.95
2023-09-10T00:08:13.399Z,4.18
2023-09-10T00:10:40.928Z,2.95
2023-09-10T00:13:07.387Z,7.85
2023-09-10T00:15:33.894Z,4.38
2023-09-10T00:18:00.678Z,4.63
2023-09-10T00:20:28.211Z,4.90
2023-09-10T00:22:56.087Z,2.65
2023-09-10T00:25:22.526Z,4.05
2023-09-10T00:27:48.946Z,5.50
2023-09-10T00:30:15.416Z,3.15
2023-09-10T00:32:41.854Z,5.82
2023-09-10T00:35:09.549Z,4.53
2023-09-10T00:37:36.203Z,3.47
2023-09-10T00:40:02.648Z,4.63
2023-09-10T00:42:29.009Z,5.25
2023-09-10T00:44:55.385Z,3.10
2023-09-10T00:47:22.148Z,5.07
2023-09-10T00:49:50.187Z,4.55
2023-09-10T00:52:18.221Z,5.15
2023-09-10T00:54:44.724Z,6.03
2023-09-10T00:57:11.226Z,4.25
2023-09-10T00:59:37.716Z,4.45
2023-09-10T01:02:04.396Z,4.68
2023-09-10T01:04:30.899Z,4.68
2023-09-10T01:06:57.406Z,3.70
2023-09-10T01:09:29.714Z,4.20
2023-09-10T01:11:59.656Z,3.75
2023-09-10T01:14:34.685Z,3.17
2023-09-10T01:17:04.469Z,5.07
2023-09-10T01:22:15.451Z,3.83
2023-09-10T01:24:55.221Z,5.38
2023-09-10T01:27:21.667Z,3.42
2023-09-10T01:29:48.206Z,4.25
2023-09-10T01:32:29.583Z,3.60
2023-09-10T01:35:18.822Z,4.50
2023-09-10T01:38:29.801Z,2.47
2023-09-10T01:41:10.044Z,3.10
2023-09-10T01:43:36.822Z,4.35
2023-09-10T01:46:04.694Z,3.95
2023-09-10T01:48:31.435Z,6.30
2023-09-10T01:50:57.917Z,3.50
2023-09-10T01:53:24.342Z,3.58
2023-09-10T01:55:50.791Z,5.30
2023-09-10T01:58:17.338Z,5.68
2023-09-10T02:00:43.811Z,3.47
2023-09-10T02:03:10.357Z,3.55
2023-09-10T02:05:36.919Z,6.03
2023-09-10T02:08:04.780Z,7.40
2023-09-10T02:10:33.327Z,5.15
2023-09-10T02:13:00.106Z,3.55
2023-09-10T02:15:27.398Z,4.40
2023-09-10T02:17:54.639Z,4.45
2023-09-10T02:20:21.360Z,3.63
2023-09-10T02:22:47.884Z,2.92
2023-09-10T02:25:14.708Z,3.95
2023-09-10T02:27:41.239Z,3.97
2023-09-10T02:30:08.703Z,7.70
2023-09-10T02:32:36.771Z,6.18
2023-09-10T02:35:04.427Z,3.50
2023-09-10T02:37:32.274Z,5.32
2023-09-10T02:39:58.724Z,6.63
2023-09-10T02:42:25.241Z,3.88
2023-09-10T02:44:51.653Z,5.18
2023-09-10T02:47:18.063Z,4.85
2023-09-10T02:49:44.481Z,5.85
2023-09-10T02:52:10.875Z,5.20
2023-09-10T02:54:37.388Z,4.45
2023-09-10T02:57:03.943Z,3.42
2023-09-10T02:59:30.355Z,3.45
2023-09-10T03:01:56.792Z,3.55
2023-09-10T03:04:23.272Z,3.70
2023-09-10T03:06:51.120Z,4.18
2023-09-10T03:09:18.485Z,4.47
2023-09-10T03:11:46.477Z,4.05
2023-09-10T03:14:13.397Z,3.42
2023-09-10T03:16:40.774Z,3.03
2023-09-10T03:19:07.549Z,4.03
2023-09-10T03:21:33.979Z,8.88
2023-09-10T03:24:00.388Z,4.28
2023-09-10T03:26:26.966Z,4.88
2023-09-10T03:28:53.493Z,5.22
2023-09-10T03:31:19.932Z,4.60
2023-09-10T03:33:46.528Z,2.97
2023-09-10T03:36:13.111Z,3.30
2023-09-10T03:38:39.858Z,2.45
2023-09-10T03:41:06.488Z,4.15
2023-09-10T03:43:32.966Z,5.15
2023-09-10T03:45:59.417Z,4.85
2023-09-10T03:48:25.892Z,6.35
2023-09-10T03:50:52.318Z,2.95
2023-09-10T03:53:18.859Z,4.72
2023-09-10T03:55:45.476Z,3.17
2023-09-10T03:58:11.891Z,3.95
2023-09-10T04:00:38.454Z,3.72
2023-09-10T04:03:06.363Z,4.45
2023-09-10T04:05:32.932Z,3.50
2023-09-10T04:07:59.341Z,3.60
2023-09-10T04:10:28.080Z,3.13
2023-09-10T04:12:54.586Z,4.50
2023-09-10T04:15:21.032Z,4.13
2023-09-10T04:17:47.650Z,4.18
2023-09-10T04:20:14.827Z,5.43
2023-09-10T04:22:41.308Z,6.55
2023-09-10T04:25:08.356Z,7.15
2023-09-10T04:27:34.804Z,3.92
2023-09-10T04:30:01.227Z,5.93
2023-09-10T04:32:27.617Z,5.10
2023-09-10T04:34:54.360Z,5.50
2023-09-10T04:37:21.563Z,3.55
2023-09-10T04:39:49.035Z,4.50
2023-09-10T04:42:15.523Z,3.88
2023-09-10T04:44:41.950Z,4.88
2023-09-10T04:47:08.378Z,4.97
2023-09-10T04:49:34.805Z,5.72
2023-09-10T04:52:01.192Z,5.35
2023-09-10T04:54:27.633Z,3.50
2023-09-10T04:56:55.987Z,4.95
2023-09-10T04:59:23.046Z,5.28
2023-09-10T05:01:49.965Z,5.07
2023-09-10T05:04:16.562Z,4.97
2023-09-10T05:06:43.034Z,5.47
2023-09-10T05:09:09.684Z,6.28
2023-09-10T05:11:36.166Z,7.47
2023-09-10T05:14:03.381Z,8.65
2023-09-10T05:16:30.842Z,6.65
2023-09-10T05:18:57.433Z,7.35
2023-09-10T05:21:23.908Z,11.82
2023-09-10T05:23:50.355Z,8.10
2023-09-10T05:26:17.119Z,7.97
2023-09-10T05:28:46.779Z,9.10
2023-09-10T05:31:13.664Z,7.60
2023-09-10T05:33:40.122Z,10.63
2023-09-10T05:36:06.897Z,6.80
2023-09-10T05:38:33.506Z,9.43
2023-09-10T05:41:04.928Z,9.38
2023-09-10T05:43:32.213Z,7.97
2023-09-10T05:45:59.191Z,7.65
2023-09-10T05:48:25.741Z,10.98
2023-09-10T05:50:59.075Z,9.07
2023-09-10T05:53:25.579Z,6.60
2023-09-10T05:55:52.001Z,8.15
2023-09-10T05:58:20.100Z,11.15
2023-09-10T06:00:47.212Z,8.18
2023-09-10T06:03:13.780Z,9.73
2023-09-10T06:05:40.302Z,9.15
2023-09-10T06:08:06.934Z,8.63
2023-09-10T06:10:33.387Z,8.93
2023-09-10T06:12:59.798Z,11.95
2023-09-10T06:15:27.325Z,9.05
2023-09-10T06:17:53.753Z,12.02
2023-09-10T06:20:20.293Z,8.48
2023-09-10T06:22:46.724Z,10.10
2023-09-10T06:25:13.154Z,7.60
2023-09-10T06:27:39.618Z,9.45
2023-09-10T06:30:06.617Z,11.18
2023-09-10T06:32:33.067Z,12.07
2023-09-10T06:34:59.590Z,9.98
2023-09-10T06:37:26.222Z,11.93
2023-09-10T06:39:52.705Z,14.13
2023-09-10T06:42:19.373Z,11.75
2023-09-10T06:44:45.763Z,12.25
2023-09-10T06:47:12.940Z,13.73
2023-09-10T06:49:43.080Z,16.17
2023-09-10T06:52:10.808Z,16.25
2023-09-10T06:54:37.265Z,13.68
2023-09-10T06:57:03.996Z,16.92
2023-09-10T06:59:30.527Z,16.75
2023-09-10T07:01:57.320Z,16.88
2023-09-10T07:04:25.761Z,16.77
2023-09-10T07:06:53.550Z,16.20
2023-09-10T07:09:22.895Z,19.52
2023-09-10T07:11:50.329Z,19.42
2023-09-10T07:14:16.860Z,14.73
2023-09-10T07:16:43.831Z,16.13
2023-09-10T07:19:10.309Z,15.75
2023-09-10T07:21:36.789Z,17.30
2023-09-10T07:24:07.470Z,16.42
2023-09-10T07:26:35.094Z,21.08
2023-09-10T07:29:01.600Z,17.77
2023-09-10T07:31:28.148Z,20.13
2023-09-10T07:33:54.589Z,17.55
2023-09-10T07:36:21.070Z,19.17
2023-09-10T07:38:47.505Z,17.35
2023-09-10T07:41:13.947Z,15.65
2023-09-10T07:43:40.576Z,18.77
2023-09-10T07:46:07.068Z,18.42
2023-09-10T07:48:33.520Z,20.98
2023-09-10T07:51:00.339Z,20.48
2023-09-10T07:53:26.842Z,14.68
2023-09-10T07:55:53.397Z,17.40
2023-09-10T07:58:19.824Z,20.48
2023-09-10T08:00:46.267Z,20.92
2023-09-10T08:03:15.251Z,18.20
2023-09-10T08:05:43.480Z,17.20
2023-09-10T08:08:09.909Z,18.90
2023-09-10T08:10:36.343Z,16.10
2023-09-10T08:13:04.964Z,17.77
2023-09-10T08:15:34.580Z,19.38
2023-09-10T08:18:01.238Z,19.52
2023-09-10T08:20:27.725Z,21.33
2023-09-10T08:22:54.138Z,20.67
2023-09-10T08:25:20.788Z,20.77
2023-09-10T08:27:47.243Z,18.08
2023-09-10T08:30:13.792Z,19.77
2023-09-10T08:32:40.272Z,19.08
2023-09-10T08:35:07.471Z,21.95
2023-09-10T08:37:33.890Z,19.20
2023-09-10T08:40:00.427Z,16.70
2023-09-10T08:42:29.880Z,17.60
2023-09-10T08:45:02.011Z,15.70
2023-09-10T08:47:30.835Z,16.77
2023-09-10T08:50:03.252Z,16.80
2023-09-10T08:52:31.445Z,14.48
2023-09-10T08:54:57.992Z,17.13
2023-09-10T08:57:25.867Z,17.80
2023-09-10T08:59:53.106Z,17.40
2023-09-10T09:02:19.820Z,16.33
2023-09-10T09:04:46.419Z,15.90
2023-09-10T09:07:14.108Z,19.80
2023-09-10T09:09:46.030Z,17.15
2023-09-10T09:12:14.714Z,18.17
2023-09-10T09:14:43.926Z,18.67
2023-09-10T09:17:14.850Z,16.05
2023-09-10T09:19:44.970Z,12.90
2023-09-10T09:22:14.059Z,17.08
2023-09-10T09:24:41.807Z,18.43
2023-09-10T09:27:09.896Z,15.63
2023-09-10T09:29:36.806Z,16.20
2023-09-10T09:32:03.540Z,15.23
2023-09-10T09:34:29.973Z,14.13
2023-09-10T09:36:56.340Z,16.98
2023-09-10T09:39:23.099Z,14.98
2023-09-10T09:41:52.957Z,19.15
2023-09-10T09:46:48.567Z,16.58
2023-09-10T09:49:15.167Z,15.60
2023-09-10T09:51:41.830Z,13.77
2023-09-10T09:54:09.097Z,13.35
2023-09-10T09:56:37.576Z,12.32
2023-09-10T09:59:04.275Z,10.32
2023-09-10T10:01:31.086Z,12.13
2023-09-10T10:03:59.017Z,11.90
2023-09-10T10:06:25.425Z,13.13
2023-09-10T10:08:52.309Z,11.85
2023-09-10T10:11:30.705Z,14.75
2023-09-10T10:14:01.404Z,11.32
2023-09-10T10:16:31.749Z,13.25
2023-09-10T10:18:58.398Z,14.30
2023-09-10T10:21:25.535Z,10.55
2023-09-10T10:23:54.806Z,13.18
2023-09-10T10:26:21.264Z,10.18
2023-09-10T10:28:52.320Z,11.38
2023-09-10T10:31:22.657Z,11.20
2023-09-10T10:34:13.602Z,10.55
2023-09-10T10:36:45.838Z,12.80
2023-09-10T10:39:16.551Z,11.23
2023-09-10T10:41:51.492Z,10.30
2023-09-10T10:44:22.635Z,9.30
2023-09-10T10:46:57.126Z,10.57
2023-09-10T10:49:24.872Z,8.98
2023-09-10T10:51:56.997Z,9.98
2023-09-10T10:54:25.000Z,11.43
2023-09-10T10:56:52.152Z,11.45
2023-09-10T10:59:20.226Z,9.02
2023-09-10T11:02:10.917Z,10.00
2023-09-10T11:04:37.498Z,10.32
2023-09-10T11:07:20.744Z,9.25
2023-09-10T11:09:48.871Z,9.45
2023-09-10T11:12:16.325Z,8.15
2023-09-10T11:15:06.752Z,10.88
2023-09-10T11:17:34.449Z,10.27
2023-09-10T11:20:01.943Z,8.48
2023-09-10T11:22:28.722Z,11.82
2023-09-10T11:25:07.102Z,10.27
2023-09-10T11:27:35.308Z,12.85
2023-09-10T11:30:15.119Z,10.27
2023-09-10T11:35:18.247Z,8.98
2023-09-10T11:37:49.530Z,7.97
2023-09-10T11:40:16.732Z,11.13
2023-09-10T11:42:44.160Z,8.20
2023-09-10T11:45:11.643Z,8.00
2023-09-10T11:47:45.697Z,10.35
2023-09-10T11:50:13.823Z,10.73
2023-09-10T11:52:41.497Z,7.65
2023-09-10T11:55:11.319Z,9.38
2023-09-10T11:57:38.618Z,7.60
2023-09-10T12:00:08.963Z,11.57
2023-09-10T12:02:37.129Z,8.85
2023-09-10T12:05:08.080Z,9.73
2023-09-10T12:07:34.751Z,8.35
2023-09-10T12:10:01.270Z,7.10
2023-09-10T12:12:33.920Z,8.63
2023-09-10T12:15:00.942Z,10.98
2023-09-10T12:17:27.801Z,6.68
2023-09-10T12:19:54.413Z,7.10
2023-09-10T12:22:21.079Z,8.30
2023-09-10T12:24:47.593Z,8.32
2023-09-10T12:27:14.616Z,9.10
2023-09-10T12:29:41.798Z,9.40
2023-09-10T12:32:08.582Z,6.78
2023-09-10T12:34:35.260Z,6.70
2023-09-10T12:37:01.707Z,7.97
2023-09-10T12:39:28.465Z,10.70
2023-09-10T12:41:57.284Z,8.55
2023-09-10T12:44:24.832Z,9.47
2023-09-10T12:46:51.465Z,7.22
2023-09-10T12:49:17.968Z,5.80
2023-09-10T12:51:45.172Z,6.97
2023-09-10T12:54:11.853Z,4.80
2023-09-10T12:56:39.285Z,9.10
2023-09-10T12:59:07.745Z,7.25
2023-09-10T13:01:34.720Z,5.88
2023-09-10T13:04:01.203Z,6.75
2023-09-10T13:06:27.672Z,6.57
2023-09-10T13:08:55.885Z,6.05
2023-09-10T13:11:22.311Z,6.32
2023-09-10T13:13:48.781Z,6.78
2023-09-10T13:16:15.181Z,4.53
2023-09-10T13:18:41.618Z,6.95
2023-09-10T13:21:08.154Z,7.13
2023-09-10T13:23:34.674Z,4.45
2023-09-10T13:26:01.148Z,4.20
2023-09-10T13:28:27.594Z,6.43
2023-09-10T13:30:54.025Z,5.70
2023-09-10T13:33:20.497Z,6.10
2023-09-10T13:35:47.012Z,3.55
2023-09-10T13:38:13.470Z,7.97
2023-09-10T13:40:42.463Z,5.28
2023-09-10T13:43:08.832Z,5.27
2023-09-10T13:45:35.218Z,7.93
2023-09-10T13:48:01.627Z,4.78
2023-09-10T13:50:28.085Z,5.00
2023-09-10T13:52:54.535Z,6.13
2023-09-10T13:55:21.146Z,6.72
2023-09-10T13:57:47.545Z,6.53
2023-09-10T14:00:14.214Z,4.35
2023-09-10T14:02:40.629Z,5.38
2023-09-10T14:05:08.464Z,3.20
2023-09-10T14:07:35.537Z,6.80
2023-09-10T14:10:02.216Z,5.82
2023-09-10T14:12:28.639Z,4.78
2023-09-10T14:14:55.008Z,3.28
2023-09-10T14:17:21.470Z,4.32
2023-09-10T14:19:47.867Z,3.67
2023-09-10T14:22:14.302Z,3.10
2023-09-10T14:24:40.832Z,2.70
2023-09-10T14:27:07.255Z,2.65
2023-09-10T14:29:33.858Z,2.95
2023-09-10T14:32:00.813Z,3.15
2023-09-10T14:34:27.238Z,2.67
2023-09-10T14:36:53.685Z,4.50
2023-09-10T14:39:20.070Z,4.97
2023-09-10T14:41:46.481Z,2.20
2023-09-10T14:44:13.288Z,2.70
2023-09-10T14:46:40.614Z,6.60
2023-09-10T14:49:07.152Z,4.15
2023-09-10T14:51:33.618Z,3.50
2023-09-10T14:54:00.033Z,4.45
2023-09-10T14:56:26.483Z,6.15
2023-09-10T14:58:52.882Z,4.05
2023-09-10T15:01:21.145Z,3.72
2023-09-10T15:03:48.343Z,3.13
2023-09-10T15:06:14.798Z,3.38
2023-09-10T15:08:41.222Z,3.97
2023-09-10T15:11:07.672Z,4.65
2023-09-10T15:13:34.145Z,3.20
2023-09-10T15:16:01.452Z,2.78
2023-09-10T15:18:28.007Z,4.63
2023-09-10T15:20:54.516Z,3.03
2023-09-10T15:23:21.065Z,2.97
2023-09-10T15:25:48.504Z,6.05
2023-09-10T15:28:14.943Z,3.58
2023-09-10T15:30:41.480Z,2.90
2023-09-10T15:33:07.977Z,5.00
2023-09-10T15:35:34.508Z,2.63
2023-09-10T15:38:00.997Z,2.67
2023-09-10T15:40:27.424Z,2.50
2023-09-10T15:42:53.807Z,2.55
2023-09-10T15:45:20.208Z,3.53
2023-09-10T15:47:46.829Z,4.07
2023-09-10T15:50:13.273Z,2.80
2023-09-10T15:52:39.887Z,2.85
2023-09-10T15:55:06.572Z,4.63
2023-09-10T15:57:32.979Z,4.38
2023-09-10T16:00:02.389Z,4.90
2023-09-10T16:02:32.688Z,4.85
2023-09-10T16:04:59.827Z,5.85
2023-09-10T16:07:26.232Z,3.20
2023-09-10T16:09:53.019Z,3.70
2023-09-10T16:12:20.066Z,3.28
2023-09-10T16:14:46.493Z,4.93
2023-09-10T16:17:13.510Z,4.03
2023-09-10T16:19:40.096Z,6.50
2023-09-10T16:22:08.401Z,4.35
2023-09-10T16:24:36.471Z,3.25
2023-09-10T16:27:05.988Z,3.35
2023-09-10T16:29:33.197Z,4.72
2023-09-10T16:32:00.013Z,4.82
2023-09-10T16:34:26.492Z,5.43
2023-09-10T16:36:52.879Z,4.93
2023-09-10T16:39:19.321Z,4.93
2023-09-10T16:41:47.011Z,4.28
2023-09-10T16:44:13.486Z,3.42
2023-09-10T16:46:40.030Z,3.67
2023-09-10T16:49:06.796Z,4.85
2023-09-10T16:51:34.347Z,3.78
2023-09-10T16:54:02.412Z,4.30
2023-09-10T16:56:28.853Z,2.70
2023-09-10T16:58:58.794Z,4.55
2023-09-10T17:01:25.389Z,4.10
2023-09-10T17:03:51.916Z,5.85
2023-09-10T17:06:18.417Z,3.95
2023-09-10T17:08:45.121Z,4.15
2023-09-10T17:11:12.363Z,3.15
2023-09-10T17:13:45.753Z,7.50
2023-09-10T17:16:14.657Z,2.45
2023-09-10T17:18:42.056Z,4.03
2023-09-10T17:21:09.773Z,5.35
2023-09-10T17:23:36.257Z,3.97
2023-09-10T17:26:04.392Z,3.53
2023-09-10T17:28:31.497Z,3.00
2023-09-10T17:30:58.052Z,4.00
2023-09-10T17:33:24.910Z,3.65
2023-09-10T17:35:51.474Z,4.03
2023-09-10T17:38:17.937Z,3.85
2023-09-10T17:40:44.632Z,3.53
2023-09-10T17:43:11.086Z,6.45
2023-09-10T17:45:37.704Z,5.70
2023-09-10T17:48:05.076Z,2.58
2023-09-10T17:50:31.708Z,6.53
2023-09-10T17:52:58.219Z,2.72
2023-09-10T17:55:25.420Z,4.00
2023-09-10T17:57:51.835Z,3.85
2023-09-10T18:00:18.384Z,7.40
2023-09-10T18:02:45.199Z,4.70
2023-09-10T18:05:11.779Z,3.03
2023-09-10T18:07:38.264Z,3.83
2023-09-10T18:10:05.102Z,3.20
2023-09-10T18:12:31.591Z,3.67
2023-09-10T18:14:58.253Z,4.90
2023-09-10T18:17:24.866Z,4.32
2023-09-10T18:19:51.413Z,2.55
2023-09-10T18:22:17.916Z,4.03
2023-09-10T18:24:45.049Z,4.32
2023-09-10T18:27:11.492Z,3.67
2023-09-10T18:29:40.790Z,3.55
2023-09-10T18:32:07.629Z,5.65
2023-09-10T18:34:34.174Z,6.57
2023-09-10T18:37:00.669Z,4.18
2023-09-10T18:39:27.171Z,4.10
2023-09-10T18:41:53.576Z,4.22
2023-09-10T18:44:20.252Z,3.95
2023-09-10T18:46:54.342Z,4.55
2023-09-10T18:49:20.765Z,3.88
2023-09-10T18:52:05.826Z,2.78
2023-09-10T18:54:32.540Z,4.32
2023-09-10T18:56:59.156Z,5.20
2023-09-10T18:59:25.589Z,5.35
2023-09-10T19:01:52.139Z,4.28
2023-09-10T19:04:22.159Z,4.03
2023-09-10T19:06:48.789Z,3.33
2023-09-10T19:09:17.403Z,2.47
2023-09-10T19:11:47.174Z,4.88
2023-09-10T19:16:40.389Z,6.57
2023-09-10T19:19:10.276Z,5.13
2023-09-10T19:24:03.812Z,3.00
2023-09-10T19:26:30.691Z,2.60
2023-09-10T19:28:57.355Z,3.70
2023-09-10T19:31:31.733Z,3.80
2023-09-10T19:34:03.937Z,4.70
2023-09-10T19:36:34.366Z,4.38
2023-09-10T19:39:08.539Z,4.28
2023-09-10T19:41:35.928Z,3.80
2023-09-10T19:44:03.523Z,5.32
2023-09-10T19:46:30.552Z,4.55
2023-09-10T19:48:57.231Z,4.55
2023-09-10T19:51:24.206Z,5.32
2023-09-10T19:53:51.654Z,4.57
2023-09-10T19:56:18.387Z,4.57
2023-09-10T19:59:06.607Z,5.95
2023-09-10T20:01:38.468Z,6.15
2023-09-10T20:04:05.082Z,3.72
2023-09-10T20:06:32.066Z,3.50
2023-09-10T20:08:58.917Z,5.43
2023-09-10T20:11:25.375Z,3.70
2023-09-10T20:13:51.822Z,5.13
2023-09-10T20:16:18.328Z,3.53
2023-09-10T20:18:45.998Z,5.38
2023-09-10T20:21:12.534Z,4.97
2023-09-10T20:23:40.617Z,4.18
2023-09-10T20:26:10.848Z,5.65
2023-09-10T20:28:37.834Z,5.72
2023-09-10T20:31:05.326Z,3.00
2023-09-10T20:33:33.103Z,3.53
2023-09-10T20:35:59.633Z,7.93
2023-09-10T20:38:26.298Z,4.03
2023-09-10T20:40:52.788Z,4.78
2023-09-10T20:43:19.168Z,8.65
2023-09-10T20:45:47.171Z,3.80
2023-09-10T20:48:13.597Z,5.47
2023-09-10T20:50:40.043Z,5.43
2023-09-10T20:53:06.428Z,4.07
2023-09-10T20:55:32.874Z,3.42
2023-09-10T20:57:59.270Z,6.25
2023-09-10T21:00:26.194Z,4.22
2023-09-10T21:02:57.038Z,4.78
2023-09-10T21:05:24.414Z,5.35
2023-09-10T21:07:51.416Z,5.90
2023-09-10T21:10:18.041Z,2.63
2023-09-10T21:12:46.199Z,3.75
2023-09-10T21:15:15.951Z,3.88
2023-09-10T21:17:42.458Z,5.15
2023-09-10T21:20:09.658Z,2.60
2023-09-10T21:22:36.138Z,4.20
2023-09-10T21:25:02.731Z,11.48
2023-09-10T21:27:29.111Z,3.65
2023-09-10T21:29:55.486Z,3.83
2023-09-10T21:32:21.964Z,5.05
2023-09-10T21:34:48.430Z,3.17
2023-09-10T21:37:14.823Z,3.85
2023-09-10T21:39:42.915Z,4.13
2023-09-10T21:42:09.600Z,5.07
2023-09-10T21:44:36.626Z,3.67
2023-09-10T21:47:03.484Z,3.90
2023-09-10T21:49:29.970Z,3.42
2023-09-10T21:51:56.371Z,3.60
2023-09-10T21:54:25.810Z,3.13
2023-09-10T21:56:52.460Z,4.05
2023-09-10T21:59:21.880Z,4.80
2023-09-10T22:01:48.718Z,4.82
2023-09-10T22:04:15.363Z,3.72
2023-09-10T22:06:41.856Z,4.22
2023-09-10T22:09:08.328Z,4.50
2023-09-10T22:11:35.049Z,4.07
2023-09-10T22:14:01.525Z,3.85
2023-09-10T22:16:28.053Z,2.72
2023-09-10T22:18:54.493Z,3.85
2023-09-10T22:21:20.881Z,3.33
2023-09-10T22:23:47.340Z,6.53
2023-09-10T22:26:13.993Z,5.30
2023-09-10T22:28:45.946Z,3.88
2023-09-10T22:31:13.034Z,6.53
2023-09-10T22:33:41.475Z,5.20
2023-09-10T22:36:23.262Z,4.88
2023-09-10T22:38:56.629Z,4.00
2023-09-10T22:41:23.103Z,3.13
2023-09-10T22:43:49.520Z,4.55
2023-09-10T22:46:15.894Z,3.92
2023-09-10T22:48:42.438Z,6.15
2023-09-10T22:51:09.331Z,4.07
2023-09-10T22:53:35.776Z,5.28
2023-09-10T22:56:02.617Z,3.92
2023-09-10T22:58:29.013Z,3.75
2023-09-10T23:00:55.364Z,3.47
2023-09-10T23:03:21.864Z,5.30
2023-09-10T23:05:49.087Z,5.18
2023-09-10T23:08:15.574Z,4.18
2023-09-10T23:10:42.132Z,4.40
2023-09-10T23:13:09.561Z,5.55
2023-09-10T23:15:35.940Z,4.82
2023-09-10T23:18:02.862Z,5.35
2023-09-10T23:20:29.361Z,5.22
2023-09-10T23:23:00.047Z,4.15
2023-09-10T23:25:26.831Z,5.72
2023-09-10T23:27:53.276Z,5.20
2023-09-10T23:30:19.707Z,4.50
2023-09-10T23:32:46.261Z,5.32
2023-09-10T23:35:13.257Z,5.75
2023-09-10T23:37:39.848Z,4.20
2023-09-10T23:40:06.733Z,4.22
2023-09-10T23:42:35.104Z,4.90
2023-09-10T23:45:01.506Z,5.07
2023-09-10T23:47:28.051Z,10.90
2023-09-10T23:49:54.485Z,5.13
2023-09-10T23:52:20.861Z,3.58
2023-09-10T23:54:47.298Z,7.00
2023-09-10T23:57:13.710Z,5.22
2023-09-10T23:59:40.117Z,5.55
