createdAt,value
2022-12-13T00:00:30.830Z,-2.80
2022-12-13T00:02:57.442Z,-2.70
2022-12-13T00:05:24.058Z,-2.50
2022-12-13T00:07:50.798Z,-2.50
2022-12-13T00:10:17.457Z,-2.60
2022-12-13T00:12:44.038Z,-2.80
2022-12-13T00:15:10.757Z,-2.80
2022-12-13T00:17:37.421Z,-3.20
2022-12-13T00:20:04.086Z,-3.20
2022-12-13T00:22:35.654Z,-3.30
2022-12-13T00:25:02.341Z,-3.20
2022-12-13T00:27:29.018Z,-2.80
2022-12-13T00:29:55.789Z,-2.60
2022-12-13T00:32:22.447Z,-2.60
2022-12-13T00:34:49.109Z,-2.70
2022-12-13T00:37:15.767Z,-2.50
2022-12-13T00:39:42.357Z,-2.40
2022-12-13T00:42:09.036Z,-2.40
2022-12-13T00:44:35.657Z,-2.40
2022-12-13T00:47:02.284Z,-3.20
2022-12-13T00:49:28.919Z,-3.40
2022-12-13T00:51:55.547Z,-3.10
2022-12-13T00:54:22.175Z,-3.00
2022-12-13T00:56:48.787Z,-3.50
2022-12-13T00:59:15.449Z,-3.30
2022-12-13T01:01:42.143Z,-3.70
2022-12-13T01:04:08.867Z,-3.40
2022-12-13T01:06:35.501Z,-3.20
2022-12-13T01:09:02.105Z,-3.30
2022-12-13T01:11:28.751Z,-3.30
2022-12-13T01:13:55.385Z,-3.20
2022-12-13T01:16:22.123Z,-3.00
2022-12-13T01:18:48.806Z,-3.00
2022-12-13T01:21:15.502Z,-3.10
2022-12-13T01:23:42.145Z,-3.20
2022-12-13T01:26:08.753Z,-3.10
2022-12-13T01:28:35.376Z,-3.00
2022-12-13T01:31:02.048Z,-3.10
2022-12-13T01:33:28.797Z,-3.30
2022-12-13T01:35:55.448Z,-3.40
2022-12-13T01:38:26.389Z,-3.50
2022-12-13T01:40:53.161Z,-3.50
2022-12-13T01:43:25.571Z,-3.60
2022-12-13T01:45:52.256Z,-3.70
2022-12-13T01:48:18.911Z,-3.40
2022-12-13T01:50:45.570Z,-3.20
2022-12-13T01:53:12.235Z,-3.60
2022-12-13T01:55:41.709Z,-3.30
2022-12-13T01:58:08.719Z,-3.60
2022-12-13T02:00:35.357Z,-3.50
2022-12-13T02:03:01.970Z,-3.30
2022-12-13T02:05:28.645Z,-3.60
2022-12-13T02:07:55.322Z,-3.40
2022-12-13T02:10:23.832Z,-3.70
2022-12-13T02:12:50.458Z,-3.40
2022-12-13T02:15:17.322Z,-3.30
2022-12-13T02:17:45.513Z,-3.30
2022-12-13T02:20:12.462Z,-4.00
2022-12-13T02:22:48.271Z,-3.90
2022-12-13T02:25:15.057Z,-3.50
2022-12-13T02:27:42.701Z,-3.20
2022-12-13T02:30:09.786Z,-3.10
2022-12-13T02:32:36.439Z,-3.00
2022-12-13T02:35:03.038Z,-3.40
2022-12-13T02:37:29.778Z,-3.20
2022-12-13T02:39:56.465Z,-3.10
2022-12-13T02:42:23.173Z,-3.40
2022-12-13T02:44:49.828Z,-3.30
2022-12-13T02:47:22.282Z,-3.30
2022-12-13T02:49:49.257Z,-3.20
2022-12-13T02:52:22.440Z,-3.10
2022-12-13T02:54:49.452Z,-3.20
2022-12-13T02:57:16.063Z,-3.10
2022-12-13T02:59:48.471Z,-3.20
2022-12-13T03:02:31.325Z,-3.30
2022-12-13T03:04:58.593Z,-3.30
2022-12-13T03:07:25.222Z,-3.30
2022-12-13T03:09:51.860Z,-3.20
2022-12-13T03:12:18.539Z,-3.40
2022-12-13T03:14:45.173Z,-3.40
2022-12-13T03:17:11.806Z,-3.30
2022-12-13T03:19:38.427Z,-3.20
2022-12-13T03:22:05.051Z,-3.40
2022-12-13T03:24:31.651Z,-3.30
2022-12-13T03:26:58.277Z,-3.50
2022-12-13T03:29:25.141Z,-3.40
2022-12-13T03:31:51.846Z,-4.00
2022-12-13T03:34:22.546Z,-3.70
2022-12-13T03:36:50.148Z,-4.10
2022-12-13T03:39:16.785Z,-4.20
2022-12-13T03:41:43.422Z,-4.00
2022-12-13T03:44:10.060Z,-3.70
2022-12-13T03:46:36.692Z,-3.40
2022-12-13T03:49:03.392Z,-3.50
2022-12-13T03:51:30.037Z,-3.30
2022-12-13T03:53:56.654Z,-3.40
2022-12-13T03:56:23.279Z,-3.40
2022-12-13T03:58:49.865Z,-3.40
2022-12-13T04:01:16.530Z,-3.40
2022-12-13T04:03:43.135Z,-3.40
2022-12-13T04:06:09.750Z,-3.30
2022-12-13T04:08:36.460Z,-3.30
2022-12-13T04:11:03.125Z,-3.30
2022-12-13T04:13:29.735Z,-3.30
2022-12-13T04:15:56.519Z,-3.30
2022-12-13T04:18:23.179Z,-3.30
2022-12-13T04:20:49.803Z,-3.30
2022-12-13T04:23:16.464Z,-3.40
2022-12-13T04:25:43.102Z,-3.50
2022-12-13T04:28:10.724Z,-3.90
2022-12-13T04:30:37.397Z,-3.80
2022-12-13T04:33:04.031Z,-3.70
2022-12-13T04:35:30.653Z,-3.80
2022-12-13T04:37:57.883Z,-3.70
2022-12-13T04:40:24.538Z,-3.50
2022-12-13T04:42:54.039Z,-3.60
2022-12-13T04:45:21.219Z,-3.50
2022-12-13T04:47:47.907Z,-3.60
2022-12-13T04:50:14.589Z,-3.50
2022-12-13T04:52:41.209Z,-3.50
2022-12-13T04:55:07.825Z,-3.50
2022-12-13T04:57:34.444Z,-3.90
2022-12-13T05:00:01.148Z,-4.00
2022-12-13T05:02:27.874Z,-3.80
2022-12-13T05:04:54.739Z,-4.20
2022-12-13T05:07:21.394Z,-4.50
2022-12-13T05:09:48.017Z,-4.20
2022-12-13T05:12:22.587Z,-4.10
2022-12-13T05:14:49.593Z,-4.00
2022-12-13T05:17:16.259Z,-3.90
2022-12-13T05:19:42.870Z,-3.90
2022-12-13T05:22:09.822Z,-4.10
2022-12-13T05:24:38.250Z,-4.50
2022-12-13T05:27:24.748Z,-4.30
2022-12-13T05:29:54.956Z,-4.00
2022-12-13T05:32:30.677Z,-4.10
2022-12-13T05:34:57.334Z,-4.00
2022-12-13T05:37:24.061Z,-4.10
2022-12-13T05:39:50.718Z,-4.20
2022-12-13T05:42:17.373Z,-4.60
2022-12-13T05:44:44.071Z,-4.40
2022-12-13T05:47:10.713Z,-4.30
2022-12-13T05:49:37.338Z,-4.30
2022-12-13T05:52:06.418Z,-4.80
2022-12-13T05:54:33.007Z,-4.50
2022-12-13T05:56:59.628Z,-4.20
2022-12-13T05:59:26.283Z,-4.00
2022-12-13T06:01:53.129Z,-4.40
2022-12-13T06:04:22.888Z,-4.30
2022-12-13T06:06:50.899Z,-4.70
2022-12-13T06:09:17.925Z,-4.80
2022-12-13T06:11:44.640Z,-4.90
2022-12-13T06:14:21.643Z,-4.60
2022-12-13T06:16:49.798Z,-4.40
2022-12-13T06:19:16.489Z,-4.20
2022-12-13T06:21:46.282Z,-4.20
2022-12-13T06:24:13.336Z,-4.10
2022-12-13T06:26:39.962Z,-4.00
2022-12-13T06:29:06.595Z,-3.90
2022-12-13T06:31:33.210Z,-4.30
2022-12-13T06:33:59.834Z,-4.30
2022-12-13T06:36:41.624Z,-4.10
2022-12-13T06:39:08.259Z,-4.00
2022-12-13T06:41:34.983Z,-4.00
2022-12-13T06:44:01.718Z,-4.00
2022-12-13T06:46:28.356Z,-3.90
2022-12-13T06:48:55.001Z,-3.80
2022-12-13T06:51:22.790Z,-3.90
2022-12-13T06:53:49.972Z,-4.00
2022-12-13T06:56:16.637Z,-3.90
2022-12-13T06:58:43.359Z,-3.90
2022-12-13T07:01:14.588Z,-3.70
2022-12-13T07:03:41.923Z,-3.60
2022-12-13T07:06:08.559Z,-3.70
2022-12-13T07:08:35.247Z,-4.30
2022-12-13T07:11:01.966Z,-4.10
2022-12-13T07:13:28.603Z,-4.00
2022-12-13T07:15:55.284Z,-3.90
2022-12-13T07:18:27.895Z,-3.80
2022-12-13T07:20:54.595Z,-3.90
2022-12-13T07:23:24.417Z,-3.90
2022-12-13T07:25:51.364Z,-4.00
2022-12-13T07:28:17.979Z,-4.00
2022-12-13T07:30:44.575Z,-3.80
2022-12-13T07:33:13.515Z,-3.80
2022-12-13T07:35:55.125Z,-3.60
2022-12-13T07:38:22.363Z,-3.40
2022-12-13T07:40:49.008Z,-3.20
2022-12-13T07:43:15.793Z,-3.60
2022-12-13T07:45:42.623Z,-3.30
2022-12-13T07:48:09.762Z,-3.10
2022-12-13T07:50:37.601Z,-2.90
2022-12-13T07:53:05.922Z,-2.90
2022-12-13T07:55:33.720Z,-2.90
2022-12-13T07:58:00.671Z,-2.90
2022-12-13T08:00:30.661Z,-2.70
2022-12-13T08:02:57.286Z,-2.60
2022-12-13T08:05:26.518Z,-2.50
2022-12-13T08:07:53.540Z,-2.30
2022-12-13T08:10:20.157Z,-2.10
2022-12-13T08:12:46.843Z,-2.50
2022-12-13T08:15:14.285Z,-2.60
2022-12-13T08:17:41.095Z,-2.20
2022-12-13T08:20:07.754Z,-1.90
2022-12-13T08:22:35.820Z,-1.90
2022-12-13T08:25:02.816Z,-1.70
2022-12-13T08:27:30.434Z,-1.60
2022-12-13T08:29:57.075Z,-1.50
2022-12-13T08:32:23.687Z,-1.40
2022-12-13T08:34:50.334Z,-1.40
2022-12-13T08:37:17.020Z,-1.60
2022-12-13T08:39:43.618Z,-1.40
2022-12-13T08:42:16.415Z,-1.10
2022-12-13T08:44:44.053Z,-1.10
2022-12-13T08:47:10.712Z,-0.90
2022-12-13T08:49:37.404Z,-0.80
2022-12-13T08:52:04.103Z,-0.60
2022-12-13T08:54:31.837Z,-0.60
2022-12-13T08:56:58.630Z,-0.60
2022-12-13T08:59:25.323Z,-1.00
2022-12-13T09:01:53.665Z,-1.10
2022-12-13T09:04:31.264Z,-1.10
2022-12-13T09:07:01.653Z,-1.00
2022-12-13T09:09:28.682Z,-0.90
2022-12-13T09:11:59.778Z,-0.70
2022-12-13T09:14:26.751Z,-0.90
2022-12-13T09:17:02.819Z,-1.00
2022-12-13T09:19:30.141Z,-0.60
2022-12-13T09:22:03.922Z,-0.60
2022-12-13T09:24:36.760Z,-0.40
2022-12-13T09:27:03.607Z,-0.60
2022-12-13T09:29:36.622Z,-0.50
2022-12-13T09:32:03.376Z,-0.50
2022-12-13T09:34:30.109Z,-0.10
2022-12-13T09:37:01.544Z,-0.40
2022-12-13T09:39:28.624Z,-0.10
2022-12-13T09:42:01.164Z,-0.20
2022-12-13T09:44:32.275Z,0.10
2022-12-13T09:47:01.200Z,0.30
2022-12-13T09:49:28.120Z,-0.10
2022-12-13T09:52:11.265Z,0.20
2022-12-13T09:54:47.181Z,0.30
2022-12-13T09:57:14.718Z,0.60
2022-12-13T10:00:01.274Z,0.80
2022-12-13T10:02:28.598Z,0.90
2022-12-13T10:04:55.307Z,1.20
2022-12-13T10:07:27.964Z,1.00
2022-12-13T10:09:54.587Z,1.20
2022-12-13T10:12:21.224Z,1.60
2022-12-13T10:14:47.873Z,1.80
2022-12-13T10:17:14.468Z,1.90
2022-12-13T10:19:41.135Z,1.70
2022-12-13T10:22:07.775Z,1.80
2022-12-13T10:24:37.251Z,1.50
2022-12-13T10:27:04.415Z,1.60
2022-12-13T10:29:31.066Z,1.80
2022-12-13T10:31:57.783Z,2.10
2022-12-13T10:34:24.415Z,1.90
2022-12-13T10:36:51.050Z,1.90
2022-12-13T10:39:17.638Z,2.00
2022-12-13T10:41:44.308Z,2.20
2022-12-13T10:44:10.902Z,2.40
2022-12-13T10:46:38.753Z,2.10
2022-12-13T10:49:05.574Z,2.10
2022-12-13T10:51:32.218Z,2.00
2022-12-13T10:53:58.842Z,2.30
2022-12-13T10:56:25.530Z,2.70
2022-12-13T10:58:52.184Z,2.60
2022-12-13T11:01:18.899Z,2.40
2022-12-13T11:03:45.566Z,2.40
2022-12-13T11:06:12.207Z,2.40
2022-12-13T11:08:39.675Z,2.60
2022-12-13T11:11:06.299Z,2.80
2022-12-13T11:13:32.933Z,3.20
2022-12-13T11:15:59.517Z,2.50
2022-12-13T11:18:26.383Z,2.40
2022-12-13T11:20:54.347Z,2.40
2022-12-13T11:23:21.044Z,2.00
2022-12-13T11:25:47.677Z,1.60
2022-12-13T11:28:26.572Z,2.10
2022-12-13T11:30:54.202Z,2.10
2022-12-13T11:33:20.883Z,2.50
2022-12-13T11:35:47.487Z,2.40
2022-12-13T11:38:17.102Z,2.70
2022-12-13T11:40:43.725Z,3.10
2022-12-13T11:43:10.363Z,3.00
2022-12-13T11:45:37.068Z,3.40
2022-12-13T11:48:03.729Z,3.90
2022-12-13T11:50:33.592Z,4.00
2022-12-13T11:53:01.072Z,3.50
2022-12-13T11:55:27.748Z,3.70
2022-12-13T11:57:54.384Z,3.20
2022-12-13T12:00:33.653Z,3.40
2022-12-13T12:03:01.514Z,3.20
2022-12-13T12:05:28.325Z,3.40
2022-12-13T12:08:30.972Z,3.50
2022-12-13T12:10:47.475Z,3.30
2022-12-13T12:13:16.189Z,3.50
2022-12-13T12:15:42.922Z,3.60
2022-12-13T12:18:09.666Z,3.80
2022-12-13T12:20:36.312Z,4.10
2022-12-13T12:23:03.011Z,3.70
2022-12-13T12:25:29.655Z,4.20
2022-12-13T12:27:56.418Z,4.40
2022-12-13T12:30:24.182Z,4.10
2022-12-13T12:32:51.117Z,4.10
2022-12-13T12:35:17.751Z,4.10
2022-12-13T12:37:44.424Z,3.50
2022-12-13T12:40:11.057Z,3.70
2022-12-13T12:42:56.787Z,4.10
2022-12-13T12:45:55.377Z,3.50
2022-12-13T12:50:57.504Z,3.80
2022-12-13T12:53:24.186Z,3.80
2022-12-13T12:55:50.821Z,3.60
2022-12-13T12:58:17.469Z,3.80
2022-12-13T13:00:44.139Z,3.80
2022-12-13T13:03:18.746Z,4.10
2022-12-13T13:05:47.398Z,3.80
2022-12-13T13:08:14.064Z,3.60
2022-12-13T13:10:40.670Z,3.80
2022-12-13T13:13:16.331Z,3.70
2022-12-13T13:16:00.244Z,3.90
2022-12-13T13:18:27.630Z,4.20
2022-12-13T13:20:54.729Z,4.30
2022-12-13T13:23:39.388Z,4.00
2022-12-13T13:26:26.004Z,3.80
2022-12-13T13:28:54.639Z,3.90
2022-12-13T13:31:21.353Z,3.70
2022-12-13T13:33:47.988Z,3.90
2022-12-13T13:36:14.620Z,3.80
2022-12-13T13:39:01.139Z,3.90
2022-12-13T13:41:28.523Z,3.60
2022-12-13T13:43:55.156Z,2.90
2022-12-13T13:46:21.818Z,3.10
2022-12-13T13:48:48.538Z,3.00
2022-12-13T13:51:15.214Z,3.20
2022-12-13T13:53:41.878Z,3.40
2022-12-13T13:56:08.481Z,2.90
2022-12-13T13:58:35.133Z,2.40
2022-12-13T14:01:01.827Z,1.70
2022-12-13T14:03:33.789Z,1.80
2022-12-13T14:06:01.347Z,2.10
2022-12-13T14:08:28.048Z,2.60
2022-12-13T14:10:54.672Z,2.90
2022-12-13T14:13:21.336Z,2.60
2022-12-13T14:15:49.498Z,2.70
2022-12-13T14:18:21.382Z,2.50
2022-12-13T14:20:48.563Z,2.20
2022-12-13T14:23:21.465Z,2.20
2022-12-13T14:25:52.385Z,2.30
2022-12-13T14:28:19.411Z,2.20
2022-12-13T14:30:47.704Z,2.50
2022-12-13T14:33:23.501Z,2.80
2022-12-13T14:35:50.476Z,2.90
2022-12-13T14:38:17.077Z,3.10
2022-12-13T14:40:43.702Z,3.10
2022-12-13T14:43:10.370Z,3.00
2022-12-13T14:45:50.795Z,2.70
2022-12-13T14:48:28.408Z,2.70
2022-12-13T14:50:55.826Z,2.90
2022-12-13T14:53:22.765Z,2.80
2022-12-13T14:55:49.695Z,2.90
2022-12-13T14:58:16.301Z,2.90
2022-12-13T15:00:42.989Z,2.70
2022-12-13T15:03:09.660Z,2.70
2022-12-13T15:05:36.307Z,2.60
2022-12-13T15:08:10.676Z,2.60
2022-12-13T15:10:38.260Z,2.70
2022-12-13T15:13:04.944Z,2.60
2022-12-13T15:15:31.593Z,2.40
2022-12-13T15:17:58.235Z,2.40
2022-12-13T15:20:24.997Z,2.40
2022-12-13T15:22:51.666Z,2.40
2022-12-13T15:25:18.313Z,2.40
2022-12-13T15:27:48.646Z,2.30
2022-12-13T15:30:15.386Z,2.10
2022-12-13T15:32:42.077Z,1.70
2022-12-13T15:35:08.717Z,1.70
2022-12-13T15:37:35.396Z,1.70
2022-12-13T15:40:02.136Z,1.70
2022-12-13T15:42:28.786Z,1.80
2022-12-13T15:44:55.461Z,1.40
2022-12-13T15:47:27.728Z,0.70
2022-12-13T15:49:55.166Z,0.80
2022-12-13T15:52:21.833Z,1.30
2022-12-13T15:54:48.530Z,1.50
2022-12-13T15:57:15.164Z,1.20
2022-12-13T15:59:41.957Z,0.90
2022-12-13T16:02:08.653Z,0.70
2022-12-13T16:04:35.319Z,1.00
2022-12-13T16:07:01.963Z,1.20
2022-12-13T16:09:28.644Z,1.10
2022-12-13T16:11:55.266Z,0.90
2022-12-13T16:14:26.240Z,0.90
2022-12-13T16:16:53.189Z,1.10
2022-12-13T16:19:19.878Z,1.10
2022-12-13T16:21:46.484Z,1.10
2022-12-13T16:24:13.239Z,0.70
2022-12-13T16:26:39.862Z,0.70
2022-12-13T16:29:06.504Z,0.80
2022-12-13T16:31:33.226Z,0.90
2022-12-13T16:33:59.877Z,0.60
2022-12-13T16:36:26.510Z,0.60
2022-12-13T16:38:53.158Z,0.70
2022-12-13T16:41:19.771Z,0.60
2022-12-13T16:43:46.421Z,0.70
2022-12-13T16:47:18.214Z,0.60
2022-12-13T16:48:59.684Z,0.60
2022-12-13T16:51:26.308Z,0.70
2022-12-13T16:53:52.910Z,0.70
2022-12-13T16:56:19.502Z,0.70
2022-12-13T16:58:49.900Z,0.70
2022-12-13T17:01:17.163Z,0.30
2022-12-13T17:06:27.710Z,-0.30
2022-12-13T17:08:54.361Z,-0.30
2022-12-13T17:11:21.044Z,-0.50
2022-12-13T17:13:47.773Z,-0.20
2022-12-13T17:16:14.534Z,0.00
2022-12-13T17:18:41.248Z,0.10
2022-12-13T17:21:07.868Z,0.10
2022-12-13T17:23:34.556Z,-0.20
2022-12-13T17:26:01.222Z,0.00
2022-12-13T17:28:27.876Z,0.20
2022-12-13T17:30:55.414Z,0.00
2022-12-13T17:33:22.292Z,-0.70
2022-12-13T17:35:49.078Z,-1.20
2022-12-13T17:38:15.725Z,-1.10
2022-12-13T17:40:42.407Z,-0.70
2022-12-13T17:43:27.212Z,-0.50
2022-12-13T17:46:00.381Z,-0.40
2022-12-13T17:48:27.491Z,-0.40
2022-12-13T17:50:54.424Z,-0.40
2022-12-13T17:53:21.020Z,-0.40
2022-12-13T17:55:47.688Z,-0.30
2022-12-13T17:58:14.326Z,-0.20
2022-12-13T18:00:40.959Z,-0.60
2022-12-13T18:03:07.620Z,-0.60
2022-12-13T18:05:34.310Z,-0.70
2022-12-13T18:08:00.942Z,-0.50
2022-12-13T18:10:30.054Z,-0.40
2022-12-13T18:12:57.103Z,-0.60
2022-12-13T18:15:23.791Z,-1.10
2022-12-13T18:20:37.296Z,-0.70
2022-12-13T18:23:03.943Z,-0.60
2022-12-13T18:25:30.594Z,-0.50
2022-12-13T18:28:00.859Z,-0.70
2022-12-13T18:30:27.952Z,-0.80
2022-12-13T18:32:54.586Z,-0.90
2022-12-13T18:35:21.241Z,-1.40
2022-12-13T18:37:47.854Z,-1.20
2022-12-13T18:40:14.483Z,-1.20
2022-12-13T18:42:41.120Z,-1.20
2022-12-13T18:45:07.740Z,-0.90
2022-12-13T18:47:34.401Z,-0.70
2022-12-13T18:50:01.078Z,-0.70
2022-12-13T18:52:27.748Z,-0.70
2022-12-13T18:54:54.924Z,-1.30
2022-12-13T18:57:21.625Z,-1.70
2022-12-13T18:59:54.874Z,-1.90
2022-12-13T19:02:21.835Z,-1.60
2022-12-13T19:04:55.432Z,-1.10
2022-12-13T19:07:22.405Z,-1.50
2022-12-13T19:09:54.408Z,-1.30
2022-12-13T19:12:21.646Z,-1.00
2022-12-13T19:14:54.929Z,-0.80
2022-12-13T19:17:21.881Z,-0.70
2022-12-13T19:19:48.608Z,-0.70
2022-12-13T19:22:15.291Z,-0.80
2022-12-13T19:24:41.980Z,-0.70
2022-12-13T19:27:08.610Z,-0.70
2022-12-13T19:29:35.293Z,-1.60
2022-12-13T19:32:01.912Z,-1.50
2022-12-13T19:34:28.775Z,-1.50
2022-12-13T19:36:55.488Z,-1.30
2022-12-13T19:39:22.135Z,-1.10
2022-12-13T19:41:48.768Z,-1.00
2022-12-13T19:44:15.589Z,-0.90
2022-12-13T19:46:42.363Z,-1.00
2022-12-13T19:49:09.020Z,-1.60
2022-12-13T19:51:39.609Z,-1.90
2022-12-13T19:54:06.727Z,-2.00
2022-12-13T19:56:33.349Z,-2.00
2022-12-13T19:59:01.131Z,-1.90
2022-12-13T20:01:30.700Z,-1.50
2022-12-13T20:03:59.549Z,-1.20
2022-12-13T20:06:26.153Z,-1.10
2022-12-13T20:08:52.753Z,-1.00
2022-12-13T20:11:19.442Z,-0.90
2022-12-13T20:13:46.159Z,-0.90
2022-12-13T20:16:12.887Z,-0.90
2022-12-13T20:18:39.520Z,-1.00
2022-12-13T20:21:14.062Z,-1.50
2022-12-13T20:23:40.959Z,-1.80
2022-12-13T20:26:07.644Z,-1.90
2022-12-13T20:28:34.316Z,-1.60
2022-12-13T20:31:01.097Z,-1.40
2022-12-13T20:33:28.234Z,-1.30
2022-12-13T20:36:23.117Z,-1.10
2022-12-13T20:38:42.323Z,-1.10
2022-12-13T20:41:09.590Z,-1.00
2022-12-13T20:43:36.248Z,-0.80
2022-12-13T20:46:03.022Z,-0.60
2022-12-13T20:48:29.698Z,-0.60
2022-12-13T20:50:56.299Z,-0.80
2022-12-13T20:53:23.213Z,-0.70
2022-12-13T20:55:49.971Z,-0.70
2022-12-13T20:58:16.617Z,-0.60
2022-12-13T21:00:43.326Z,-0.50
2022-12-13T21:03:09.995Z,-0.50
2022-12-13T21:05:36.614Z,-0.60
2022-12-13T21:08:03.260Z,-0.60
2022-12-13T21:10:29.942Z,-0.60
2022-12-13T21:12:56.630Z,-0.50
2022-12-13T21:15:23.248Z,-0.40
2022-12-13T21:17:49.899Z,-0.40
2022-12-13T21:20:16.748Z,-0.40
2022-12-13T21:22:43.411Z,-0.50
2022-12-13T21:25:10.055Z,-0.60
2022-12-13T21:27:36.728Z,-0.60
2022-12-13T21:30:03.374Z,-0.80
2022-12-13T21:32:30.007Z,-1.20
2022-12-13T21:34:56.676Z,-1.20
2022-12-13T21:37:23.272Z,-1.00
2022-12-13T21:39:49.948Z,-0.90
2022-12-13T21:42:16.630Z,-0.60
2022-12-13T21:44:43.223Z,-0.60
2022-12-13T21:47:12.583Z,-0.70
2022-12-13T21:49:39.666Z,-0.70
2022-12-13T21:52:06.349Z,-0.80
2022-12-13T21:54:33.015Z,-0.60
2022-12-13T21:56:59.911Z,-0.80
2022-12-13T21:59:26.605Z,-0.80
2022-12-13T22:01:53.334Z,-0.80
2022-12-13T22:04:19.958Z,-1.20
2022-12-13T22:06:46.575Z,-1.20
2022-12-13T22:09:13.175Z,-1.00
2022-12-13T22:11:39.811Z,-0.90
2022-12-13T22:14:06.479Z,-0.70
2022-12-13T22:16:33.136Z,-0.90
2022-12-13T22:18:59.775Z,-0.90
2022-12-13T22:21:26.415Z,-0.70
2022-12-13T22:23:53.110Z,-0.60
2022-12-13T22:26:19.774Z,-0.90
2022-12-13T22:28:46.421Z,-0.80
2022-12-13T22:31:13.088Z,-0.90
2022-12-13T22:33:39.673Z,-0.80
2022-12-13T22:36:06.318Z,-0.80
2022-12-13T22:38:32.962Z,-0.90
2022-12-13T22:40:59.619Z,-0.70
2022-12-13T22:43:26.280Z,-0.50
2022-12-13T22:45:52.940Z,-0.40
2022-12-13T22:48:19.574Z,-0.40
2022-12-13T22:50:46.164Z,-1.00
2022-12-13T22:53:12.768Z,-0.90
2022-12-13T22:55:39.403Z,-0.90
2022-12-13T22:58:06.014Z,-1.30
2022-12-13T23:00:32.718Z,-1.60
2022-12-13T23:02:59.471Z,-1.60
2022-12-13T23:05:26.162Z,-1.30
2022-12-13T23:07:52.806Z,-0.90
2022-12-13T23:10:19.426Z,-0.90
2022-12-13T23:12:46.040Z,-1.10
2022-12-13T23:15:12.708Z,-1.20
2022-12-13T23:17:39.348Z,-1.40
2022-12-13T23:20:06.079Z,-1.60
2022-12-13T23:22:32.773Z,-1.70
2022-12-13T23:24:59.439Z,-1.40
2022-12-13T23:27:26.056Z,-1.40
2022-12-13T23:29:52.735Z,-1.60
2022-12-13T23:32:19.422Z,-1.20
2022-12-13T23:34:46.139Z,-1.00
2022-12-13T23:37:12.802Z,-1.00
2022-12-13T23:39:39.449Z,-0.80
2022-12-13T23:42:06.091Z,-0.80
2022-12-13T23:44:32.714Z,-0.60
2022-12-13T23:46:59.362Z,-0.80
2022-12-13T23:49:25.960Z,-1.10
2022-12-13T23:51:52.625Z,-0.90
2022-12-13T23:54:19.280Z,-0.60
2022-12-13T23:56:45.965Z,-0.60
2022-12-13T23:59:12.597Z,-0.40
