createdAt,value
2022-10-22T00:03:32.774Z,1021
2022-10-22T00:13:32.720Z,1021
2022-10-22T00:23:32.757Z,1021
2022-10-22T00:33:32.709Z,1021
2022-10-22T00:43:32.771Z,1021
2022-10-22T00:53:32.722Z,1020
2022-10-22T01:03:32.755Z,1020
2022-10-22T01:13:32.708Z,1020
2022-10-22T01:23:32.724Z,1020
2022-10-22T01:33:32.686Z,1020
2022-10-22T01:43:32.714Z,1020
2022-10-22T01:53:32.690Z,1020
2022-10-22T02:03:32.673Z,1020
2022-10-22T02:13:32.650Z,1020
2022-10-22T02:23:32.637Z,1019
2022-10-22T02:33:32.649Z,1019
2022-10-22T02:43:32.652Z,1019
2022-10-22T02:53:32.591Z,1019
2022-10-22T03:03:32.636Z,1019
2022-10-22T03:13:32.637Z,1019
2022-10-22T03:23:32.626Z,1019
2022-10-22T03:33:32.591Z,1019
2022-10-22T03:43:32.589Z,1019
2022-10-22T03:53:32.562Z,1019
2022-10-22T04:03:32.568Z,1019
2022-10-22T04:13:32.555Z,1019
2022-10-22T04:23:32.551Z,1019
2022-10-22T04:33:32.546Z,1019
2022-10-22T04:43:32.551Z,1019
2022-10-22T04:53:32.525Z,1019
2022-10-22T05:03:32.543Z,1019
2022-10-22T05:13:32.481Z,1019
2022-10-22T05:23:32.543Z,1019
2022-10-22T05:33:32.513Z,1019
2022-10-22T05:43:32.539Z,1019
2022-10-22T05:53:32.483Z,1019
2022-10-22T06:03:32.469Z,1019
2022-10-22T06:13:32.424Z,1019
2022-10-22T06:23:32.452Z,1019
2022-10-22T06:33:32.436Z,1019
2022-10-22T06:43:32.481Z,1019
2022-10-22T06:53:32.435Z,1020
2022-10-22T07:03:32.456Z,1020
2022-10-22T07:13:32.418Z,1020
2022-10-22T07:23:32.571Z,1020
2022-10-22T07:33:32.402Z,1020
2022-10-22T07:43:32.420Z,1020
2022-10-22T07:53:32.375Z,1021
2022-10-22T08:03:32.407Z,1021
2022-10-22T08:13:32.368Z,1021
2022-10-22T08:23:32.475Z,1021
2022-10-22T08:33:32.335Z,1021
2022-10-22T08:43:32.357Z,1021
2022-10-22T08:53:32.316Z,1022
2022-10-22T09:03:32.345Z,1022
2022-10-22T09:13:32.315Z,1022
2022-10-22T09:23:32.322Z,1022
2022-10-22T09:33:32.291Z,1022
2022-10-22T09:43:32.321Z,1022
2022-10-22T09:53:32.281Z,1022
2022-10-22T10:03:32.336Z,1022
2022-10-22T10:13:32.266Z,1022
2022-10-22T10:23:32.294Z,1022
2022-10-22T10:33:32.259Z,1022
2022-10-22T10:43:32.293Z,1022
2022-10-22T10:53:32.219Z,1023
2022-10-22T11:03:32.243Z,1023
2022-10-22T11:13:32.239Z,1023
2022-10-22T11:23:32.299Z,1023
2022-10-22T11:33:32.283Z,1023
2022-10-22T11:43:32.404Z,1023
2022-10-22T11:53:32.223Z,1023
2022-10-22T12:03:32.224Z,1023
2022-10-22T12:13:32.233Z,1023
2022-10-22T12:23:32.209Z,1023
2022-10-22T12:33:32.172Z,1023
2022-10-22T12:43:32.256Z,1023
2022-10-22T12:53:32.176Z,1023
2022-10-22T13:03:32.196Z,1023
2022-10-22T13:13:32.166Z,1023
2022-10-22T13:23:32.211Z,1024
2022-10-22T13:33:32.146Z,1023
2022-10-22T13:43:32.186Z,1023
2022-10-22T13:53:32.110Z,1023
2022-10-22T14:03:32.151Z,1023
2022-10-22T14:13:32.125Z,1023
2022-10-22T14:23:32.153Z,1023
2022-10-22T14:33:32.471Z,1023
2022-10-22T14:43:32.137Z,1023
2022-10-22T14:53:32.094Z,1023
2022-10-22T15:03:32.124Z,1023
2022-10-22T15:13:32.109Z,1024
2022-10-22T15:23:32.120Z,1024
2022-10-22T15:33:32.089Z,1024
2022-10-22T15:43:32.098Z,1024
2022-10-22T15:53:32.078Z,1024
2022-10-22T16:13:32.100Z,1024
2022-10-22T16:23:32.064Z,1024
2022-10-22T16:33:39.037Z,1026
2022-10-22T16:43:32.085Z,1026
2022-10-22T16:53:32.064Z,1026
2022-10-22T17:03:32.111Z,1026
2022-10-22T17:13:32.035Z,1026
2022-10-22T17:23:32.058Z,1026
2022-10-22T17:33:32.017Z,1027
2022-10-22T17:43:32.082Z,1027
2022-10-22T17:53:32.011Z,1027
2022-10-22T18:03:32.022Z,1027
2022-10-22T18:13:32.004Z,1027
2022-10-22T18:23:32.127Z,1027
2022-10-22T18:33:32.020Z,1027
2022-10-22T18:43:32.013Z,1027
2022-10-22T18:53:31.994Z,1027
2022-10-22T19:03:32.011Z,1027
2022-10-22T19:13:31.975Z,1028
2022-10-22T19:23:32.062Z,1028
2022-10-22T19:33:31.986Z,1028
2022-10-22T19:43:32.006Z,1028
2022-10-22T19:53:31.962Z,1028
2022-10-22T20:03:31.964Z,1028
2022-10-22T20:13:32.013Z,1028
2022-10-22T20:23:31.985Z,1028
2022-10-22T20:33:31.969Z,1028
2022-10-22T20:43:32.004Z,1028
2022-10-22T20:53:31.942Z,1028
2022-10-22T21:13:31.944Z,1028
2022-10-22T21:23:31.959Z,1028
2022-10-22T21:33:31.928Z,1028
2022-10-22T21:43:31.939Z,1029
2022-10-22T21:53:31.924Z,1029
2022-10-22T22:03:31.933Z,1029
2022-10-22T22:13:31.919Z,1029
2022-10-22T22:23:31.923Z,1029
2022-10-22T22:33:31.912Z,1029
2022-10-22T22:43:31.950Z,1029
2022-10-22T22:53:31.928Z,1028
2022-10-22T23:03:31.935Z,1029
2022-10-22T23:13:31.899Z,1029
2022-10-22T23:23:31.899Z,1029
2022-10-22T23:33:31.872Z,1029
2022-10-22T23:43:31.914Z,1028
2022-10-22T23:53:31.877Z,1028
