createdAt,value
2023-04-30T00:00:42.930Z,101022.53
2023-04-30T00:03:10.269Z,101069.66
2023-04-30T00:05:38.761Z,101072.81
2023-04-30T00:08:08.397Z,101072.16
2023-04-30T00:10:35.075Z,100961.09
2023-04-30T00:13:12.772Z,101074.47
2023-04-30T00:15:46.503Z,101060.00
2023-04-30T00:18:13.138Z,101063.53
2023-04-30T00:20:39.788Z,101067.72
2023-04-30T00:23:09.874Z,101044.84
2023-04-30T00:25:37.054Z,101033.44
2023-04-30T00:28:09.779Z,101063.66
2023-04-30T00:30:39.505Z,101072.16
2023-04-30T00:33:08.999Z,101015.72
2023-04-30T00:35:35.611Z,101064.94
2023-04-30T00:38:03.413Z,101053.38
2023-04-30T00:40:30.330Z,100936.75
2023-04-30T00:42:57.568Z,101061.88
2023-04-30T00:45:26.460Z,101037.53
2023-04-30T00:47:54.581Z,101035.63
2023-04-30T00:50:21.342Z,101045.44
2023-04-30T00:52:48.119Z,101041.25
2023-04-30T00:55:15.437Z,101010.47
2023-04-30T00:57:53.363Z,101036.91
2023-04-30T01:00:25.127Z,101011.41
2023-04-30T01:02:54.422Z,101057.38
2023-04-30T01:05:23.650Z,101044.69
2023-04-30T01:08:00.724Z,100989.28
2023-04-30T01:10:48.103Z,101048.66
2023-04-30T01:13:30.930Z,101049.47
2023-04-30T01:16:09.157Z,101060.19
2023-04-30T01:19:09.064Z,101042.91
2023-04-30T01:21:51.465Z,101042.03
2023-04-30T01:24:38.664Z,101061.69
2023-04-30T01:27:14.839Z,101067.34
2023-04-30T01:29:43.836Z,101066.34
2023-04-30T01:32:13.889Z,101052.56
2023-04-30T01:34:50.618Z,101054.25
2023-04-30T01:37:32.439Z,100832.66
2023-04-30T01:40:19.782Z,101050.97
2023-04-30T01:43:09.310Z,101070.44
2023-04-30T01:46:28.173Z,101015.00
2023-04-30T01:49:09.896Z,101058.88
2023-04-30T01:51:47.092Z,101038.69
2023-04-30T01:54:59.473Z,101050.72
2023-04-30T01:57:32.043Z,101099.09
2023-04-30T02:00:00.232Z,100989.19
2023-04-30T02:02:26.922Z,100992.91
2023-04-30T02:04:53.637Z,101064.28
2023-04-30T02:07:46.323Z,101093.16
2023-04-30T02:10:13.686Z,101097.94
2023-04-30T02:12:43.090Z,101069.72
2023-04-30T02:15:10.487Z,101104.78
2023-04-30T02:17:37.167Z,101056.91
2023-04-30T02:20:04.634Z,101036.44
2023-04-30T02:22:31.775Z,100995.25
2023-04-30T02:24:58.391Z,101084.00
2023-04-30T02:27:30.957Z,101094.75
2023-04-30T02:29:58.099Z,101095.06
2023-04-30T02:32:30.639Z,101046.38
2023-04-30T02:35:04.126Z,101095.06
2023-04-30T02:37:31.357Z,101095.00
2023-04-30T02:39:58.164Z,101095.31
2023-04-30T02:42:33.412Z,101099.72
2023-04-30T02:45:01.410Z,100989.53
2023-04-30T02:47:37.221Z,101074.31
2023-04-30T02:50:04.098Z,101031.63
2023-04-30T02:52:34.819Z,101062.25
2023-04-30T02:55:11.411Z,101097.16
2023-04-30T02:57:44.931Z,101092.78
2023-04-30T03:00:17.706Z,101096.78
2023-04-30T03:02:47.239Z,101109.50
2023-04-30T03:05:21.090Z,101078.53
2023-04-30T03:07:47.841Z,101050.94
2023-04-30T03:10:14.536Z,101093.16
2023-04-30T03:12:41.298Z,100971.19
2023-04-30T03:15:09.257Z,101068.72
2023-04-30T03:17:36.161Z,101087.91
2023-04-30T03:20:08.909Z,101092.94
2023-04-30T03:22:40.500Z,101096.28
2023-04-30T03:25:07.589Z,101098.19
2023-04-30T03:27:34.315Z,100974.38
2023-04-30T03:30:02.429Z,101084.53
2023-04-30T03:32:29.398Z,101097.63
2023-04-30T03:34:56.566Z,101102.16
2023-04-30T03:37:28.099Z,101090.56
2023-04-30T03:40:08.987Z,101070.50
2023-04-30T03:42:40.922Z,101045.06
2023-04-30T03:45:16.579Z,101070.69
2023-04-30T03:47:43.555Z,101078.44
2023-04-30T03:50:10.983Z,101008.94
2023-04-30T03:52:37.949Z,101081.53
2023-04-30T03:55:05.374Z,101077.00
2023-04-30T03:57:32.963Z,101101.22
2023-04-30T04:00:00.532Z,101103.91
2023-04-30T04:02:28.510Z,101074.66
2023-04-30T04:04:55.204Z,101066.19
2023-04-30T04:07:21.798Z,101078.91
2023-04-30T04:09:49.000Z,101110.78
2023-04-30T04:12:15.767Z,101093.06
2023-04-30T04:14:42.390Z,101117.06
2023-04-30T04:17:09.035Z,101122.41
2023-04-30T04:19:35.676Z,101112.25
2023-04-30T04:22:04.963Z,101079.09
2023-04-30T04:24:31.857Z,101119.25
2023-04-30T04:26:58.511Z,101105.28
2023-04-30T04:29:25.769Z,101106.66
2023-04-30T04:31:52.414Z,101085.31
2023-04-30T04:34:20.170Z,101061.63
2023-04-30T04:36:49.879Z,100983.38
2023-04-30T04:39:28.283Z,101138.81
2023-04-30T04:41:55.317Z,101097.94
2023-04-30T04:44:22.502Z,101019.97
2023-04-30T04:46:54.067Z,101131.84
2023-04-30T04:49:21.060Z,101133.25
2023-04-30T04:51:47.980Z,101148.59
2023-04-30T04:54:14.631Z,100917.63
2023-04-30T04:56:41.441Z,100960.06
2023-04-30T04:59:10.898Z,101157.63
2023-04-30T05:01:40.520Z,101143.78
2023-04-30T05:04:09.721Z,101097.25
2023-04-30T05:06:36.864Z,101152.34
2023-04-30T05:09:05.327Z,101076.41
2023-04-30T05:11:32.141Z,101136.59
2023-04-30T05:13:58.730Z,101160.03
2023-04-30T05:16:27.941Z,101100.81
2023-04-30T05:19:02.121Z,101130.59
2023-04-30T05:21:32.259Z,101154.47
2023-04-30T05:24:04.100Z,101135.06
2023-04-30T05:26:32.232Z,101160.69
2023-04-30T05:28:59.977Z,101151.25
2023-04-30T05:31:26.617Z,101167.34
2023-04-30T05:33:53.272Z,101142.41
2023-04-30T05:36:21.353Z,101007.91
2023-04-30T05:38:47.958Z,101113.66
2023-04-30T05:41:14.567Z,101134.13
2023-04-30T05:43:44.227Z,101058.28
2023-04-30T05:46:10.832Z,101160.31
2023-04-30T05:48:39.214Z,101131.13
2023-04-30T05:51:06.747Z,101147.63
2023-04-30T05:53:34.726Z,101155.53
2023-04-30T05:56:13.445Z,101105.00
2023-04-30T05:58:49.093Z,101161.94
2023-04-30T06:01:15.761Z,101138.09
2023-04-30T06:03:49.733Z,101113.78
2023-04-30T06:06:18.870Z,101153.81
2023-04-30T06:08:48.232Z,101147.06
2023-04-30T06:11:15.458Z,101140.41
2023-04-30T06:13:42.419Z,101098.94
2023-04-30T06:16:09.208Z,101105.56
2023-04-30T06:18:44.094Z,101143.88
2023-04-30T06:21:17.768Z,101150.56
2023-04-30T06:23:44.625Z,101150.56
2023-04-30T06:26:14.614Z,101163.59
2023-04-30T06:28:46.641Z,101078.81
2023-04-30T06:31:13.705Z,101160.41
2023-04-30T06:33:43.084Z,101159.69
2023-04-30T06:36:09.811Z,101130.31
2023-04-30T06:38:36.932Z,101142.09
2023-04-30T06:41:03.613Z,101163.59
2023-04-30T06:43:31.980Z,101130.31
2023-04-30T06:46:01.458Z,101122.50
2023-04-30T06:48:31.234Z,101172.34
2023-04-30T06:50:59.896Z,101140.31
2023-04-30T06:53:28.338Z,101151.53
2023-04-30T06:55:56.703Z,101131.44
2023-04-30T06:58:27.164Z,101170.53
2023-04-30T07:00:54.256Z,101098.19
2023-04-30T07:03:21.679Z,101154.75
2023-04-30T07:05:48.389Z,101135.97
2023-04-30T07:08:20.783Z,101137.97
2023-04-30T07:10:53.710Z,101172.53
2023-04-30T07:13:20.684Z,101161.97
2023-04-30T07:15:50.611Z,101150.03
2023-04-30T07:18:17.714Z,101159.47
2023-04-30T07:20:48.940Z,101157.47
2023-04-30T07:23:23.435Z,101202.25
2023-04-30T07:25:50.117Z,101183.97
2023-04-30T07:28:16.743Z,101197.06
2023-04-30T07:30:43.305Z,101195.22
2023-04-30T07:33:13.554Z,101198.22
2023-04-30T07:35:40.133Z,101204.09
2023-04-30T07:38:06.851Z,101197.56
2023-04-30T07:40:36.378Z,101172.75
2023-04-30T07:43:05.144Z,101206.66
2023-04-30T07:45:32.235Z,101195.72
2023-04-30T07:47:58.898Z,101202.78
2023-04-30T07:50:25.725Z,101195.03
2023-04-30T07:52:59.534Z,101189.47
2023-04-30T07:55:26.332Z,101172.72
2023-04-30T07:57:54.461Z,101190.00
2023-04-30T08:00:21.168Z,101150.56
2023-04-30T08:02:50.694Z,101149.91
2023-04-30T08:05:22.486Z,101166.19
2023-04-30T08:07:49.063Z,101147.03
2023-04-30T08:10:15.714Z,101203.56
2023-04-30T08:12:42.648Z,101166.47
2023-04-30T08:15:09.380Z,101163.78
2023-04-30T08:17:39.159Z,101109.97
2023-04-30T08:20:08.217Z,101056.47
2023-04-30T08:22:36.387Z,101156.00
2023-04-30T08:25:03.527Z,101173.13
2023-04-30T08:27:32.434Z,101191.38
2023-04-30T08:29:59.082Z,101158.28
2023-04-30T08:32:26.135Z,101207.50
2023-04-30T08:34:54.502Z,101176.38
2023-04-30T08:37:21.262Z,101181.34
2023-04-30T08:39:47.892Z,101160.69
2023-04-30T08:42:15.541Z,101188.16
2023-04-30T08:44:46.721Z,101188.06
2023-04-30T08:47:27.865Z,101174.34
2023-04-30T08:49:56.516Z,101211.97
2023-04-30T08:52:23.479Z,101182.53
2023-04-30T08:54:52.324Z,101205.09
2023-04-30T08:57:20.434Z,101205.16
2023-04-30T08:59:47.612Z,101196.19
2023-04-30T09:02:29.319Z,101205.41
2023-04-30T09:04:59.165Z,101210.44
2023-04-30T09:07:29.137Z,101164.06
2023-04-30T09:10:00.838Z,101211.63
2023-04-30T09:12:33.393Z,101207.53
2023-04-30T09:15:05.345Z,101093.53
2023-04-30T09:17:39.168Z,101195.13
2023-04-30T09:20:13.436Z,101203.75
2023-04-30T09:22:41.956Z,101081.78
2023-04-30T09:25:11.853Z,101131.94
2023-04-30T09:27:38.723Z,101146.25
2023-04-30T09:30:09.304Z,101199.09
2023-04-30T09:32:36.888Z,101167.91
2023-04-30T09:35:04.323Z,101161.88
2023-04-30T09:37:39.835Z,101199.97
2023-04-30T09:40:10.506Z,101190.41
2023-04-30T09:42:37.370Z,101183.03
2023-04-30T09:45:05.389Z,101192.91
2023-04-30T09:47:39.785Z,101164.66
2023-04-30T09:50:06.999Z,101188.53
2023-04-30T09:52:33.548Z,101166.31
2023-04-30T09:55:06.013Z,101154.50
2023-04-30T09:57:36.314Z,101179.34
2023-04-30T10:00:03.952Z,101190.97
2023-04-30T10:02:31.104Z,101188.00
2023-04-30T10:04:58.778Z,101154.44
2023-04-30T10:07:36.902Z,101146.72
2023-04-30T10:10:08.459Z,101120.97
2023-04-30T10:13:10.965Z,101173.56
2023-04-30T10:15:43.295Z,101176.75
2023-04-30T10:18:28.571Z,101100.91
2023-04-30T10:20:57.169Z,100978.34
2023-04-30T10:23:28.129Z,101156.81
2023-04-30T10:25:57.636Z,101132.38
2023-04-30T10:28:25.339Z,100990.47
2023-04-30T10:30:55.395Z,101095.13
2023-04-30T10:33:54.586Z,101082.06
2023-04-30T10:37:07.308Z,101145.63
2023-04-30T10:39:40.174Z,101088.44
2023-04-30T10:42:10.203Z,101117.09
2023-04-30T10:44:42.878Z,101128.22
2023-04-30T10:47:13.914Z,101038.22
2023-04-30T10:49:48.482Z,101022.25
2023-04-30T10:52:34.829Z,101111.22
2023-04-30T10:55:07.945Z,101133.50
2023-04-30T10:57:43.437Z,101100.38
2023-04-30T11:00:12.342Z,101111.09
2023-04-30T11:02:50.099Z,101109.53
2023-04-30T11:05:18.568Z,101074.88
2023-04-30T11:07:57.266Z,101090.31
2023-04-30T11:10:26.488Z,101037.72
2023-04-30T11:12:56.926Z,101100.22
2023-04-30T11:15:33.724Z,101121.03
2023-04-30T11:18:01.025Z,101090.47
2023-04-30T11:20:28.384Z,101121.56
2023-04-30T11:23:21.834Z,101062.69
2023-04-30T11:25:55.188Z,101118.84
2023-04-30T11:28:28.944Z,101095.81
2023-04-30T11:31:03.130Z,101111.84
2023-04-30T11:33:32.080Z,101046.75
2023-04-30T11:36:01.932Z,101110.47
2023-04-30T11:38:34.464Z,101111.69
2023-04-30T11:41:01.916Z,101091.31
2023-04-30T11:43:31.169Z,101050.59
2023-04-30T11:46:23.562Z,101017.50
2023-04-30T11:48:54.439Z,101100.88
2023-04-30T11:51:27.070Z,100996.69
2023-04-30T11:53:54.083Z,101077.88
2023-04-30T11:56:32.902Z,101075.28
2023-04-30T11:58:59.809Z,101096.88
2023-04-30T12:01:28.943Z,101086.72
2023-04-30T12:04:00.880Z,101026.72
2023-04-30T12:06:28.954Z,100895.28
2023-04-30T12:09:09.295Z,101110.94
2023-04-30T12:11:41.895Z,100961.22
2023-04-30T12:14:17.838Z,100931.28
2023-04-30T12:17:04.137Z,101046.00
2023-04-30T12:19:31.641Z,100998.38
2023-04-30T12:21:58.754Z,101020.03
2023-04-30T12:24:27.818Z,100930.13
2023-04-30T12:26:54.855Z,101022.97
2023-04-30T12:29:28.550Z,101051.84
2023-04-30T12:32:03.686Z,100910.78
2023-04-30T12:34:32.937Z,101011.03
2023-04-30T12:37:01.995Z,101069.63
2023-04-30T12:39:38.837Z,101073.59
2023-04-30T12:42:07.685Z,101042.53
2023-04-30T12:44:47.730Z,101051.19
2023-04-30T12:47:19.293Z,101078.66
2023-04-30T12:49:47.036Z,100888.97
2023-04-30T12:52:15.526Z,101078.75
2023-04-30T12:54:42.346Z,101013.41
2023-04-30T12:57:11.071Z,101063.53
2023-04-30T12:59:59.011Z,101052.47
2023-04-30T13:02:29.688Z,100973.22
2023-04-30T13:04:57.168Z,100872.94
2023-04-30T13:07:24.019Z,101059.22
2023-04-30T13:09:50.860Z,101058.31
2023-04-30T13:12:20.490Z,100945.50
2023-04-30T13:14:48.439Z,101017.88
2023-04-30T13:17:18.464Z,101044.38
2023-04-30T13:19:46.125Z,100980.69
2023-04-30T13:22:12.874Z,101036.53
2023-04-30T13:24:39.759Z,101031.28
2023-04-30T13:27:06.821Z,101013.97
2023-04-30T13:29:36.212Z,101028.53
2023-04-30T13:32:10.312Z,101027.59
2023-04-30T13:34:37.044Z,101020.88
2023-04-30T13:37:03.785Z,101020.88
2023-04-30T13:39:30.584Z,101007.38
2023-04-30T13:41:57.214Z,101002.84
2023-04-30T13:44:24.993Z,100981.63
2023-04-30T13:46:52.000Z,101012.34
2023-04-30T13:49:18.691Z,100997.75
2023-04-30T13:51:47.782Z,100989.22
2023-04-30T13:54:14.422Z,101000.25
2023-04-30T13:56:41.654Z,100956.25
2023-04-30T13:59:08.427Z,100988.41
2023-04-30T14:01:35.084Z,100989.84
2023-04-30T14:04:02.633Z,100969.22
2023-04-30T14:06:29.859Z,101005.66
2023-04-30T14:08:56.639Z,100926.50
2023-04-30T14:11:23.391Z,100986.09
2023-04-30T14:13:50.154Z,101004.81
2023-04-30T14:16:19.084Z,100980.78
2023-04-30T14:18:45.694Z,100995.25
2023-04-30T14:21:12.414Z,101002.63
2023-04-30T14:23:39.620Z,100998.50
2023-04-30T14:26:14.791Z,100973.44
2023-04-30T14:28:42.142Z,100978.81
2023-04-30T14:31:09.450Z,100979.19
2023-04-30T14:33:36.233Z,100944.38
2023-04-30T14:36:03.102Z,101002.03
2023-04-30T14:38:41.079Z,100997.06
2023-04-30T14:41:11.475Z,100976.88
2023-04-30T14:43:38.584Z,100982.53
2023-04-30T14:46:21.141Z,100980.00
2023-04-30T14:48:51.592Z,100984.22
2023-04-30T14:51:18.931Z,100973.31
2023-04-30T14:53:50.107Z,100993.28
2023-04-30T14:56:17.310Z,100893.91
2023-04-30T14:58:44.312Z,100973.03
2023-04-30T15:01:11.026Z,100935.44
2023-04-30T15:03:39.618Z,100941.50
2023-04-30T15:06:06.797Z,100869.00
2023-04-30T15:08:33.545Z,100783.41
2023-04-30T15:11:07.325Z,100989.25
2023-04-30T15:13:37.170Z,100993.44
2023-04-30T15:16:08.396Z,100918.59
2023-04-30T15:18:36.236Z,100986.78
2023-04-30T15:21:07.027Z,100863.63
2023-04-30T15:23:33.919Z,100972.53
2023-04-30T15:26:01.872Z,100946.81
2023-04-30T15:28:28.490Z,100925.50
2023-04-30T15:30:55.313Z,100988.88
2023-04-30T15:33:29.121Z,100976.56
2023-04-30T15:35:56.462Z,100990.47
2023-04-30T15:38:23.151Z,100944.25
2023-04-30T15:40:52.040Z,100984.22
2023-04-30T15:43:21.042Z,100950.69
2023-04-30T15:45:52.120Z,100983.41
2023-04-30T15:48:19.096Z,100795.53
2023-04-30T15:50:51.320Z,100890.25
2023-04-30T15:53:17.945Z,100964.25
2023-04-30T15:55:59.816Z,100849.44
2023-04-30T15:58:26.440Z,100957.59
2023-04-30T16:00:55.912Z,100776.75
2023-04-30T16:03:22.773Z,100915.69
2023-04-30T16:05:49.583Z,100973.84
2023-04-30T16:08:16.505Z,100989.84
2023-04-30T16:10:43.709Z,100876.19
2023-04-30T16:13:10.297Z,100960.78
2023-04-30T16:15:36.941Z,100952.88
2023-04-30T16:18:03.621Z,100976.56
2023-04-30T16:20:33.473Z,100933.88
2023-04-30T16:23:07.709Z,100984.94
2023-04-30T16:25:34.583Z,100979.28
2023-04-30T16:28:09.718Z,100978.72
2023-04-30T16:30:38.003Z,100967.34
2023-04-30T16:33:04.790Z,100966.25
2023-04-30T16:35:31.546Z,100948.19
2023-04-30T16:37:58.413Z,100867.38
2023-04-30T16:40:27.245Z,100843.59
2023-04-30T16:42:56.838Z,100940.81
2023-04-30T16:45:23.501Z,100973.44
2023-04-30T16:47:50.137Z,100985.28
2023-04-30T16:50:17.022Z,100928.00
2023-04-30T16:52:47.709Z,100955.63
2023-04-30T16:55:14.672Z,100978.75
2023-04-30T16:57:41.549Z,100938.38
2023-04-30T17:03:02.296Z,100943.06
2023-04-30T17:05:32.047Z,100970.41
2023-04-30T17:07:58.819Z,100975.50
2023-04-30T17:10:26.668Z,100934.16
2023-04-30T17:12:53.556Z,100961.84
2023-04-30T17:15:30.938Z,100970.84
2023-04-30T17:17:59.278Z,100940.91
2023-04-30T17:20:31.373Z,100987.78
2023-04-30T17:22:59.347Z,100966.00
2023-04-30T17:25:32.080Z,100954.88
2023-04-30T17:28:01.602Z,101002.50
2023-04-30T17:30:29.261Z,100998.75
2023-04-30T17:32:56.659Z,100991.38
2023-04-30T17:35:23.545Z,100969.50
2023-04-30T17:37:50.230Z,100997.78
2023-04-30T17:40:21.578Z,101007.69
2023-04-30T17:42:51.606Z,100968.44
2023-04-30T17:45:19.262Z,100972.28
2023-04-30T17:47:46.047Z,100983.38
2023-04-30T17:50:15.707Z,100950.19
2023-04-30T17:52:42.537Z,100878.09
2023-04-30T17:55:09.832Z,100904.06
2023-04-30T17:57:37.001Z,101003.34
2023-04-30T18:00:05.307Z,100978.13
2023-04-30T18:02:32.799Z,100984.13
2023-04-30T18:05:05.430Z,100993.47
2023-04-30T18:07:32.373Z,100901.97
2023-04-30T18:09:59.762Z,101013.75
2023-04-30T18:12:27.000Z,100953.66
2023-04-30T18:14:53.620Z,100948.38
2023-04-30T18:17:24.440Z,100940.31
2023-04-30T18:19:51.180Z,101005.41
2023-04-30T18:22:19.677Z,101003.72
2023-04-30T18:24:46.347Z,100993.38
2023-04-30T18:27:13.323Z,101028.09
2023-04-30T18:29:40.105Z,100817.75
2023-04-30T18:32:06.880Z,101020.94
2023-04-30T18:34:37.555Z,101008.06
2023-04-30T18:37:05.328Z,100999.81
2023-04-30T18:39:31.970Z,101030.91
2023-04-30T18:41:58.730Z,101027.75
2023-04-30T18:44:31.802Z,101023.00
2023-04-30T18:46:59.140Z,101030.25
2023-04-30T18:49:28.445Z,101027.56
2023-04-30T18:51:55.460Z,101039.44
2023-04-30T18:54:27.578Z,101041.22
2023-04-30T18:56:58.594Z,100975.44
2023-04-30T18:59:29.156Z,101018.97
2023-04-30T19:01:57.441Z,101051.78
2023-04-30T19:04:24.267Z,101009.31
2023-04-30T19:06:52.542Z,101024.91
2023-04-30T19:09:19.859Z,101059.31
2023-04-30T19:11:46.646Z,100857.22
2023-04-30T19:14:13.756Z,101040.50
2023-04-30T19:16:45.646Z,101018.25
2023-04-30T19:19:13.183Z,101070.50
2023-04-30T19:21:40.122Z,100934.59
2023-04-30T19:24:08.419Z,100913.72
2023-04-30T19:26:37.505Z,100871.06
2023-04-30T19:29:06.945Z,100937.50
2023-04-30T19:31:40.585Z,101060.13
2023-04-30T19:34:17.504Z,101072.09
2023-04-30T19:36:47.317Z,101076.34
2023-04-30T19:39:15.746Z,101006.94
2023-04-30T19:41:43.038Z,100858.09
2023-04-30T19:44:10.362Z,101002.69
2023-04-30T19:46:38.013Z,100971.50
2023-04-30T19:49:05.413Z,101088.06
2023-04-30T19:51:32.300Z,101011.41
2023-04-30T19:54:04.178Z,101046.09
2023-04-30T19:56:32.193Z,101013.56
2023-04-30T19:58:59.890Z,101046.03
2023-04-30T20:01:30.857Z,100979.53
2023-04-30T20:04:02.160Z,100867.59
2023-04-30T20:06:32.073Z,100994.47
2023-04-30T20:09:16.357Z,101039.31
2023-04-30T20:11:52.425Z,100992.16
2023-04-30T20:14:19.967Z,100918.66
2023-04-30T20:17:01.419Z,101047.38
2023-04-30T20:19:28.950Z,101046.34
2023-04-30T20:22:07.450Z,101076.00
2023-04-30T20:24:41.081Z,100933.22
2023-04-30T20:27:08.872Z,101072.13
2023-04-30T20:29:43.047Z,100952.81
2023-04-30T20:32:10.221Z,100928.19
2023-04-30T20:34:37.459Z,101075.84
2023-04-30T20:37:11.125Z,101011.56
2023-04-30T20:39:49.155Z,101055.09
2023-04-30T20:42:19.898Z,100889.09
2023-04-30T20:44:49.507Z,100852.28
2023-04-30T20:47:25.141Z,100853.91
2023-04-30T20:49:58.040Z,101011.84
2023-04-30T20:52:34.492Z,101061.88
2023-04-30T20:55:08.962Z,101090.09
2023-04-30T20:57:37.497Z,101079.72
2023-04-30T21:00:08.323Z,101077.34
2023-04-30T21:02:36.886Z,101085.75
2023-04-30T21:05:05.549Z,101036.53
2023-04-30T21:07:45.757Z,100996.66
2023-04-30T21:10:20.459Z,101083.59
2023-04-30T21:12:47.100Z,101071.94
2023-04-30T21:15:13.757Z,101068.28
2023-04-30T21:17:40.490Z,101105.34
2023-04-30T21:20:13.079Z,101022.56
2023-04-30T21:22:39.824Z,101086.88
2023-04-30T21:25:07.484Z,101045.69
2023-04-30T21:27:41.187Z,101100.81
2023-04-30T21:30:08.797Z,101103.34
2023-04-30T21:32:35.694Z,101009.84
2023-04-30T21:35:02.375Z,100920.59
2023-04-30T21:37:29.293Z,101007.19
2023-04-30T21:40:01.235Z,100994.44
2023-04-30T21:42:32.086Z,101033.63
2023-04-30T21:44:59.846Z,101041.34
2023-04-30T21:47:27.062Z,101102.41
2023-04-30T21:50:00.157Z,101099.72
2023-04-30T21:52:26.991Z,101118.31
2023-04-30T21:55:00.312Z,101114.25
2023-04-30T21:57:30.538Z,101042.72
2023-04-30T21:59:59.669Z,101095.38
2023-04-30T22:02:27.052Z,101115.16
2023-04-30T22:04:56.596Z,101086.00
2023-04-30T22:07:24.628Z,101115.16
2023-04-30T22:09:55.100Z,101118.03
2023-04-30T22:12:25.190Z,101064.91
2023-04-30T22:14:55.696Z,101091.38
2023-04-30T22:17:24.753Z,101110.81
2023-04-30T22:19:51.751Z,101084.66
2023-04-30T22:22:18.401Z,101083.31
2023-04-30T22:24:45.199Z,101070.94
2023-04-30T22:27:11.894Z,101113.50
2023-04-30T22:29:41.289Z,101061.19
2023-04-30T22:32:11.496Z,101041.44
2023-04-30T22:34:41.039Z,101031.38
2023-04-30T22:37:14.689Z,101083.16
2023-04-30T22:39:57.470Z,101111.97
2023-04-30T22:42:27.083Z,101105.63
2023-04-30T22:44:58.502Z,101050.28
2023-04-30T22:47:28.461Z,101104.28
2023-04-30T22:49:56.473Z,101103.41
2023-04-30T22:52:23.744Z,101061.88
2023-04-30T22:54:50.411Z,101104.63
2023-04-30T22:57:20.073Z,101077.81
2023-04-30T22:59:49.388Z,101101.44
2023-04-30T23:02:17.772Z,101071.94
2023-04-30T23:04:44.522Z,100963.63
2023-04-30T23:07:11.306Z,101028.69
2023-04-30T23:09:43.337Z,101104.63
2023-04-30T23:12:13.800Z,101117.56
2023-04-30T23:14:40.379Z,101125.75
2023-04-30T23:17:07.239Z,101104.13
2023-04-30T23:19:34.272Z,101127.75
2023-04-30T23:22:04.476Z,101068.91
2023-04-30T23:24:39.332Z,101113.19
2023-04-30T23:27:09.841Z,101119.06
2023-04-30T23:29:41.020Z,101112.19
2023-04-30T23:32:13.559Z,101126.63
2023-04-30T23:34:42.619Z,101091.06
2023-04-30T23:37:12.580Z,101122.91
2023-04-30T23:39:41.990Z,101101.13
2023-04-30T23:42:08.908Z,101122.94
2023-04-30T23:44:41.316Z,101109.66
2023-04-30T23:47:08.026Z,101110.50
2023-04-30T23:49:39.476Z,101111.50
2023-04-30T23:52:07.262Z,101070.75
2023-04-30T23:54:39.286Z,101099.59
2023-04-30T23:57:11.138Z,101107.00
2023-04-30T23:59:37.830Z,101060.03
