createdAt,value
2022-09-11T00:00:48.061Z,7.30
2022-09-11T00:03:15.619Z,6.50
2022-09-11T00:05:43.692Z,6.32
2022-09-11T00:08:13.069Z,8.35
2022-09-11T00:10:42.697Z,8.05
2022-09-11T00:13:11.072Z,7.40
2022-09-11T00:15:39.176Z,6.95
2022-09-11T00:18:07.110Z,8.20
2022-09-11T00:20:35.607Z,7.88
2022-09-11T00:23:05.084Z,7.50
2022-09-11T00:25:35.811Z,7.20
2022-09-11T00:28:03.861Z,8.95
2022-09-11T00:30:31.412Z,9.70
2022-09-11T00:32:58.979Z,8.18
2022-09-11T00:35:26.721Z,6.25
2022-09-11T00:37:54.515Z,7.60
2022-09-11T00:40:23.153Z,8.30
2022-09-11T00:42:55.547Z,6.10
2022-09-11T00:45:25.144Z,9.30
2022-09-11T00:47:54.257Z,6.35
2022-09-11T00:50:24.163Z,7.25
2022-09-11T00:52:54.234Z,8.10
2022-09-11T00:55:23.044Z,7.35
2022-09-11T00:57:52.527Z,7.10
2022-09-11T01:00:22.222Z,7.68
2022-09-11T01:02:51.092Z,9.40
2022-09-11T01:05:19.481Z,9.27
2022-09-11T01:07:48.000Z,13.60
2022-09-11T01:10:15.685Z,7.97
2022-09-11T01:12:47.785Z,8.40
2022-09-11T01:15:18.360Z,8.48
2022-09-11T01:17:53.916Z,7.85
2022-09-11T01:20:23.893Z,8.35
2022-09-11T01:23:08.994Z,7.32
2022-09-11T01:25:47.699Z,7.03
2022-09-11T01:28:20.347Z,7.03
2022-09-11T01:30:49.851Z,6.88
2022-09-11T01:33:18.583Z,8.73
2022-09-11T01:35:52.857Z,9.13
2022-09-11T01:38:25.135Z,9.15
2022-09-11T01:40:54.359Z,7.80
2022-09-11T01:43:27.002Z,8.85
2022-09-11T01:45:57.942Z,9.48
2022-09-11T01:48:26.916Z,10.07
2022-09-11T01:50:57.030Z,10.20
2022-09-11T01:53:27.090Z,9.27
2022-09-11T01:55:57.749Z,7.93
2022-09-11T01:58:28.797Z,7.53
2022-09-11T02:01:02.182Z,8.85
2022-09-11T02:03:35.538Z,7.40
2022-09-11T02:06:05.702Z,7.93
2022-09-11T02:08:40.487Z,8.45
2022-09-11T02:11:09.936Z,6.80
2022-09-11T02:13:41.818Z,10.98
2022-09-11T02:16:15.566Z,9.57
2022-09-11T02:18:46.447Z,12.80
2022-09-11T02:21:15.041Z,14.80
2022-09-11T02:23:42.723Z,17.45
2022-09-11T02:26:10.693Z,13.32
2022-09-11T02:28:39.647Z,6.20
2022-09-11T02:31:07.444Z,9.82
2022-09-11T02:33:36.208Z,7.53
2022-09-11T02:36:12.337Z,5.40
2022-09-11T02:38:46.965Z,9.15
2022-09-11T02:41:18.055Z,4.85
2022-09-11T02:43:57.716Z,5.30
2022-09-11T02:46:30.976Z,6.65
2022-09-11T02:49:04.024Z,5.28
2022-09-11T02:51:34.874Z,8.82
2022-09-11T02:54:07.020Z,5.03
2022-09-11T02:56:38.253Z,6.13
2022-09-11T02:59:10.476Z,7.68
2022-09-11T03:01:48.515Z,4.90
2022-09-11T03:04:18.217Z,5.07
2022-09-11T03:06:48.514Z,6.80
2022-09-11T03:09:16.198Z,5.40
2022-09-11T03:11:45.428Z,5.80
2022-09-11T03:14:14.528Z,4.80
2022-09-11T03:16:43.780Z,4.78
2022-09-11T03:19:13.073Z,5.88
2022-09-11T03:21:40.673Z,6.32
2022-09-11T03:24:10.130Z,6.13
2022-09-11T03:26:38.637Z,8.40
2022-09-11T03:29:07.894Z,15.85
2022-09-11T03:31:39.249Z,5.38
2022-09-11T03:34:08.824Z,6.68
2022-09-11T03:36:36.526Z,10.65
2022-09-11T03:39:04.649Z,6.95
2022-09-11T03:41:32.636Z,9.98
2022-09-11T03:44:00.785Z,5.80
2022-09-11T03:46:29.994Z,8.75
2022-09-11T03:49:00.168Z,6.32
2022-09-11T03:51:28.058Z,5.38
2022-09-11T03:53:57.158Z,7.22
2022-09-11T03:56:24.726Z,10.77
2022-09-11T03:58:57.119Z,5.40
2022-09-11T04:01:24.871Z,5.10
2022-09-11T04:03:53.153Z,6.53
2022-09-11T04:06:28.804Z,8.60
2022-09-11T04:08:57.432Z,6.22
2022-09-11T04:11:25.289Z,9.82
2022-09-11T04:13:52.897Z,8.00
2022-09-11T04:16:20.789Z,8.65
2022-09-11T04:18:54.173Z,7.30
2022-09-11T04:21:22.088Z,7.93
2022-09-11T04:23:56.298Z,5.30
2022-09-11T04:26:26.166Z,7.07
2022-09-11T04:28:59.104Z,11.95
2022-09-11T04:31:27.612Z,5.32
2022-09-11T04:33:57.787Z,7.82
2022-09-11T04:36:30.023Z,5.53
2022-09-11T04:39:00.170Z,8.70
2022-09-11T04:41:28.606Z,9.70
2022-09-11T04:44:04.874Z,6.18
2022-09-11T04:46:34.345Z,5.28
2022-09-11T04:49:02.844Z,4.70
2022-09-11T04:51:32.248Z,7.32
2022-09-11T04:54:02.223Z,8.13
2022-09-11T04:56:35.217Z,6.20
2022-09-11T04:59:04.780Z,5.35
2022-09-11T05:01:35.160Z,5.25
2022-09-11T05:04:02.981Z,4.25
2022-09-11T05:06:31.261Z,5.03
2022-09-11T05:09:04.458Z,6.45
2022-09-11T05:11:34.713Z,4.90
2022-09-11T05:14:02.917Z,5.68
2022-09-11T05:16:34.395Z,6.72
2022-09-11T05:19:03.806Z,9.73
2022-09-11T05:21:33.304Z,6.05
2022-09-11T05:24:01.636Z,6.05
2022-09-11T05:26:34.506Z,6.47
2022-09-11T05:29:04.704Z,5.38
2022-09-11T05:31:34.628Z,4.50
2022-09-11T05:34:05.290Z,4.57
2022-09-11T05:36:33.461Z,6.32
2022-09-11T05:39:03.255Z,7.60
2022-09-11T05:41:33.400Z,5.03
2022-09-11T05:44:01.052Z,8.35
2022-09-11T05:46:29.308Z,4.53
2022-09-11T05:49:01.684Z,6.25
2022-09-11T05:51:29.687Z,6.10
2022-09-11T05:53:59.134Z,5.88
2022-09-11T05:56:28.202Z,5.70
2022-09-11T05:59:02.489Z,9.18
2022-09-11T06:01:35.461Z,9.77
2022-09-11T06:04:12.368Z,4.57
2022-09-11T06:06:43.663Z,7.97
2022-09-11T06:09:11.247Z,4.57
2022-09-11T06:11:38.844Z,4.20
2022-09-11T06:14:08.869Z,5.15
2022-09-11T06:16:37.171Z,5.35
2022-09-11T06:19:11.363Z,4.95
2022-09-11T06:21:38.948Z,6.97
2022-09-11T06:24:12.710Z,4.38
2022-09-11T06:26:40.371Z,4.60
2022-09-11T06:29:14.357Z,8.65
2022-09-11T06:31:44.383Z,6.10
2022-09-11T06:34:12.036Z,7.65
2022-09-11T06:36:40.308Z,5.30
2022-09-11T06:39:08.774Z,9.95
2022-09-11T06:41:36.459Z,7.18
2022-09-11T06:44:10.912Z,7.47
2022-09-11T06:46:40.719Z,8.82
2022-09-11T06:49:10.702Z,7.18
2022-09-11T06:51:59.332Z,6.82
2022-09-11T06:54:26.965Z,9.60
2022-09-11T06:56:55.855Z,9.25
2022-09-11T06:59:25.644Z,14.98
2022-09-11T07:01:53.408Z,11.45
2022-09-11T07:04:23.400Z,12.27
2022-09-11T07:06:52.803Z,10.25
2022-09-11T07:09:20.452Z,17.95
2022-09-11T07:11:52.386Z,14.63
2022-09-11T07:14:23.340Z,13.65
2022-09-11T07:16:56.509Z,17.23
2022-09-11T07:19:26.129Z,16.73
2022-09-11T07:21:53.851Z,13.77
2022-09-11T07:24:25.188Z,10.57
2022-09-11T07:26:54.829Z,16.95
2022-09-11T07:29:29.363Z,15.82
2022-09-11T07:31:59.916Z,12.82
2022-09-11T07:34:28.555Z,19.73
2022-09-11T07:36:58.588Z,15.80
2022-09-11T07:39:27.616Z,18.55
2022-09-11T07:42:07.130Z,21.60
2022-09-11T07:44:34.744Z,15.85
2022-09-11T07:47:04.206Z,15.45
2022-09-11T07:49:37.113Z,23.00
2022-09-11T07:52:05.607Z,14.23
2022-09-11T07:54:39.790Z,16.42
2022-09-11T07:57:07.523Z,14.60
2022-09-11T07:59:35.661Z,7.93
2022-09-11T08:02:07.878Z,14.13
2022-09-11T08:04:35.771Z,8.05
2022-09-11T08:07:03.608Z,10.05
2022-09-11T08:09:34.903Z,3.85
2022-09-11T08:12:04.768Z,3.92
2022-09-11T08:14:34.946Z,2.95
2022-09-11T08:17:10.647Z,2.10
2022-09-11T08:19:39.696Z,2.95
2022-09-11T08:22:07.332Z,2.25
2022-09-11T08:24:40.738Z,3.40
2022-09-11T08:27:08.498Z,3.63
2022-09-11T08:29:40.710Z,2.25
2022-09-11T08:32:09.909Z,2.83
2022-09-11T08:34:38.441Z,2.53
2022-09-11T08:37:06.355Z,2.95
2022-09-11T08:39:35.852Z,4.10
2022-09-11T08:42:09.115Z,2.67
2022-09-11T08:44:41.089Z,1.33
2022-09-11T08:47:22.449Z,2.80
2022-09-11T08:49:54.309Z,5.55
2022-09-11T08:52:24.024Z,3.08
2022-09-11T08:54:53.696Z,3.28
2022-09-11T08:57:22.925Z,3.40
2022-09-11T09:00:02.917Z,5.53
2022-09-11T09:02:46.784Z,3.13
2022-09-11T09:05:18.273Z,4.28
2022-09-11T09:07:55.261Z,4.80
2022-09-11T09:10:31.085Z,5.18
2022-09-11T09:13:03.648Z,4.97
2022-09-11T09:15:38.368Z,5.28
2022-09-11T09:18:09.820Z,5.45
2022-09-11T09:20:42.449Z,6.47
2022-09-11T09:23:13.667Z,6.60
2022-09-11T09:25:43.130Z,7.30
2022-09-11T09:28:17.058Z,5.18
2022-09-11T09:30:48.153Z,9.88
2022-09-11T09:33:23.030Z,5.85
2022-09-11T09:35:51.216Z,6.45
2022-09-11T09:38:26.878Z,7.32
2022-09-11T09:41:00.787Z,9.00
2022-09-11T09:43:35.857Z,8.07
2022-09-11T09:46:08.998Z,8.18
2022-09-11T09:48:40.487Z,7.43
2022-09-11T09:51:11.865Z,7.03
2022-09-11T09:53:40.892Z,6.13
2022-09-11T09:56:08.827Z,6.55
2022-09-11T09:58:40.274Z,10.77
2022-09-11T10:01:13.524Z,9.55
2022-09-11T10:03:45.374Z,8.18
2022-09-11T10:06:12.954Z,7.43
2022-09-11T10:08:42.740Z,8.05
2022-09-11T10:11:13.388Z,5.95
2022-09-11T10:13:42.601Z,8.23
2022-09-11T10:16:20.276Z,6.03
2022-09-11T10:18:49.618Z,4.22
2022-09-11T10:21:29.837Z,2.08
2022-09-11T10:23:58.255Z,4.68
2022-09-11T10:26:27.716Z,6.38
2022-09-11T10:28:56.742Z,5.70
2022-09-11T10:31:24.361Z,5.18
2022-09-11T10:33:56.517Z,5.65
2022-09-11T10:36:25.074Z,6.07
2022-09-11T10:38:53.019Z,16.55
2022-09-11T10:41:22.651Z,2.55
2022-09-11T10:43:53.546Z,4.88
2022-09-11T10:46:25.636Z,4.15
2022-09-11T10:48:55.811Z,5.43
2022-09-11T10:51:24.521Z,9.20
2022-09-11T10:53:59.743Z,14.65
2022-09-11T10:56:27.790Z,14.40
2022-09-11T10:58:59.107Z,18.63
2022-09-11T11:01:28.192Z,18.50
2022-09-11T11:03:58.442Z,13.82
2022-09-11T11:06:37.032Z,8.35
2022-09-11T11:09:08.984Z,6.57
2022-09-11T11:11:42.549Z,3.78
2022-09-11T11:14:28.053Z,3.97
2022-09-11T11:16:59.602Z,9.88
2022-09-11T11:19:42.755Z,4.28
2022-09-11T11:22:17.894Z,4.75
2022-09-11T11:24:49.918Z,7.45
2022-09-11T11:27:36.562Z,7.90
2022-09-11T11:30:09.612Z,8.60
2022-09-11T11:32:46.796Z,10.05
2022-09-11T11:35:21.351Z,7.93
2022-09-11T11:37:50.008Z,7.57
2022-09-11T11:40:22.111Z,10.75
2022-09-11T11:42:55.912Z,5.72
2022-09-11T11:45:26.182Z,5.72
2022-09-11T11:47:55.053Z,6.90
2022-09-11T11:50:31.081Z,3.42
2022-09-11T11:53:02.618Z,5.45
2022-09-11T11:55:39.207Z,5.70
2022-09-11T11:58:09.467Z,3.15
2022-09-11T12:00:40.053Z,3.17
2022-09-11T12:03:11.651Z,3.47
2022-09-11T12:05:40.793Z,3.05
2022-09-11T12:08:13.169Z,7.97
2022-09-11T12:10:41.783Z,6.25
2022-09-11T12:13:13.370Z,4.32
2022-09-11T12:15:40.994Z,12.90
2022-09-11T12:18:23.342Z,12.80
2022-09-11T12:20:52.943Z,13.45
2022-09-11T12:23:34.252Z,9.48
2022-09-11T12:26:06.989Z,7.97
2022-09-11T12:28:35.738Z,13.10
2022-09-11T12:31:05.016Z,9.23
2022-09-11T12:33:51.901Z,4.43
2022-09-11T12:36:24.216Z,13.55
2022-09-11T12:38:53.924Z,8.50
2022-09-11T12:41:23.747Z,5.25
2022-09-11T12:43:51.504Z,4.00
2022-09-11T12:46:37.792Z,3.10
2022-09-11T12:49:25.223Z,6.45
2022-09-11T12:51:55.097Z,7.75
2022-09-11T12:54:24.925Z,4.00
2022-09-11T12:56:53.561Z,6.57
2022-09-11T12:59:24.717Z,3.63
2022-09-11T13:01:53.143Z,2.67
2022-09-11T13:04:22.762Z,1.15
2022-09-11T13:06:52.619Z,1.55
2022-09-11T13:09:23.002Z,1.30
2022-09-11T13:11:51.503Z,1.08
2022-09-11T13:14:42.921Z,3.15
2022-09-11T13:17:14.632Z,1.83
2022-09-11T13:19:42.208Z,0.85
2022-09-11T13:22:21.517Z,1.05
2022-09-11T13:24:51.525Z,4.88
2022-09-11T13:27:23.882Z,3.22
2022-09-11T13:29:52.147Z,0.75
2022-09-11T13:32:20.018Z,2.20
2022-09-11T13:34:49.864Z,1.77
2022-09-11T13:37:23.589Z,3.22
2022-09-11T13:39:52.664Z,1.42
2022-09-11T13:42:23.141Z,2.03
2022-09-11T13:44:52.054Z,1.92
2022-09-11T13:47:20.887Z,2.58
2022-09-11T13:49:49.988Z,0.98
2022-09-11T13:52:18.316Z,2.05
2022-09-11T13:54:48.600Z,2.70
2022-09-11T13:57:18.737Z,4.93
2022-09-11T13:59:47.576Z,5.47
2022-09-11T14:02:19.614Z,2.85
2022-09-11T14:04:47.844Z,4.40
2022-09-11T14:07:17.148Z,1.73
2022-09-11T14:09:47.860Z,2.70
2022-09-11T14:12:15.562Z,0.70
2022-09-11T14:14:46.965Z,3.72
2022-09-11T14:17:17.133Z,3.80
2022-09-11T14:19:45.943Z,1.98
2022-09-11T14:22:18.006Z,5.75
2022-09-11T14:24:52.069Z,2.15
2022-09-11T14:27:37.266Z,0.57
2022-09-11T14:30:19.710Z,2.85
2022-09-11T14:32:48.541Z,1.70
2022-09-11T14:35:16.099Z,5.50
2022-09-11T14:37:45.675Z,1.77
2022-09-11T14:40:15.792Z,3.60
2022-09-11T14:42:43.937Z,1.27
2022-09-11T14:45:11.878Z,0.70
2022-09-11T14:47:39.369Z,1.58
2022-09-11T14:50:12.169Z,2.33
2022-09-11T14:52:40.170Z,1.27
2022-09-11T14:55:07.883Z,1.23
2022-09-11T14:57:35.774Z,0.93
2022-09-11T15:00:03.701Z,1.55
2022-09-11T15:02:31.224Z,1.40
2022-09-11T15:04:59.506Z,2.92
2022-09-11T15:07:28.745Z,2.78
2022-09-11T15:09:56.466Z,1.30
2022-09-11T15:12:24.055Z,3.28
2022-09-11T15:14:56.965Z,1.38
2022-09-11T15:17:25.910Z,4.10
2022-09-11T15:19:53.713Z,2.17
2022-09-11T15:22:21.295Z,1.48
2022-09-11T15:24:50.304Z,0.50
2022-09-11T15:27:19.124Z,1.27
2022-09-11T15:29:46.760Z,4.35
2022-09-11T15:32:14.478Z,1.38
2022-09-11T15:34:42.347Z,2.30
2022-09-11T15:37:09.922Z,3.50
2022-09-11T15:39:37.544Z,1.90
2022-09-11T15:42:07.546Z,2.15
2022-09-11T15:44:36.185Z,2.88
2022-09-11T15:47:04.165Z,1.85
2022-09-11T15:49:31.755Z,2.55
2022-09-11T15:51:59.629Z,3.35
2022-09-11T15:54:27.460Z,2.70
2022-09-11T15:56:55.072Z,2.97
2022-09-11T15:59:24.300Z,3.78
2022-09-11T16:01:51.953Z,2.30
2022-09-11T16:04:21.920Z,3.55
2022-09-11T16:06:50.197Z,5.53
2022-09-11T16:09:18.816Z,3.45
2022-09-11T16:11:47.953Z,4.20
2022-09-11T16:14:17.641Z,4.93
2022-09-11T16:16:47.957Z,3.55
2022-09-11T16:19:15.536Z,3.63
2022-09-11T16:21:43.128Z,5.18
2022-09-11T16:24:10.979Z,7.15
2022-09-11T16:26:38.937Z,3.38
2022-09-11T16:29:07.772Z,4.43
2022-09-11T16:31:35.355Z,4.20
2022-09-11T16:34:05.182Z,5.93
2022-09-11T16:36:38.314Z,2.38
2022-09-11T16:39:06.754Z,2.47
2022-09-11T16:41:34.333Z,5.88
2022-09-11T16:44:01.949Z,3.58
2022-09-11T16:46:29.633Z,2.30
2022-09-11T16:49:01.155Z,3.50
2022-09-11T16:51:31.007Z,3.38
2022-09-11T16:53:58.588Z,4.07
2022-09-11T16:56:26.509Z,2.45
2022-09-11T16:58:54.488Z,3.83
2022-09-11T17:01:23.195Z,2.83
2022-09-11T17:03:52.134Z,3.30
2022-09-11T17:06:21.053Z,2.28
2022-09-11T17:08:50.661Z,3.72
2022-09-11T17:11:19.328Z,2.88
2022-09-11T17:13:47.189Z,2.03
2022-09-11T17:16:16.742Z,3.00
2022-09-11T17:18:45.990Z,2.00
2022-09-11T17:21:13.709Z,3.53
2022-09-11T17:23:41.281Z,1.77
2022-09-11T17:26:10.971Z,3.22
2022-09-11T17:28:38.892Z,4.45
2022-09-11T17:31:07.682Z,3.15
2022-09-11T17:33:35.620Z,4.70
2022-09-11T17:36:03.498Z,4.80
2022-09-11T17:38:31.122Z,2.63
2022-09-11T17:40:59.348Z,2.35
2022-09-11T17:43:28.296Z,3.38
2022-09-11T17:46:00.823Z,5.10
2022-09-11T17:48:28.506Z,2.38
2022-09-11T17:51:01.095Z,2.25
2022-09-11T17:53:28.714Z,2.35
2022-09-11T17:56:00.468Z,3.05
2022-09-11T17:58:30.351Z,3.95
2022-09-11T18:01:00.464Z,2.20
2022-09-11T18:03:28.964Z,2.28
2022-09-11T18:05:56.905Z,2.33
2022-09-11T18:08:26.233Z,4.22
2022-09-11T18:10:54.293Z,2.47
2022-09-11T18:13:22.444Z,2.05
2022-09-11T18:15:51.894Z,3.00
2022-09-11T18:18:20.009Z,4.30
2022-09-11T18:20:47.862Z,5.13
2022-09-11T18:23:16.567Z,3.60
2022-09-11T18:25:44.140Z,2.47
2022-09-11T18:28:11.784Z,3.67
2022-09-11T18:30:41.217Z,3.47
2022-09-11T18:33:10.994Z,5.03
2022-09-11T18:35:39.065Z,4.70
2022-09-11T18:38:06.727Z,4.38
2022-09-11T18:40:34.754Z,3.22
2022-09-11T18:43:02.307Z,3.88
2022-09-11T18:45:30.654Z,5.18
2022-09-11T18:48:00.005Z,3.22
2022-09-11T18:50:29.136Z,4.25
2022-09-11T18:52:56.849Z,2.88
2022-09-11T18:55:24.455Z,3.00
2022-09-11T18:57:52.009Z,3.58
2022-09-11T19:00:20.436Z,4.28
2022-09-11T19:02:48.400Z,3.13
2022-09-11T19:05:16.645Z,2.88
2022-09-11T19:07:46.574Z,3.33
2022-09-11T19:10:14.158Z,3.50
2022-09-11T19:12:42.022Z,4.40
2022-09-11T19:15:10.077Z,5.85
2022-09-11T19:17:38.322Z,3.47
2022-09-11T19:20:07.994Z,4.90
2022-09-11T19:22:35.564Z,5.45
2022-09-11T19:25:04.900Z,4.70
2022-09-11T19:27:32.609Z,4.28
2022-09-11T19:30:00.602Z,5.82
2022-09-11T19:32:28.420Z,7.57
2022-09-11T19:34:56.189Z,5.40
2022-09-11T19:37:24.165Z,6.03
2022-09-11T19:39:51.910Z,4.53
2022-09-11T19:42:20.935Z,7.00
2022-09-11T19:44:49.710Z,3.90
2022-09-11T19:47:19.608Z,4.03
2022-09-11T19:49:47.196Z,4.22
2022-09-11T19:52:15.607Z,4.50
2022-09-11T19:54:43.210Z,4.80
2022-09-11T19:57:10.776Z,4.45
2022-09-11T19:59:39.710Z,5.68
2022-09-11T20:02:07.575Z,7.22
2022-09-11T20:04:35.176Z,4.60
2022-09-11T20:07:02.744Z,4.30
2022-09-11T20:09:32.214Z,3.63
2022-09-11T20:12:01.142Z,5.60
2022-09-11T20:14:29.371Z,4.47
2022-09-11T20:17:00.343Z,5.32
2022-09-11T20:19:28.194Z,4.50
2022-09-11T20:21:55.774Z,4.63
2022-09-11T20:24:23.371Z,4.20
2022-09-11T20:26:53.178Z,6.20
2022-09-11T20:29:20.839Z,6.07
2022-09-11T20:31:51.044Z,7.22
2022-09-11T20:34:21.909Z,4.60
2022-09-11T20:36:49.470Z,5.35
2022-09-11T20:39:17.161Z,4.90
2022-09-11T20:41:44.909Z,5.00
2022-09-11T20:44:12.787Z,8.30
2022-09-11T20:46:40.536Z,3.92
2022-09-11T20:49:08.299Z,3.95
2022-09-11T20:51:37.241Z,5.20
2022-09-11T20:54:04.875Z,5.25
2022-09-11T20:56:32.439Z,4.72
2022-09-11T20:59:00.681Z,5.88
2022-09-11T21:01:32.260Z,6.88
2022-09-11T21:04:00.593Z,4.38
2022-09-11T21:06:30.003Z,4.78
2022-09-11T21:08:59.982Z,5.70
2022-09-11T21:11:28.193Z,5.60
2022-09-11T21:13:55.741Z,4.95
2022-09-11T21:16:23.604Z,4.47
2022-09-11T21:18:52.049Z,6.22
2022-09-11T21:21:20.108Z,6.10
2022-09-11T21:23:47.843Z,4.72
2022-09-11T21:26:17.501Z,4.18
2022-09-11T21:28:45.363Z,6.03
2022-09-11T21:31:14.120Z,5.28
2022-09-11T21:33:41.738Z,5.80
2022-09-11T21:36:09.375Z,5.38
2022-09-11T21:38:37.482Z,4.78
2022-09-11T21:41:06.043Z,4.70
2022-09-11T21:43:35.034Z,6.00
2022-09-11T21:46:03.115Z,6.45
2022-09-11T21:48:35.473Z,5.30
2022-09-11T21:51:06.227Z,6.20
2022-09-11T21:53:33.794Z,10.27
2022-09-11T21:56:01.361Z,6.57
2022-09-11T21:58:28.915Z,5.43
2022-09-11T22:01:02.442Z,6.40
2022-09-11T22:03:30.038Z,7.32
2022-09-11T22:05:58.185Z,6.28
2022-09-11T22:08:25.805Z,5.15
2022-09-11T22:10:53.358Z,6.10
2022-09-11T22:13:21.118Z,5.93
2022-09-11T22:15:49.401Z,4.55
2022-09-11T22:18:18.802Z,6.22
2022-09-11T22:20:46.556Z,6.10
2022-09-11T22:23:14.939Z,6.70
2022-09-11T22:25:42.529Z,5.57
2022-09-11T22:28:10.110Z,5.72
2022-09-11T22:30:41.506Z,6.63
2022-09-11T22:33:09.107Z,6.72
2022-09-11T22:35:38.137Z,6.47
2022-09-11T22:38:05.867Z,8.65
2022-09-11T22:40:33.528Z,8.23
2022-09-11T22:43:01.190Z,5.97
2022-09-11T22:45:28.949Z,6.10
2022-09-11T22:47:56.577Z,6.20
2022-09-11T22:50:24.396Z,6.65
2022-09-11T22:52:53.592Z,7.70
2022-09-11T22:55:21.176Z,9.93
2022-09-11T22:57:48.727Z,6.53
2022-09-11T23:00:18.937Z,6.70
2022-09-11T23:02:46.528Z,8.10
2022-09-11T23:05:31.413Z,7.10
2022-09-11T23:08:00.437Z,5.93
2022-09-11T23:10:27.983Z,9.45
2022-09-11T23:12:55.689Z,6.28
2022-09-11T23:15:23.324Z,6.50
2022-09-11T23:17:50.885Z,5.80
2022-09-11T23:20:19.122Z,7.05
2022-09-11T23:22:46.678Z,7.20
2022-09-11T23:25:15.636Z,5.75
2022-09-11T23:27:44.631Z,7.70
2022-09-11T23:30:12.495Z,6.80
2022-09-11T23:32:41.991Z,5.63
2022-09-11T23:35:10.754Z,7.13
2022-09-11T23:37:41.271Z,6.93
2022-09-11T23:40:12.630Z,5.05
2022-09-11T23:42:41.593Z,6.18
2022-09-11T23:45:10.096Z,6.82
2022-09-11T23:47:37.647Z,6.45
2022-09-11T23:50:05.308Z,11.23
2022-09-11T23:52:33.334Z,5.70
2022-09-11T23:55:00.904Z,5.72
2022-09-11T23:57:28.430Z,5.85
2022-09-11T23:59:57.337Z,7.22
