createdAt,value
2016-12-23T00:02:55.124Z,5.83
2016-12-23T00:07:51.732Z,5.83
2016-12-23T00:12:48.465Z,5.68
2016-12-23T00:17:44.810Z,5.69
2016-12-23T00:22:42.007Z,5.59
2016-12-23T00:27:38.422Z,5.61
2016-12-23T00:32:34.853Z,5.59
2016-12-23T00:37:31.590Z,5.68
2016-12-23T00:42:28.299Z,5.65
2016-12-23T00:47:24.406Z,5.35
2016-12-23T00:52:21.364Z,5.33
2016-12-23T00:57:17.611Z,5.25
2016-12-23T01:02:14.019Z,5.38
2016-12-23T01:07:10.450Z,5.36
2016-12-23T01:12:06.958Z,5.36
2016-12-23T01:17:04.088Z,5.53
2016-12-23T01:22:00.628Z,5.56
2016-12-23T01:26:57.500Z,5.54
2016-12-23T01:31:53.955Z,5.69
2016-12-23T01:36:50.534Z,5.64
2016-12-23T01:41:46.853Z,5.38
2016-12-23T01:46:43.183Z,5.39
2016-12-23T01:51:39.649Z,5.47
2016-12-23T01:56:36.891Z,5.57
2016-12-23T02:01:33.329Z,5.69
2016-12-23T02:06:29.591Z,5.59
2016-12-23T02:11:25.946Z,5.32
2016-12-23T02:16:22.452Z,5.53
2016-12-23T02:21:19.158Z,5.62
2016-12-23T02:26:15.523Z,5.68
2016-12-23T02:31:11.795Z,5.62
2016-12-23T02:36:08.463Z,5.54
2016-12-23T02:41:05.034Z,5.38
2016-12-23T02:46:01.272Z,5.23
2016-12-23T02:50:57.786Z,5.17
2016-12-23T02:55:54.181Z,5.23
2016-12-23T03:00:51.087Z,5.25
2016-12-23T03:05:48.015Z,5.23
2016-12-23T03:10:44.473Z,5.20
2016-12-23T03:15:41.020Z,5.38
2016-12-23T03:20:37.372Z,5.38
2016-12-23T03:25:33.913Z,5.35
2016-12-23T03:30:30.343Z,5.25
2016-12-23T03:35:26.956Z,5.12
2016-12-23T03:40:23.453Z,5.20
2016-12-23T03:45:19.830Z,5.21
2016-12-23T03:50:16.740Z,5.29
2016-12-23T03:55:13.382Z,5.39
2016-12-23T04:00:10.089Z,5.39
2016-12-23T04:05:06.650Z,5.30
2016-12-23T04:10:03.028Z,5.39
2016-12-23T04:14:59.376Z,5.29
2016-12-23T04:19:55.911Z,5.32
2016-12-23T04:24:52.307Z,5.38
2016-12-23T04:29:48.829Z,5.35
2016-12-23T04:34:45.358Z,5.39
2016-12-23T04:39:41.828Z,5.43
2016-12-23T04:44:38.886Z,5.38
2016-12-23T04:49:35.648Z,5.36
2016-12-23T04:54:32.107Z,5.41
2016-12-23T04:59:29.473Z,5.41
2016-12-23T05:04:26.759Z,5.36
2016-12-23T05:09:23.196Z,5.25
2016-12-23T05:14:19.625Z,5.28
2016-12-23T05:19:15.900Z,5.26
2016-12-23T05:24:13.283Z,5.23
2016-12-23T05:29:09.442Z,5.26
2016-12-23T05:34:05.840Z,5.29
2016-12-23T05:39:03.241Z,5.28
2016-12-23T05:43:59.581Z,5.23
2016-12-23T05:48:56.198Z,5.28
2016-12-23T05:53:52.579Z,5.33
2016-12-23T05:58:49.019Z,5.36
2016-12-23T06:03:45.260Z,5.35
2016-12-23T06:08:42.160Z,5.46
2016-12-23T06:13:38.430Z,5.38
2016-12-23T06:18:34.755Z,5.38
2016-12-23T06:23:31.216Z,5.46
2016-12-23T06:28:27.953Z,5.57
2016-12-23T06:33:25.311Z,5.61
2016-12-23T06:38:21.451Z,5.54
2016-12-23T06:43:17.983Z,5.51
2016-12-23T06:48:14.311Z,5.41
2016-12-23T06:53:10.722Z,5.47
2016-12-23T06:58:07.449Z,5.46
2016-12-23T07:03:03.986Z,5.50
2016-12-23T07:08:00.370Z,5.61
2016-12-23T07:12:56.587Z,5.57
2016-12-23T07:17:53.014Z,5.54
2016-12-23T07:22:49.598Z,5.56
2016-12-23T07:27:46.145Z,5.61
2016-12-23T07:32:42.528Z,5.69
2016-12-23T07:37:38.883Z,5.71
2016-12-23T07:42:35.353Z,5.71
2016-12-23T07:47:31.806Z,5.64
2016-12-23T07:52:28.190Z,5.61
2016-12-23T07:57:24.626Z,5.84
2016-12-23T08:02:21.261Z,5.80
2016-12-23T08:07:18.107Z,5.86
2016-12-23T08:12:14.668Z,5.83
2016-12-23T08:17:11.003Z,5.80
2016-12-23T08:22:07.552Z,5.90
2016-12-23T08:27:04.368Z,5.98
2016-12-23T08:32:01.135Z,6.04
2016-12-23T08:36:58.203Z,5.87
2016-12-23T08:41:55.790Z,5.82
2016-12-23T08:46:52.120Z,5.86
2016-12-23T08:51:48.740Z,6.01
2016-12-23T08:56:45.063Z,6.02
2016-12-23T09:01:41.681Z,6.07
2016-12-23T09:06:38.146Z,6.04
2016-12-23T09:11:34.853Z,6.22
2016-12-23T09:16:31.613Z,6.38
2016-12-23T09:21:28.451Z,6.52
2016-12-23T09:26:25.238Z,6.56
2016-12-23T09:31:21.914Z,6.56
2016-12-23T09:36:18.545Z,6.63
2016-12-23T09:41:15.552Z,6.52
2016-12-23T09:46:12.190Z,6.66
2016-12-23T09:51:09.481Z,6.75
2016-12-23T09:56:07.131Z,6.75
2016-12-23T10:01:03.481Z,6.79
2016-12-23T10:06:00.310Z,6.82
2016-12-23T10:10:56.999Z,6.84
2016-12-23T10:15:53.301Z,7.00
2016-12-23T10:20:50.893Z,6.89
2016-12-23T10:25:47.109Z,6.96
2016-12-23T10:30:44.016Z,7.15
2016-12-23T10:35:41.743Z,7.18
2016-12-23T10:40:39.404Z,7.33
2016-12-23T10:45:35.463Z,7.24
2016-12-23T10:50:34.365Z,7.29
2016-12-23T10:55:30.599Z,7.45
2016-12-23T11:00:26.960Z,7.60
2016-12-23T11:05:23.827Z,7.57
2016-12-23T11:10:22.525Z,7.66
2016-12-23T11:15:18.748Z,7.63
2016-12-23T11:20:15.349Z,7.54
2016-12-23T11:25:12.467Z,7.79
2016-12-23T11:30:09.223Z,7.93
2016-12-23T11:35:05.835Z,8.05
2016-12-23T11:45:02.638Z,8.15
2016-12-23T11:49:59.132Z,8.18
2016-12-23T11:54:55.822Z,8.24
2016-12-23T11:59:52.576Z,8.26
2016-12-23T12:04:50.440Z,8.31
2016-12-23T12:09:47.977Z,8.37
2016-12-23T12:14:44.400Z,8.34
2016-12-23T12:19:40.798Z,8.36
2016-12-23T12:24:37.397Z,8.33
2016-12-23T12:29:33.855Z,8.36
2016-12-23T12:34:30.157Z,8.36
2016-12-23T12:39:26.976Z,8.37
2016-12-23T12:44:23.689Z,8.45
2016-12-23T12:49:20.415Z,8.46
2016-12-23T12:54:17.054Z,8.34
2016-12-23T12:59:13.709Z,8.31
2016-12-23T13:04:10.418Z,8.28
2016-12-23T13:09:07.774Z,8.15
2016-12-23T13:14:03.995Z,8.23
2016-12-23T13:19:00.489Z,8.20
2016-12-23T13:23:56.804Z,8.16
2016-12-23T13:28:54.891Z,8.28
2016-12-23T13:33:51.431Z,8.20
2016-12-23T13:38:47.775Z,8.18
2016-12-23T13:43:48.301Z,8.19
2016-12-23T13:48:44.360Z,8.15
2016-12-23T13:53:40.605Z,8.10
2016-12-23T13:58:37.048Z,8.19
2016-12-23T14:03:34.400Z,8.13
2016-12-23T14:08:31.127Z,8.24
2016-12-23T14:13:27.771Z,8.13
2016-12-23T14:18:24.504Z,8.10
2016-12-23T14:23:21.509Z,8.06
2016-12-23T14:28:17.663Z,7.93
2016-12-23T14:33:15.304Z,7.94
2016-12-23T14:38:15.227Z,7.88
2016-12-23T14:43:11.020Z,7.90
2016-12-23T14:48:08.081Z,7.88
2016-12-23T14:53:04.753Z,7.75
2016-12-23T14:58:01.450Z,7.69
2016-12-23T15:02:58.138Z,7.69
2016-12-23T15:07:54.355Z,7.53
2016-12-23T15:12:51.798Z,7.53
2016-12-23T15:17:47.909Z,7.50
2016-12-23T15:22:44.675Z,7.29
2016-12-23T15:27:40.703Z,7.18
2016-12-23T15:32:37.650Z,7.17
2016-12-23T15:37:34.108Z,7.06
2016-12-23T15:42:30.595Z,6.99
2016-12-23T15:47:27.094Z,6.99
2016-12-23T15:52:23.369Z,6.84
2016-12-23T15:57:19.894Z,6.84
2016-12-23T16:02:16.196Z,6.81
2016-12-23T16:07:13.370Z,6.78
2016-12-23T16:12:10.094Z,6.69
2016-12-23T16:17:06.730Z,6.70
2016-12-23T16:22:03.190Z,6.63
2016-12-23T16:26:59.645Z,6.63
2016-12-23T16:31:56.232Z,6.64
2016-12-23T16:36:52.452Z,6.63
2016-12-23T16:41:49.821Z,6.62
2016-12-23T16:46:45.916Z,6.69
2016-12-23T16:51:42.423Z,6.62
2016-12-23T16:56:39.681Z,6.38
2016-12-23T17:01:35.719Z,6.30
2016-12-23T17:06:32.271Z,6.28
2016-12-23T17:11:28.549Z,6.22
2016-12-23T17:16:25.081Z,6.24
2016-12-23T17:21:21.448Z,6.27
2016-12-23T17:26:18.268Z,6.27
2016-12-23T17:31:14.881Z,6.24
2016-12-23T17:36:11.265Z,6.22
2016-12-23T17:41:10.500Z,6.12
2016-12-23T17:46:07.299Z,6.05
2016-12-23T17:51:03.662Z,6.07
2016-12-23T17:56:00.141Z,5.87
2016-12-23T18:00:56.612Z,5.90
2016-12-23T18:05:53.122Z,5.84
2016-12-23T18:10:49.277Z,5.68
2016-12-23T18:15:45.540Z,5.71
2016-12-23T18:20:42.178Z,5.66
2016-12-23T18:25:38.475Z,5.66
2016-12-23T18:30:34.981Z,5.66
2016-12-23T18:35:31.536Z,5.51
2016-12-23T18:40:27.989Z,5.56
2016-12-23T18:45:24.636Z,5.51
2016-12-23T18:50:21.268Z,5.56
2016-12-23T18:55:17.253Z,5.53
2016-12-23T19:00:13.878Z,5.51
2016-12-23T19:05:10.127Z,5.50
2016-12-23T19:10:07.036Z,5.56
2016-12-23T19:15:04.517Z,5.56
2016-12-23T19:20:00.916Z,5.57
2016-12-23T19:24:57.500Z,5.41
2016-12-23T19:29:54.030Z,5.50
2016-12-23T19:34:50.606Z,5.47
2016-12-23T19:39:47.038Z,5.46
2016-12-23T19:44:43.388Z,5.38
2016-12-23T19:49:40.855Z,5.36
2016-12-23T19:54:37.753Z,5.28
2016-12-23T19:59:34.172Z,5.29
2016-12-23T20:04:30.739Z,5.15
2016-12-23T20:09:27.410Z,5.11
2016-12-23T20:14:23.836Z,5.08
2016-12-23T20:19:20.209Z,5.10
2016-12-23T20:24:16.710Z,4.99
2016-12-23T20:29:13.228Z,4.90
2016-12-23T20:34:09.421Z,4.89
2016-12-23T20:39:05.935Z,4.87
2016-12-23T20:44:02.348Z,4.71
2016-12-23T20:48:58.937Z,4.77
2016-12-23T20:53:55.267Z,4.78
2016-12-23T20:58:51.703Z,4.71
2016-12-23T21:03:48.398Z,4.73
2016-12-23T21:08:44.864Z,4.70
2016-12-23T21:13:41.383Z,4.67
2016-12-23T21:18:37.881Z,4.71
2016-12-23T21:23:34.138Z,4.67
2016-12-23T21:28:30.642Z,4.73
2016-12-23T21:33:27.481Z,4.67
2016-12-23T21:38:24.543Z,4.59
2016-12-23T21:43:20.981Z,4.55
2016-12-23T21:48:17.318Z,4.68
2016-12-23T21:53:13.639Z,4.75
2016-12-23T21:58:10.095Z,4.92
2016-12-23T22:03:06.578Z,4.97
2016-12-23T22:08:03.043Z,5.10
2016-12-23T22:13:04.426Z,5.14
2016-12-23T22:18:00.017Z,5.17
2016-12-23T22:22:56.455Z,5.21
2016-12-23T22:27:52.976Z,5.28
2016-12-23T22:32:49.692Z,5.36
2016-12-23T22:37:46.134Z,5.43
2016-12-23T22:42:42.549Z,5.50
2016-12-23T22:47:39.370Z,5.54
2016-12-23T22:52:35.892Z,5.69
2016-12-23T23:02:41.631Z,5.64
2016-12-23T23:07:38.127Z,5.76
2016-12-23T23:12:34.602Z,5.97
2016-12-23T23:17:31.211Z,6.02
2016-12-23T23:22:31.529Z,6.04
2016-12-23T23:27:30.305Z,6.09
2016-12-23T23:32:26.340Z,6.28
2016-12-23T23:37:22.939Z,6.28
2016-12-23T23:42:19.628Z,6.35
2016-12-23T23:47:16.369Z,6.31
2016-12-23T23:52:12.940Z,6.19
2016-12-23T23:57:09.403Z,6.05
