createdAt,value
2022-09-07T00:01:18.692Z,100462.09
2022-09-07T00:03:45.206Z,100466.16
2022-09-07T00:06:12.902Z,100468.47
2022-09-07T00:08:40.465Z,100470.66
2022-09-07T00:11:17.375Z,100465.09
2022-09-07T00:13:45.492Z,100470.25
2022-09-07T00:16:13.866Z,100467.87
2022-09-07T00:18:45.227Z,100458.22
2022-09-07T00:21:13.216Z,100461.72
2022-09-07T00:23:40.069Z,100457.50
2022-09-07T00:26:16.973Z,100451.00
2022-09-07T00:28:43.632Z,100453.69
2022-09-07T00:31:11.647Z,100453.22
2022-09-07T00:33:38.182Z,100460.56
2022-09-07T00:36:04.792Z,100452.97
2022-09-07T00:38:31.395Z,100460.22
2022-09-07T00:40:57.992Z,100454.97
2022-09-07T00:43:30.714Z,100450.97
2022-09-07T00:45:57.297Z,100449.31
2022-09-07T00:48:26.229Z,100449.63
2022-09-07T00:50:55.078Z,100448.19
2022-09-07T00:53:41.764Z,100452.38
2022-09-07T00:56:09.811Z,100449.81
2022-09-07T00:58:37.990Z,100454.19
2022-09-07T01:01:04.571Z,100449.81
2022-09-07T01:03:36.091Z,100453.34
2022-09-07T01:06:07.104Z,100448.78
2022-09-07T01:08:35.873Z,100449.41
2022-09-07T01:11:02.814Z,100446.53
2022-09-07T01:13:29.367Z,100442.25
2022-09-07T01:15:58.722Z,100439.47
2022-09-07T01:18:27.993Z,100439.22
2022-09-07T01:20:57.286Z,100440.50
2022-09-07T01:23:23.783Z,100445.59
2022-09-07T01:26:09.308Z,100444.50
2022-09-07T01:28:36.679Z,100450.84
2022-09-07T01:31:21.957Z,100451.78
2022-09-07T01:33:58.735Z,100443.38
2022-09-07T01:36:51.617Z,100444.56
2022-09-07T01:39:21.999Z,100439.00
2022-09-07T01:42:07.095Z,100442.91
2022-09-07T01:44:42.435Z,100434.47
2022-09-07T01:47:20.672Z,100432.81
2022-09-07T01:50:00.518Z,100420.47
2022-09-07T01:52:33.125Z,100416.25
2022-09-07T01:55:18.581Z,100413.06
2022-09-07T01:57:53.805Z,100416.34
2022-09-07T02:00:20.427Z,100411.91
2022-09-07T02:02:52.113Z,100409.87
2022-09-07T02:05:21.572Z,100415.81
2022-09-07T02:07:55.178Z,100407.63
2022-09-07T02:10:21.614Z,100411.38
2022-09-07T02:12:53.130Z,100415.75
2022-09-07T02:15:27.493Z,100418.66
2022-09-07T02:18:01.250Z,100424.03
2022-09-07T02:20:33.646Z,100416.28
2022-09-07T02:23:02.501Z,100411.50
2022-09-07T02:25:55.491Z,100419.94
2022-09-07T02:28:29.528Z,100411.84
2022-09-07T02:30:56.240Z,100417.22
2022-09-07T02:33:23.365Z,100422.94
2022-09-07T02:35:50.093Z,100405.53
2022-09-07T02:38:16.589Z,100406.84
2022-09-07T02:40:43.095Z,100404.69
2022-09-07T02:43:11.236Z,100411.66
2022-09-07T02:46:04.136Z,100406.72
2022-09-07T02:48:30.828Z,100405.44
2022-09-07T02:50:57.620Z,100405.19
2022-09-07T02:53:37.799Z,100396.59
2022-09-07T02:56:12.736Z,100400.94
2022-09-07T02:58:45.208Z,100395.31
2022-09-07T03:01:14.904Z,100396.84
2022-09-07T03:04:02.614Z,100395.94
2022-09-07T03:06:36.441Z,100397.34
2022-09-07T03:09:06.793Z,100385.06
2022-09-07T03:11:36.488Z,100379.22
2022-09-07T03:14:13.441Z,100374.84
2022-09-07T03:16:39.972Z,100382.84
2022-09-07T03:19:06.499Z,100379.87
2022-09-07T03:21:32.965Z,100385.94
2022-09-07T03:23:59.420Z,100386.22
2022-09-07T03:26:25.878Z,100380.38
2022-09-07T03:28:52.353Z,100387.09
2022-09-07T03:31:19.602Z,100381.22
2022-09-07T03:33:46.329Z,100379.94
2022-09-07T03:36:12.854Z,100385.53
2022-09-07T03:38:39.346Z,100390.28
2022-09-07T03:41:06.860Z,100390.97
2022-09-07T03:43:33.667Z,100393.50
2022-09-07T03:46:04.760Z,100396.34
2022-09-07T03:48:35.308Z,100397.34
2022-09-07T03:51:02.972Z,100406.69
2022-09-07T03:53:36.565Z,100402.94
2022-09-07T03:56:07.873Z,100402.72
2022-09-07T03:58:35.469Z,100401.12
2022-09-07T04:01:10.537Z,100408.31
2022-09-07T04:03:37.750Z,100415.03
2022-09-07T04:06:04.658Z,100419.34
2022-09-07T04:08:32.396Z,100422.12
2022-09-07T04:11:00.247Z,100414.69
2022-09-07T04:13:27.503Z,100417.41
2022-09-07T04:15:54.423Z,100419.47
2022-09-07T04:18:21.553Z,100418.69
2022-09-07T04:20:50.670Z,100417.06
2022-09-07T04:23:20.035Z,100422.53
2022-09-07T04:25:47.271Z,100423.03
2022-09-07T04:28:13.778Z,100430.06
2022-09-07T04:30:40.303Z,100427.88
2022-09-07T04:33:06.799Z,100431.03
2022-09-07T04:35:36.369Z,100434.34
2022-09-07T04:38:02.960Z,100429.19
2022-09-07T04:40:29.473Z,100424.66
2022-09-07T04:42:55.977Z,100419.94
2022-09-07T04:45:22.462Z,100426.97
2022-09-07T04:47:49.425Z,100425.31
2022-09-07T04:50:16.952Z,100421.69
2022-09-07T04:52:44.128Z,100422.09
2022-09-07T04:55:11.604Z,100425.53
2022-09-07T04:57:38.402Z,100432.97
2022-09-07T05:00:08.167Z,100433.34
2022-09-07T05:02:34.704Z,100431.44
2022-09-07T05:05:02.926Z,100437.09
2022-09-07T05:07:29.510Z,100442.50
2022-09-07T05:09:56.766Z,100438.28
2022-09-07T05:12:23.274Z,100440.25
2022-09-07T05:14:49.807Z,100429.03
2022-09-07T05:17:16.415Z,100434.97
2022-09-07T05:19:42.878Z,100440.84
2022-09-07T05:22:09.400Z,100440.22
2022-09-07T05:24:36.775Z,100448.47
2022-09-07T05:27:03.988Z,100451.22
2022-09-07T05:32:17.252Z,100453.47
2022-09-07T05:34:43.771Z,100454.94
2022-09-07T05:37:10.331Z,100455.13
2022-09-07T05:39:36.832Z,100449.09
2022-09-07T05:42:03.676Z,100456.38
2022-09-07T05:44:47.233Z,100463.87
2022-09-07T05:47:13.952Z,100459.19
2022-09-07T05:49:40.581Z,100460.22
2022-09-07T05:52:07.410Z,100463.03
2022-09-07T05:54:33.948Z,100452.84
2022-09-07T05:57:00.450Z,100455.72
2022-09-07T05:59:26.916Z,100458.25
2022-09-07T06:01:53.499Z,100469.00
2022-09-07T06:04:20.060Z,100473.31
2022-09-07T06:07:17.670Z,100466.44
2022-09-07T06:12:23.455Z,100473.06
2022-09-07T06:14:49.927Z,100473.28
2022-09-07T06:17:16.459Z,100467.97
2022-09-07T06:19:42.915Z,100471.53
2022-09-07T06:22:09.401Z,100473.00
2022-09-07T06:24:35.883Z,100468.38
2022-09-07T06:27:02.360Z,100474.13
2022-09-07T06:29:28.857Z,100467.50
2022-09-07T06:34:41.966Z,100472.59
2022-09-07T06:37:08.447Z,100476.47
2022-09-07T06:39:36.415Z,100467.06
2022-09-07T06:42:04.207Z,100465.66
2022-09-07T06:44:31.273Z,100470.69
2022-09-07T06:47:05.271Z,100468.34
2022-09-07T06:49:31.829Z,100471.81
2022-09-07T06:51:58.339Z,100463.31
2022-09-07T06:57:11.266Z,100463.69
2022-09-07T06:59:38.165Z,100465.00
2022-09-07T07:02:07.254Z,100462.81
2022-09-07T07:04:39.353Z,100459.62
2022-09-07T07:07:09.843Z,100463.97
2022-09-07T07:09:36.335Z,100465.75
2022-09-07T07:12:02.941Z,100463.63
2022-09-07T07:14:33.716Z,100474.03
2022-09-07T07:17:01.694Z,100475.41
2022-09-07T07:19:28.449Z,100473.09
2022-09-07T07:22:14.279Z,100476.88
2022-09-07T07:24:41.409Z,100476.56
2022-09-07T07:27:07.883Z,100472.16
2022-09-07T07:29:34.327Z,100472.66
2022-09-07T07:32:01.038Z,100475.09
2022-09-07T07:34:27.559Z,100476.12
2022-09-07T07:36:54.007Z,100474.00
2022-09-07T07:42:07.062Z,100476.47
2022-09-07T07:44:33.565Z,100481.37
2022-09-07T07:47:00.060Z,100472.38
2022-09-07T07:49:26.855Z,100481.41
2022-09-07T07:54:43.448Z,100478.19
2022-09-07T07:57:10.518Z,100479.41
2022-09-07T07:59:37.087Z,100473.44
2022-09-07T08:02:05.452Z,100470.25
2022-09-07T08:04:32.702Z,100474.50
2022-09-07T08:06:59.204Z,100470.13
2022-09-07T08:09:26.082Z,100460.06
2022-09-07T08:11:52.609Z,100465.31
2022-09-07T08:14:19.083Z,100457.87
2022-09-07T08:16:46.000Z,100466.53
2022-09-07T08:19:12.594Z,100456.12
2022-09-07T08:21:39.049Z,100458.63
2022-09-07T08:24:05.503Z,100454.59
2022-09-07T08:26:31.945Z,100456.03
2022-09-07T08:28:58.775Z,100465.16
2022-09-07T08:31:25.231Z,100472.69
2022-09-07T08:33:51.661Z,100469.84
2022-09-07T08:36:19.490Z,100465.28
2022-09-07T08:38:46.414Z,100461.00
2022-09-07T08:41:31.009Z,100452.16
2022-09-07T08:44:03.382Z,100453.63
2022-09-07T08:46:32.939Z,100449.31
2022-09-07T08:48:59.901Z,100454.91
2022-09-07T08:51:26.298Z,100449.12
2022-09-07T08:53:52.921Z,100448.19
2022-09-07T08:56:24.779Z,100447.44
2022-09-07T08:58:53.314Z,100442.25
2022-09-07T09:01:32.788Z,100440.25
2022-09-07T09:04:16.043Z,100439.56
2022-09-07T09:07:02.034Z,100442.59
2022-09-07T09:09:28.843Z,100436.63
2022-09-07T09:12:06.316Z,100437.41
2022-09-07T09:14:51.691Z,100436.16
2022-09-07T09:17:18.082Z,100435.19
2022-09-07T09:20:03.230Z,100430.50
2022-09-07T09:22:29.630Z,100432.34
2022-09-07T09:24:56.044Z,100432.91
2022-09-07T09:27:22.516Z,100436.13
2022-09-07T09:29:48.906Z,100437.00
2022-09-07T09:32:34.289Z,100444.31
2022-09-07T09:35:02.112Z,100438.97
2022-09-07T09:37:36.010Z,100442.16
2022-09-07T09:40:03.692Z,100422.53
2022-09-07T09:42:32.537Z,100420.44
2022-09-07T09:45:02.689Z,100421.13
2022-09-07T09:47:32.440Z,100422.00
2022-09-07T09:50:01.684Z,100421.78
2022-09-07T09:52:33.787Z,100416.37
2022-09-07T09:55:33.389Z,100410.25
2022-09-07T10:03:58.589Z,100412.38
2022-09-07T10:06:28.031Z,100400.50
2022-09-07T10:08:54.711Z,100399.63
2022-09-07T10:14:28.471Z,100391.34
2022-09-07T10:16:55.716Z,100400.50
2022-09-07T10:19:42.508Z,100392.28
2022-09-07T10:22:20.955Z,100396.69
2022-09-07T10:24:47.356Z,100390.00
2022-09-07T10:27:34.158Z,100392.91
2022-09-07T10:30:01.382Z,100385.87
2022-09-07T10:32:54.352Z,100385.66
2022-09-07T10:35:27.857Z,100390.19
2022-09-07T10:38:11.555Z,100386.31
2022-09-07T10:40:45.899Z,100387.53
2022-09-07T10:43:31.245Z,100388.00
2022-09-07T10:46:56.370Z,100387.81
2022-09-07T10:49:22.006Z,100383.75
2022-09-07T10:51:54.541Z,100389.75
2022-09-07T10:54:36.686Z,100376.78
2022-09-07T10:57:20.398Z,100387.72
2022-09-07T11:05:47.868Z,100383.16
2022-09-07T11:08:17.326Z,100372.84
2022-09-07T11:10:50.570Z,100385.34
2022-09-07T11:13:20.316Z,100376.19
2022-09-07T11:15:50.051Z,100375.09
2022-09-07T11:18:19.573Z,100376.19
2022-09-07T11:20:45.956Z,100371.84
2022-09-07T11:23:40.974Z,100368.28
2022-09-07T11:26:20.238Z,100369.50
2022-09-07T11:29:29.231Z,100363.59
2022-09-07T11:31:36.217Z,100359.88
2022-09-07T11:34:27.563Z,100361.88
2022-09-07T11:36:57.147Z,100362.81
2022-09-07T11:39:26.952Z,100357.53
2022-09-07T11:42:42.804Z,100356.22
2022-09-07T11:44:55.716Z,100355.50
2022-09-07T11:47:22.082Z,100349.97
2022-09-07T11:49:56.039Z,100350.47
2022-09-07T11:52:42.486Z,100349.09
2022-09-07T11:55:19.688Z,100343.78
2022-09-07T11:57:52.418Z,100341.47
2022-09-07T12:00:23.075Z,100344.16
2022-09-07T12:03:00.798Z,100335.75
2022-09-07T12:05:41.575Z,100335.22
2022-09-07T12:08:35.608Z,100341.03
2022-09-07T12:11:29.316Z,100337.88
2022-09-07T12:13:58.777Z,100332.97
2022-09-07T12:16:36.123Z,100326.81
2022-09-07T12:19:21.452Z,100323.78
2022-09-07T12:21:50.906Z,100324.97
2022-09-07T12:24:26.438Z,100326.84
2022-09-07T12:26:52.963Z,100331.69
2022-09-07T12:29:20.941Z,100325.09
2022-09-07T12:32:52.347Z,100325.16
2022-09-07T12:34:46.845Z,100318.50
2022-09-07T12:37:34.731Z,100315.03
2022-09-07T12:40:19.756Z,100321.25
2022-09-07T12:42:46.152Z,100323.84
2022-09-07T12:45:31.097Z,100310.44
2022-09-07T12:47:59.091Z,100318.13
2022-09-07T12:50:30.172Z,100311.09
2022-09-07T12:53:15.042Z,100316.28
2022-09-07T12:58:51.354Z,100302.94
2022-09-07T13:01:24.073Z,100297.03
2022-09-07T13:03:53.435Z,100301.81
2022-09-07T13:09:30.213Z,100301.97
2022-09-07T13:11:57.274Z,100297.09
2022-09-07T13:14:28.097Z,100293.84
2022-09-07T13:17:17.540Z,100288.63
2022-09-07T13:19:47.066Z,100285.59
2022-09-07T13:22:32.201Z,100283.97
2022-09-07T13:24:59.907Z,100286.72
2022-09-07T13:27:29.092Z,100282.72
2022-09-07T13:29:57.309Z,100280.34
2022-09-07T13:35:24.397Z,100272.91
2022-09-07T13:37:59.383Z,100276.50
2022-09-07T13:40:30.267Z,100274.87
2022-09-07T13:42:57.099Z,100273.47
2022-09-07T13:45:29.510Z,100272.09
2022-09-07T13:48:02.149Z,100256.34
2022-09-07T13:50:43.811Z,100262.66
2022-09-07T13:53:23.288Z,100260.31
2022-09-07T13:56:04.759Z,100257.97
2022-09-07T13:58:46.945Z,100259.38
2022-09-07T14:01:13.419Z,100253.13
2022-09-07T14:03:47.887Z,100249.22
2022-09-07T14:06:20.233Z,100248.22
2022-09-07T14:08:54.612Z,100245.78
2022-09-07T14:11:22.690Z,100245.84
2022-09-07T14:14:07.677Z,100239.19
2022-09-07T14:16:34.788Z,100239.91
2022-09-07T14:19:01.784Z,100230.37
2022-09-07T14:21:28.323Z,100239.66
2022-09-07T14:23:57.127Z,100236.97
2022-09-07T14:26:23.883Z,100232.72
2022-09-07T14:28:51.722Z,100233.03
2022-09-07T14:31:20.093Z,100245.38
2022-09-07T14:33:55.171Z,100240.37
2022-09-07T14:36:47.200Z,100233.16
2022-09-07T14:39:15.559Z,100239.72
2022-09-07T14:41:43.063Z,100232.22
2022-09-07T14:44:28.643Z,100228.47
2022-09-07T14:46:57.071Z,100233.06
2022-09-07T14:49:24.185Z,100223.44
2022-09-07T14:51:51.931Z,100227.81
2022-09-07T14:54:23.456Z,100224.00
2022-09-07T14:57:01.848Z,100223.09
2022-09-07T14:59:48.631Z,100223.63
2022-09-07T15:02:18.005Z,100225.44
2022-09-07T15:04:48.593Z,100221.41
2022-09-07T15:07:37.313Z,100221.28
2022-09-07T15:10:14.313Z,100224.69
2022-09-07T15:12:42.354Z,100218.03
2022-09-07T15:15:10.411Z,100210.34
2022-09-07T15:17:44.528Z,100218.59
2022-09-07T15:20:29.471Z,100208.06
2022-09-07T15:22:55.872Z,100210.25
2022-09-07T15:25:22.956Z,100202.50
2022-09-07T15:27:49.382Z,100216.16
2022-09-07T15:30:17.633Z,100213.75
2022-09-07T15:32:44.292Z,100214.75
2022-09-07T15:35:10.854Z,100210.25
2022-09-07T15:40:25.696Z,100212.34
2022-09-07T15:42:59.956Z,100216.03
2022-09-07T15:45:26.818Z,100211.34
2022-09-07T15:47:53.696Z,100215.56
2022-09-07T15:50:23.162Z,100210.91
2022-09-07T15:52:49.971Z,100213.59
2022-09-07T15:55:17.506Z,100215.03
2022-09-07T15:58:02.178Z,100214.56
2022-09-07T16:00:30.962Z,100222.31
2022-09-07T16:03:06.178Z,100220.59
2022-09-07T16:05:33.721Z,100225.25
2022-09-07T16:10:53.478Z,100217.75
2022-09-07T16:13:20.677Z,100228.25
2022-09-07T16:15:47.918Z,100221.59
2022-09-07T16:18:17.214Z,100229.25
2022-09-07T16:20:44.377Z,100216.91
2022-09-07T16:23:15.314Z,100219.06
2022-09-07T16:25:43.286Z,100208.59
2022-09-07T16:28:10.521Z,100210.69
2022-09-07T16:30:40.635Z,100217.03
2022-09-07T16:33:07.695Z,100214.69
2022-09-07T16:35:34.262Z,100208.59
2022-09-07T16:40:50.086Z,100206.16
2022-09-07T16:43:16.913Z,100203.84
2022-09-07T16:48:30.465Z,100207.88
2022-09-07T16:51:01.938Z,100201.88
2022-09-07T16:53:30.069Z,100196.97
2022-09-07T16:56:00.514Z,100189.09
2022-09-07T16:58:36.780Z,100182.00
2022-09-07T17:01:04.811Z,100178.03
2022-09-07T17:03:31.588Z,100181.09
2022-09-07T17:06:01.388Z,100183.94
2022-09-07T17:08:28.342Z,100177.28
2022-09-07T17:11:01.574Z,100178.03
2022-09-07T17:13:28.426Z,100173.06
2022-09-07T17:15:54.998Z,100169.19
2022-09-07T17:19:28.797Z,100177.22
2022-09-07T17:21:08.120Z,100166.03
2022-09-07T17:23:39.439Z,100171.25
2022-09-07T17:26:10.999Z,100179.37
2022-09-07T17:28:38.104Z,100186.53
2022-09-07T17:31:06.261Z,100179.47
2022-09-07T17:33:33.116Z,100182.78
2022-09-07T17:36:03.753Z,100187.78
2022-09-07T17:41:21.508Z,100191.69
2022-09-07T17:43:48.383Z,100196.66
2022-09-07T17:46:19.194Z,100211.72
2022-09-07T17:48:46.577Z,100203.84
2022-09-07T17:51:13.296Z,100207.72
2022-09-07T17:53:42.694Z,100205.50
2022-09-07T17:56:12.706Z,100211.00
2022-09-07T17:58:40.082Z,100208.91
2022-09-07T18:01:07.863Z,100219.38
2022-09-07T18:03:36.077Z,100217.94
2022-09-07T18:06:02.971Z,100218.56
2022-09-07T18:08:29.749Z,100223.87
2022-09-07T18:13:53.558Z,100227.75
2022-09-07T18:16:22.390Z,100227.06
2022-09-07T18:18:49.678Z,100245.66
2022-09-07T18:21:17.244Z,100237.75
2022-09-07T18:23:43.670Z,100238.09
2022-09-07T18:26:10.310Z,100238.72
2022-09-07T18:31:25.834Z,100237.19
2022-09-07T18:33:53.304Z,100244.66
2022-09-07T18:36:19.752Z,100247.03
2022-09-07T18:38:46.259Z,100237.37
2022-09-07T18:41:14.060Z,100241.66
2022-09-07T18:43:41.708Z,100235.56
2022-09-07T18:46:11.169Z,100234.81
2022-09-07T18:48:37.944Z,100231.91
2022-09-07T18:51:04.789Z,100234.31
2022-09-07T18:53:32.424Z,100225.81
2022-09-07T18:56:05.147Z,100229.03
2022-09-07T18:58:31.906Z,100228.25
2022-09-07T19:01:02.678Z,100226.13
2022-09-07T19:03:29.213Z,100224.81
2022-09-07T19:06:03.835Z,100228.53
2022-09-07T19:08:34.183Z,100227.97
2022-09-07T19:11:04.940Z,100226.13
2022-09-07T19:13:31.425Z,100226.19
2022-09-07T19:16:07.829Z,100217.97
2022-09-07T19:18:34.878Z,100229.84
2022-09-07T19:21:13.582Z,100217.16
2022-09-07T19:23:43.027Z,100218.47
2022-09-07T19:26:12.330Z,100206.75
2022-09-07T19:28:38.903Z,100208.31
2022-09-07T19:31:06.602Z,100202.94
2022-09-07T19:33:35.082Z,100216.94
2022-09-07T19:36:05.791Z,100208.44
2022-09-07T19:38:32.774Z,100207.66
2022-09-07T19:41:00.259Z,100221.38
2022-09-07T19:43:30.012Z,100223.47
2022-09-07T19:45:56.740Z,100214.31
2022-09-07T19:48:23.257Z,100210.75
2022-09-07T19:50:50.868Z,100216.00
2022-09-07T19:53:18.091Z,100212.22
2022-09-07T19:55:44.772Z,100215.84
2022-09-07T19:58:12.553Z,100219.75
2022-09-07T20:00:41.757Z,100214.13
2022-09-07T20:03:09.827Z,100214.81
2022-09-07T20:05:40.445Z,100213.97
2022-09-07T20:08:07.786Z,100215.78
2022-09-07T20:10:34.679Z,100213.97
2022-09-07T20:13:01.253Z,100214.44
2022-09-07T20:15:27.713Z,100212.34
2022-09-07T20:17:54.408Z,100209.69
2022-09-07T20:20:21.206Z,100209.19
2022-09-07T20:22:47.846Z,100206.31
2022-09-07T20:25:14.532Z,100207.81
2022-09-07T20:27:41.227Z,100210.47
2022-09-07T20:30:07.974Z,100212.63
2022-09-07T20:32:34.517Z,100211.19
2022-09-07T20:35:01.669Z,100214.03
2022-09-07T20:37:28.316Z,100202.38
2022-09-07T20:39:55.100Z,100208.44
2022-09-07T20:42:21.675Z,100213.34
2022-09-07T20:44:48.095Z,100208.84
2022-09-07T20:47:14.533Z,100211.25
2022-09-07T20:49:40.961Z,100207.91
2022-09-07T20:52:07.409Z,100205.84
2022-09-07T20:54:38.803Z,100203.84
2022-09-07T20:57:05.288Z,100195.03
2022-09-07T20:59:31.715Z,100191.94
2022-09-07T21:01:58.203Z,100197.31
2022-09-07T21:04:26.425Z,100196.00
2022-09-07T21:06:52.953Z,100195.38
2022-09-07T21:09:19.951Z,100193.91
2022-09-07T21:11:49.680Z,100198.12
2022-09-07T21:14:17.834Z,100198.22
2022-09-07T21:16:44.308Z,100190.84
2022-09-07T21:19:13.823Z,100192.16
2022-09-07T21:21:42.153Z,100186.19
2022-09-07T21:24:22.589Z,100184.56
2022-09-07T21:26:50.070Z,100178.28
2022-09-07T21:29:23.832Z,100180.66
2022-09-07T21:31:52.649Z,100182.53
2022-09-07T21:34:19.222Z,100174.12
2022-09-07T21:36:46.170Z,100180.47
2022-09-07T21:39:14.656Z,100182.31
2022-09-07T21:41:41.710Z,100176.56
2022-09-07T21:44:08.317Z,100175.50
2022-09-07T21:46:35.001Z,100179.44
2022-09-07T21:49:01.596Z,100180.50
2022-09-07T21:51:28.530Z,100179.22
2022-09-07T21:53:55.803Z,100185.28
2022-09-07T21:56:22.645Z,100182.69
2022-09-07T21:58:52.764Z,100184.28
2022-09-07T22:01:19.384Z,100189.56
2022-09-07T22:03:47.329Z,100190.09
2022-09-07T22:06:14.418Z,100190.91
2022-09-07T22:08:41.550Z,100194.31
2022-09-07T22:11:09.402Z,100187.22
2022-09-07T22:13:36.417Z,100187.75
2022-09-07T22:16:03.597Z,100184.28
2022-09-07T22:18:30.441Z,100182.19
2022-09-07T22:21:17.340Z,100182.97
2022-09-07T22:23:45.488Z,100183.00
2022-09-07T22:26:12.525Z,100187.75
2022-09-07T22:28:40.222Z,100194.56
2022-09-07T22:31:09.909Z,100189.03
2022-09-07T22:33:36.429Z,100188.00
2022-09-07T22:36:11.275Z,100193.78
2022-09-07T22:38:38.276Z,100200.13
2022-09-07T22:41:09.138Z,100191.41
2022-09-07T22:43:35.631Z,100187.72
2022-09-07T22:46:05.260Z,100190.63
2022-09-07T22:48:31.760Z,100191.44
2022-09-07T22:50:59.532Z,100193.53
2022-09-07T22:53:26.527Z,100191.16
2022-09-07T22:55:53.337Z,100183.75
2022-09-07T22:58:20.029Z,100186.16
2022-09-07T23:00:46.995Z,100179.03
2022-09-07T23:03:14.236Z,100170.06
2022-09-07T23:05:40.783Z,100173.75
2022-09-07T23:08:07.216Z,100167.16
2022-09-07T23:10:34.882Z,100163.44
2022-09-07T23:13:01.759Z,100163.19
2022-09-07T23:15:28.196Z,100165.84
2022-09-07T23:17:54.603Z,100160.56
2022-09-07T23:20:21.062Z,100152.91
2022-09-07T23:22:47.951Z,100149.50
2022-09-07T23:25:14.425Z,100151.34
2022-09-07T23:27:41.256Z,100149.75
2022-09-07T23:30:07.922Z,100141.03
2022-09-07T23:32:34.358Z,100147.91
2022-09-07T23:35:02.757Z,100138.91
2022-09-07T23:37:29.256Z,100151.56
2022-09-07T23:39:55.758Z,100148.94
2022-09-07T23:42:22.236Z,100137.34
2022-09-07T23:44:48.973Z,100133.62
2022-09-07T23:47:15.450Z,100132.06
2022-09-07T23:49:41.883Z,100132.31
2022-09-07T23:52:08.314Z,100117.81
2022-09-07T23:54:34.788Z,100112.00
2022-09-07T23:57:01.249Z,100119.94
2022-09-07T23:59:27.775Z,100115.72
