createdAt,value
2018-09-25T00:00:11.354Z,3.10
2018-09-25T00:02:58.881Z,2.13
2018-09-25T00:05:46.652Z,2.00
2018-09-25T00:08:34.224Z,2.47
2018-09-25T00:11:22.567Z,2.37
2018-09-25T00:14:10.287Z,3.13
2018-09-25T00:16:57.809Z,2.30
2018-09-25T00:19:46.093Z,1.67
2018-09-25T00:22:34.118Z,2.20
2018-09-25T00:25:22.594Z,2.40
2018-09-25T00:28:11.427Z,2.80
2018-09-25T00:30:59.489Z,2.77
2018-09-25T00:33:47.390Z,2.00
2018-09-25T00:36:35.504Z,2.20
2018-09-25T00:39:23.536Z,2.33
2018-09-25T00:42:11.508Z,2.27
2018-09-25T00:44:59.947Z,2.03
2018-09-25T00:47:48.194Z,2.50
2018-09-25T00:50:35.700Z,3.23
2018-09-25T00:53:23.747Z,3.20
2018-09-25T00:56:11.115Z,3.43
2018-09-25T00:58:59.537Z,6.33
2018-09-25T01:01:46.886Z,8.10
2018-09-25T01:04:34.510Z,6.70
2018-09-25T01:07:22.767Z,6.40
2018-09-25T01:10:11.046Z,5.87
2018-09-25T01:12:58.895Z,6.10
2018-09-25T01:15:46.451Z,5.83
2018-09-25T01:18:34.812Z,7.30
2018-09-25T01:21:23.025Z,8.97
2018-09-25T01:24:11.902Z,5.77
2018-09-25T01:26:59.655Z,26.17
2018-09-25T01:29:47.539Z,20.53
2018-09-25T01:32:35.719Z,16.53
2018-09-25T01:35:23.735Z,11.70
2018-09-25T01:38:11.676Z,4.20
2018-09-25T01:40:59.308Z,6.97
2018-09-25T01:43:47.135Z,5.07
2018-09-25T01:46:34.814Z,4.97
2018-09-25T01:49:22.874Z,3.10
2018-09-25T01:52:10.474Z,2.87
2018-09-25T01:54:58.129Z,2.47
2018-09-25T01:57:46.911Z,2.70
2018-09-25T02:00:35.104Z,2.57
2018-09-25T02:03:23.094Z,2.20
2018-09-25T02:06:11.145Z,2.20
2018-09-25T02:08:59.468Z,2.30
2018-09-25T02:11:47.964Z,2.17
2018-09-25T02:14:36.494Z,2.10
2018-09-25T02:17:25.534Z,2.07
2018-09-25T02:20:13.248Z,2.87
2018-09-25T02:23:01.886Z,2.67
2018-09-25T02:25:50.047Z,2.07
2018-09-25T02:28:38.592Z,2.20
2018-09-25T02:31:26.603Z,1.70
2018-09-25T02:34:15.863Z,2.10
2018-09-25T02:37:04.113Z,2.30
2018-09-25T02:39:52.255Z,2.43
2018-09-25T02:42:41.514Z,2.40
2018-09-25T02:45:29.534Z,1.90
2018-09-25T02:48:17.132Z,2.03
2018-09-25T02:51:05.959Z,2.00
2018-09-25T02:53:54.566Z,1.90
2018-09-25T02:56:42.500Z,1.97
2018-09-25T02:59:30.526Z,1.60
2018-09-25T03:02:19.634Z,2.17
2018-09-25T03:05:08.304Z,2.20
2018-09-25T03:07:56.541Z,1.90
2018-09-25T03:10:44.590Z,2.13
2018-09-25T03:13:33.014Z,1.90
2018-09-25T03:16:20.607Z,1.80
2018-09-25T03:19:08.515Z,2.00
2018-09-25T03:21:58.048Z,1.80
2018-09-25T03:24:45.804Z,1.73
2018-09-25T03:27:33.703Z,2.33
2018-09-25T03:30:21.075Z,2.20
2018-09-25T03:33:09.833Z,1.70
2018-09-25T03:35:58.223Z,2.00
2018-09-25T03:38:47.184Z,1.90
2018-09-25T03:41:35.008Z,2.00
2018-09-25T03:44:22.898Z,1.63
2018-09-25T03:47:10.285Z,1.70
2018-09-25T03:49:58.591Z,2.03
2018-09-25T03:52:46.671Z,1.77
2018-09-25T03:55:34.426Z,2.27
2018-09-25T03:58:22.715Z,2.00
2018-09-25T04:01:10.444Z,1.80
2018-09-25T04:03:58.260Z,2.40
2018-09-25T04:06:45.957Z,2.00
2018-09-25T04:09:34.198Z,2.40
2018-09-25T04:12:21.747Z,2.37
2018-09-25T04:15:09.725Z,1.70
2018-09-25T04:17:57.298Z,1.90
2018-09-25T04:20:45.011Z,2.00
2018-09-25T04:23:32.803Z,2.60
2018-09-25T04:26:20.380Z,2.53
2018-09-25T04:29:08.293Z,2.30
2018-09-25T04:31:56.165Z,1.80
2018-09-25T04:34:44.001Z,2.10
2018-09-25T04:37:32.102Z,2.07
2018-09-25T04:40:20.239Z,2.10
2018-09-25T04:43:08.168Z,2.07
2018-09-25T04:45:56.071Z,2.30
2018-09-25T04:48:43.558Z,1.97
2018-09-25T04:51:31.558Z,1.80
2018-09-25T04:54:19.106Z,2.37
2018-09-25T04:57:06.617Z,2.40
2018-09-25T04:59:54.799Z,3.47
2018-09-25T05:02:43.323Z,2.70
2018-09-25T05:05:31.619Z,2.87
2018-09-25T05:08:19.106Z,2.57
2018-09-25T05:11:06.975Z,2.27
2018-09-25T05:13:55.009Z,2.20
2018-09-25T05:16:43.541Z,2.40
2018-09-25T05:19:30.935Z,2.37
2018-09-25T05:22:18.430Z,2.70
2018-09-25T05:25:06.111Z,2.40
2018-09-25T05:27:54.162Z,2.50
2018-09-25T05:30:42.374Z,2.60
2018-09-25T05:33:30.106Z,6.23
2018-09-25T05:36:17.782Z,8.90
2018-09-25T05:39:05.331Z,5.70
2018-09-25T05:41:52.988Z,5.90
2018-09-25T05:44:40.474Z,5.93
2018-09-25T05:47:28.003Z,10.10
2018-09-25T05:50:15.580Z,5.77
2018-09-25T05:53:03.706Z,5.00
2018-09-25T05:55:51.255Z,7.10
2018-09-25T05:58:38.802Z,6.00
2018-09-25T06:01:26.544Z,3.93
2018-09-25T06:04:16.085Z,3.17
2018-09-25T06:07:03.421Z,3.77
2018-09-25T06:09:51.137Z,8.87
2018-09-25T06:12:38.794Z,8.60
2018-09-25T06:15:26.269Z,3.10
2018-09-25T06:18:13.900Z,3.40
2018-09-25T06:21:01.783Z,3.90
2018-09-25T06:23:49.591Z,4.20
2018-09-25T06:26:37.951Z,7.77
2018-09-25T06:29:26.074Z,9.00
2018-09-25T06:32:14.111Z,10.27
2018-09-25T06:35:01.719Z,8.77
2018-09-25T06:37:49.219Z,9.57
2018-09-25T06:40:36.806Z,13.53
2018-09-25T06:43:24.516Z,10.27
2018-09-25T06:46:12.226Z,5.47
2018-09-25T06:48:59.734Z,9.27
2018-09-25T06:51:47.052Z,7.07
2018-09-25T06:54:35.778Z,13.00
2018-09-25T06:57:23.943Z,12.33
2018-09-25T07:00:11.822Z,8.23
2018-09-25T07:02:59.329Z,6.03
2018-09-25T07:05:47.135Z,6.53
2018-09-25T07:08:34.681Z,6.10
2018-09-25T07:11:22.681Z,4.30
2018-09-25T07:14:11.875Z,4.30
2018-09-25T07:16:59.731Z,2.30
2018-09-25T07:19:47.372Z,3.00
2018-09-25T07:22:34.825Z,2.43
2018-09-25T07:25:22.465Z,4.30
2018-09-25T07:28:10.115Z,3.10
2018-09-25T07:30:57.619Z,2.10
2018-09-25T07:33:45.341Z,4.93
2018-09-25T07:36:33.067Z,2.00
2018-09-25T07:39:20.936Z,1.60
2018-09-25T07:42:08.476Z,2.10
2018-09-25T07:44:56.118Z,1.77
2018-09-25T07:47:44.380Z,2.93
2018-09-25T07:50:33.116Z,2.00
2018-09-25T07:53:21.232Z,2.37
2018-09-25T07:56:09.711Z,3.97
2018-09-25T07:58:57.443Z,3.57
2018-09-25T08:01:45.039Z,2.73
2018-09-25T08:04:32.870Z,3.80
2018-09-25T08:07:20.399Z,2.40
2018-09-25T08:10:08.054Z,2.90
2018-09-25T08:12:55.809Z,3.07
2018-09-25T08:15:43.539Z,3.10
2018-09-25T08:18:31.314Z,3.93
2018-09-25T08:21:19.028Z,3.33
2018-09-25T08:24:06.588Z,3.13
2018-09-25T08:26:54.215Z,4.00
2018-09-25T08:29:42.309Z,3.33
2018-09-25T08:32:29.808Z,3.00
2018-09-25T08:35:17.635Z,3.05
2018-09-25T08:38:05.374Z,3.30
2018-09-25T08:40:53.430Z,2.73
2018-09-25T08:43:41.605Z,5.27
2018-09-25T08:46:29.175Z,2.87
2018-09-25T08:49:16.775Z,3.10
2018-09-25T08:52:04.582Z,2.98
2018-09-25T08:54:52.429Z,3.37
2018-09-25T08:57:40.820Z,3.83
2018-09-25T09:00:28.564Z,4.00
2018-09-25T09:03:16.330Z,3.27
2018-09-25T09:06:03.866Z,3.22
2018-09-25T09:08:51.804Z,3.03
2018-09-25T09:11:39.797Z,2.77
2018-09-25T09:14:28.157Z,3.37
2018-09-25T09:17:15.455Z,3.25
2018-09-25T09:20:03.330Z,3.20
2018-09-25T09:22:50.839Z,2.80
2018-09-25T09:25:38.490Z,2.55
2018-09-25T09:28:26.330Z,2.57
2018-09-25T09:31:13.807Z,3.12
2018-09-25T09:34:01.631Z,2.52
2018-09-25T09:36:49.350Z,2.77
2018-09-25T09:39:37.503Z,2.62
2018-09-25T09:42:25.554Z,3.33
2018-09-25T09:45:13.138Z,2.75
2018-09-25T09:48:01.883Z,2.45
2018-09-25T09:50:49.411Z,2.60
2018-09-25T09:53:36.999Z,2.70
2018-09-25T09:56:24.844Z,2.10
2018-09-25T09:59:12.656Z,2.50
2018-09-25T10:02:00.075Z,2.77
2018-09-25T10:04:48.023Z,2.87
2018-09-25T10:07:35.561Z,2.27
2018-09-25T10:10:23.143Z,2.37
2018-09-25T10:13:11.962Z,2.85
2018-09-25T10:15:59.537Z,2.08
2018-09-25T10:18:47.062Z,2.42
2018-09-25T10:21:34.605Z,2.90
2018-09-25T10:24:22.360Z,2.70
2018-09-25T10:27:09.792Z,2.52
2018-09-25T10:29:57.515Z,2.50
2018-09-25T10:32:45.183Z,2.80
2018-09-25T10:35:32.765Z,2.50
2018-09-25T10:38:20.342Z,3.00
2018-09-25T10:41:08.310Z,2.13
2018-09-25T10:43:55.824Z,2.83
2018-09-25T10:46:43.547Z,2.75
2018-09-25T10:49:33.791Z,2.80
2018-09-25T10:52:21.878Z,3.00
2018-09-25T10:55:09.823Z,2.40
2018-09-25T10:57:57.262Z,3.20
2018-09-25T11:00:45.203Z,3.13
2018-09-25T11:03:32.807Z,3.23
2018-09-25T11:06:20.162Z,2.20
2018-09-25T11:09:08.074Z,2.30
2018-09-25T11:11:56.244Z,1.60
2018-09-25T11:14:45.558Z,4.30
2018-09-25T11:17:33.273Z,4.20
2018-09-25T11:20:21.236Z,3.63
2018-09-25T11:23:10.000Z,3.70
2018-09-25T11:25:58.746Z,4.33
2018-09-25T11:28:47.115Z,3.75
2018-09-25T11:31:34.547Z,4.25
2018-09-25T11:34:22.328Z,3.60
2018-09-25T11:37:09.978Z,3.35
2018-09-25T11:39:57.820Z,2.05
2018-09-25T11:42:45.221Z,2.15
2018-09-25T11:45:32.870Z,2.52
2018-09-25T11:48:20.598Z,2.75
2018-09-25T11:51:08.759Z,3.25
2018-09-25T11:53:56.723Z,2.83
2018-09-25T11:56:44.602Z,2.70
2018-09-25T11:59:32.653Z,2.83
2018-09-25T12:02:20.681Z,1.70
2018-09-25T12:05:09.414Z,2.70
2018-09-25T12:07:57.070Z,2.17
2018-09-25T12:10:44.404Z,3.27
2018-09-25T12:13:32.524Z,1.70
2018-09-25T12:16:19.954Z,2.30
2018-09-25T12:19:07.785Z,2.30
2018-09-25T12:21:55.265Z,2.90
2018-09-25T12:24:43.872Z,1.83
2018-09-25T12:27:31.524Z,2.37
2018-09-25T12:30:19.183Z,2.43
2018-09-25T12:33:06.904Z,2.37
2018-09-25T12:35:54.412Z,2.20
2018-09-25T12:38:43.165Z,2.42
2018-09-25T12:41:31.408Z,3.42
2018-09-25T12:44:19.258Z,3.12
2018-09-25T12:47:07.194Z,2.52
2018-09-25T12:49:54.402Z,2.77
2018-09-25T12:52:42.169Z,2.67
2018-09-25T12:55:30.975Z,2.67
2018-09-25T12:58:19.350Z,3.15
2018-09-25T13:01:07.930Z,2.70
2018-09-25T13:03:55.865Z,2.95
2018-09-25T13:06:43.539Z,2.65
2018-09-25T13:09:32.577Z,3.30
2018-09-25T13:12:20.002Z,2.40
2018-09-25T13:15:07.893Z,2.77
2018-09-25T13:17:56.604Z,3.27
2018-09-25T13:20:43.924Z,3.47
2018-09-25T13:23:32.148Z,3.02
2018-09-25T13:26:20.191Z,3.05
2018-09-25T13:29:08.246Z,3.10
2018-09-25T13:31:55.890Z,2.60
2018-09-25T13:34:43.530Z,3.15
2018-09-25T13:37:30.810Z,3.87
2018-09-25T13:40:18.703Z,4.10
2018-09-25T13:43:06.642Z,4.53
2018-09-25T13:45:54.663Z,4.17
2018-09-25T13:48:43.222Z,4.17
2018-09-25T13:51:31.019Z,5.47
2018-09-25T13:54:20.874Z,4.87
2018-09-25T13:57:08.333Z,4.93
2018-09-25T13:59:57.606Z,4.63
2018-09-25T14:02:45.881Z,5.27
2018-09-25T14:05:33.621Z,4.40
2018-09-25T14:08:21.230Z,4.67
2018-09-25T14:11:09.326Z,5.93
2018-09-25T14:13:57.626Z,5.10
2018-09-25T14:16:46.112Z,4.83
2018-09-25T14:19:33.921Z,5.67
2018-09-25T14:22:21.618Z,5.13
2018-09-25T14:25:09.634Z,4.00
2018-09-25T14:27:57.392Z,6.27
2018-09-25T14:30:44.983Z,5.70
2018-09-25T14:33:32.610Z,5.70
2018-09-25T14:36:20.371Z,5.80
2018-09-25T14:39:07.907Z,5.10
2018-09-25T14:41:55.947Z,6.50
2018-09-25T14:44:44.514Z,6.57
2018-09-25T14:47:32.790Z,6.27
2018-09-25T14:50:21.124Z,6.57
2018-09-25T14:53:09.337Z,6.33
2018-09-25T14:55:57.078Z,7.50
2018-09-25T14:58:44.804Z,8.27
2018-09-25T15:01:32.310Z,7.77
2018-09-25T15:04:20.331Z,6.90
2018-09-25T15:07:08.394Z,7.93
2018-09-25T15:09:56.268Z,8.40
2018-09-25T15:12:44.122Z,8.40
2018-09-25T15:15:31.929Z,9.33
2018-09-25T15:18:19.719Z,8.07
2018-09-25T15:21:07.534Z,8.03
2018-09-25T15:23:54.962Z,8.37
2018-09-25T15:26:42.489Z,8.30
2018-09-25T15:29:31.013Z,7.97
2018-09-25T15:32:19.019Z,8.20
2018-09-25T15:35:06.675Z,6.20
2018-09-25T15:37:54.391Z,8.70
2018-09-25T15:40:41.951Z,9.30
2018-09-25T15:43:29.841Z,8.40
2018-09-25T15:46:17.875Z,9.77
2018-09-25T15:49:06.183Z,9.77
2018-09-25T15:51:54.129Z,10.63
2018-09-25T15:54:41.964Z,9.53
2018-09-25T15:57:29.915Z,10.50
2018-09-25T16:00:18.005Z,11.40
2018-09-25T16:03:06.014Z,11.27
2018-09-25T16:05:53.778Z,9.70
2018-09-25T16:08:41.602Z,10.70
2018-09-25T16:11:29.010Z,10.40
2018-09-25T16:14:16.649Z,10.20
2018-09-25T16:17:04.265Z,9.70
2018-09-25T16:19:52.870Z,9.43
2018-09-25T16:22:40.902Z,9.80
2018-09-25T16:25:28.460Z,8.23
2018-09-25T16:28:16.646Z,10.30
2018-09-25T16:31:05.110Z,8.50
2018-09-25T16:33:53.409Z,8.37
2018-09-25T16:36:41.004Z,8.60
2018-09-25T16:39:29.235Z,8.00
2018-09-25T16:42:17.773Z,8.50
2018-09-25T16:45:13.934Z,8.23
2018-09-25T16:48:02.238Z,8.90
2018-09-25T16:50:50.446Z,7.00
2018-09-25T16:53:38.501Z,7.03
2018-09-25T16:56:25.754Z,6.50
2018-09-25T16:59:14.009Z,8.00
2018-09-25T17:02:01.594Z,7.73
2018-09-25T17:04:49.752Z,7.60
2018-09-25T17:07:37.983Z,8.07
2018-09-25T17:10:26.026Z,7.97
2018-09-25T17:13:13.357Z,9.07
2018-09-25T17:16:01.091Z,8.90
2018-09-25T17:18:50.171Z,10.53
2018-09-25T17:21:38.184Z,9.60
2018-09-25T17:24:27.298Z,9.73
2018-09-25T17:27:14.739Z,11.60
2018-09-25T17:30:02.512Z,8.87
2018-09-25T17:32:50.566Z,9.50
2018-09-25T17:35:39.151Z,10.60
2018-09-25T17:38:28.527Z,10.87
2018-09-25T17:41:16.233Z,9.90
2018-09-25T17:44:05.235Z,10.80
2018-09-25T17:49:47.289Z,11.90
2018-09-25T17:52:36.379Z,10.90
2018-09-25T17:55:26.712Z,10.83
2018-09-25T17:58:15.486Z,10.50
2018-09-25T18:04:06.879Z,10.97
2018-09-25T18:07:18.829Z,11.60
2018-09-25T18:10:42.967Z,12.07
2018-09-25T18:13:39.239Z,11.30
2018-09-25T18:16:37.386Z,12.53
2018-09-25T18:19:27.579Z,11.83
2018-09-25T18:22:19.848Z,11.90
2018-09-25T18:25:08.822Z,12.80
2018-09-25T18:27:57.549Z,12.03
2018-09-25T18:30:45.561Z,12.50
2018-09-25T18:33:34.300Z,13.50
2018-09-25T18:36:22.169Z,13.30
2018-09-25T18:39:12.799Z,13.90
2018-09-25T18:42:01.292Z,13.63
2018-09-25T18:44:50.192Z,13.93
2018-09-25T18:47:38.153Z,14.90
2018-09-25T18:50:26.381Z,14.07
2018-09-25T18:53:14.047Z,15.00
2018-09-25T18:56:01.956Z,13.63
2018-09-25T18:58:50.987Z,15.50
2018-09-25T19:01:40.595Z,14.20
2018-09-25T19:04:29.381Z,14.57
2018-09-25T19:07:18.079Z,13.93
2018-09-25T19:10:10.886Z,14.00
2018-09-25T19:12:59.288Z,14.40
2018-09-25T19:15:46.905Z,15.00
2018-09-25T19:18:41.817Z,14.60
2018-09-25T19:21:29.697Z,14.93
2018-09-25T19:24:17.565Z,14.60
2018-09-25T19:27:06.810Z,14.03
2018-09-25T19:29:55.386Z,13.30
2018-09-25T19:32:43.519Z,14.83
2018-09-25T19:35:31.626Z,14.83
2018-09-25T19:38:19.681Z,15.23
2018-09-25T19:41:07.863Z,15.30
2018-09-25T19:43:56.057Z,14.67
2018-09-25T19:46:43.679Z,15.77
2018-09-25T19:49:49.946Z,16.20
2018-09-25T19:52:38.034Z,15.73
2018-09-25T19:55:26.316Z,16.43
2018-09-25T19:58:14.552Z,14.03
2018-09-25T20:01:02.767Z,15.60
2018-09-25T20:03:51.687Z,15.37
2018-09-25T20:06:42.057Z,14.70
2018-09-25T20:09:31.098Z,14.40
2018-09-25T20:12:18.956Z,13.30
2018-09-25T20:15:06.568Z,13.13
2018-09-25T20:17:54.194Z,14.13
2018-09-25T20:20:41.913Z,13.63
2018-09-25T20:23:29.683Z,13.77
2018-09-25T20:26:16.974Z,13.57
2018-09-25T20:29:04.739Z,13.07
2018-09-25T20:31:54.095Z,12.73
2018-09-25T20:34:41.712Z,14.00
2018-09-25T20:37:29.333Z,12.30
2018-09-25T20:40:16.822Z,12.20
2018-09-25T20:43:04.964Z,12.17
2018-09-25T20:45:53.154Z,12.10
2018-09-25T20:48:41.004Z,12.30
2018-09-25T20:51:28.596Z,11.80
2018-09-25T20:54:16.554Z,11.97
2018-09-25T20:57:04.759Z,12.20
2018-09-25T20:59:56.931Z,13.00
2018-09-25T21:02:44.357Z,11.33
2018-09-25T21:05:33.466Z,10.70
2018-09-25T21:08:20.968Z,11.70
2018-09-25T21:11:08.878Z,11.53
2018-09-25T21:13:56.341Z,11.93
2018-09-25T21:16:44.334Z,12.33
2018-09-25T21:19:31.956Z,12.20
2018-09-25T21:22:20.324Z,11.33
2018-09-25T21:25:08.478Z,13.30
2018-09-25T21:27:56.098Z,12.83
2018-09-25T21:30:43.725Z,11.03
2018-09-25T21:33:31.246Z,12.80
2018-09-25T21:36:19.310Z,11.80
2018-09-25T21:42:38.584Z,11.77
2018-09-25T21:59:07.083Z,13.37
2018-09-25T22:01:55.535Z,12.53
2018-09-25T22:04:45.018Z,12.20
2018-09-25T22:07:37.560Z,13.20
2018-09-25T22:10:28.303Z,13.57
2018-09-25T22:13:16.681Z,13.77
2018-09-25T22:16:04.342Z,14.33
2018-09-25T22:18:52.606Z,12.20
2018-09-25T22:21:40.655Z,13.57
2018-09-25T22:24:28.498Z,14.97
2018-09-25T22:27:16.535Z,15.30
2018-09-25T22:30:04.955Z,15.70
2018-09-25T22:32:54.033Z,15.33
2018-09-25T22:35:41.774Z,14.73
2018-09-25T22:38:29.666Z,13.70
2018-09-25T22:41:18.796Z,15.23
2018-09-25T22:44:07.016Z,16.77
2018-09-25T22:46:57.535Z,15.73
2018-09-25T22:50:08.362Z,15.43
2018-09-25T22:52:56.129Z,16.37
2018-09-25T22:55:44.296Z,15.60
2018-09-25T22:58:32.032Z,15.17
2018-09-25T23:01:20.458Z,15.47
2018-09-25T23:04:09.208Z,15.40
2018-09-25T23:06:56.870Z,15.70
2018-09-25T23:09:44.353Z,16.73
2018-09-25T23:12:32.804Z,15.87
2018-09-25T23:15:20.251Z,15.40
2018-09-25T23:18:07.934Z,15.00
2018-09-25T23:20:56.528Z,15.50
2018-09-25T23:23:48.406Z,14.73
2018-09-25T23:26:35.969Z,15.73
2018-09-25T23:31:43.459Z,15.50
2018-09-25T23:34:39.664Z,15.10
2018-09-25T23:37:33.705Z,14.97
2018-09-25T23:40:22.604Z,14.83
2018-09-25T23:50:33.191Z,15.10
2018-09-25T23:53:52.176Z,15.07
2018-09-25T23:56:41.382Z,14.10
