createdAt,value
2017-12-20T00:00:09.211Z,16.37
2017-12-20T00:02:36.767Z,19.17
2017-12-20T00:05:04.324Z,17.60
2017-12-20T00:07:31.921Z,17.58
2017-12-20T00:09:59.489Z,18.62
2017-12-20T00:12:27.071Z,18.60
2017-12-20T00:14:54.655Z,19.58
2017-12-20T00:17:22.256Z,18.90
2017-12-20T00:19:49.925Z,18.45
2017-12-20T00:22:17.535Z,18.55
2017-12-20T00:24:45.252Z,20.33
2017-12-20T00:27:12.920Z,19.55
2017-12-20T00:29:40.496Z,19.08
2017-12-20T00:32:08.101Z,22.25
2017-12-20T00:34:35.681Z,19.23
2017-12-20T00:37:03.358Z,20.02
2017-12-20T00:39:30.971Z,19.75
2017-12-20T00:41:58.520Z,21.27
2017-12-20T00:44:26.750Z,19.87
2017-12-20T00:46:54.389Z,22.45
2017-12-20T00:49:22.817Z,21.95
2017-12-20T00:51:50.452Z,18.52
2017-12-20T00:54:18.095Z,20.15
2017-12-20T00:56:45.931Z,18.90
2017-12-20T00:59:13.611Z,18.87
2017-12-20T01:01:41.161Z,21.75
2017-12-20T01:04:08.750Z,21.45
2017-12-20T01:06:37.088Z,23.87
2017-12-20T01:09:04.747Z,20.60
2017-12-20T01:11:32.287Z,23.12
2017-12-20T01:13:59.869Z,21.48
2017-12-20T01:16:27.447Z,21.25
2017-12-20T01:18:55.040Z,22.00
2017-12-20T01:21:22.617Z,22.45
2017-12-20T01:23:50.211Z,23.27
2017-12-20T01:26:17.793Z,20.27
2017-12-20T01:28:45.498Z,21.50
2017-12-20T01:31:13.180Z,23.00
2017-12-20T01:33:41.570Z,22.15
2017-12-20T01:36:09.882Z,21.00
2017-12-20T01:38:37.510Z,21.55
2017-12-20T01:41:05.164Z,22.40
2017-12-20T01:43:33.572Z,25.23
2017-12-20T01:46:01.926Z,24.30
2017-12-20T01:48:29.534Z,24.42
2017-12-20T01:50:57.218Z,23.40
2017-12-20T01:53:24.863Z,26.33
2017-12-20T01:55:52.537Z,25.83
2017-12-20T01:58:20.184Z,23.50
2017-12-20T02:00:47.880Z,26.02
2017-12-20T02:03:15.540Z,25.80
2017-12-20T02:05:43.176Z,25.92
2017-12-20T02:08:10.928Z,26.10
2017-12-20T02:10:38.484Z,24.42
2017-12-20T02:13:06.153Z,24.30
2017-12-20T02:15:34.089Z,27.13
2017-12-20T02:18:01.674Z,25.35
2017-12-20T02:20:29.287Z,28.08
2017-12-20T02:22:56.973Z,25.67
2017-12-20T02:25:24.599Z,26.02
2017-12-20T02:27:52.232Z,25.58
2017-12-20T02:30:19.875Z,25.52
2017-12-20T02:32:47.413Z,23.33
2017-12-20T02:35:15.043Z,26.55
2017-12-20T02:37:43.515Z,24.77
2017-12-20T02:40:11.090Z,29.87
2017-12-20T02:42:38.716Z,29.20
2017-12-20T02:45:06.375Z,27.35
2017-12-20T02:47:34.068Z,26.17
2017-12-20T02:50:01.662Z,25.85
2017-12-20T02:52:30.109Z,25.80
2017-12-20T02:54:57.686Z,26.95
2017-12-20T02:57:25.276Z,27.42
2017-12-20T02:59:52.867Z,25.90
2017-12-20T03:02:20.518Z,24.55
2017-12-20T03:04:48.150Z,28.73
2017-12-20T03:07:16.665Z,26.85
2017-12-20T03:09:44.300Z,28.25
2017-12-20T03:12:11.984Z,28.85
2017-12-20T03:14:39.651Z,27.48
2017-12-20T03:17:07.240Z,29.95
2017-12-20T03:19:34.865Z,29.23
2017-12-20T03:22:02.453Z,31.30
2017-12-20T03:24:30.105Z,28.75
2017-12-20T03:26:57.726Z,30.27
2017-12-20T03:29:25.356Z,31.45
2017-12-20T03:31:52.978Z,29.45
2017-12-20T03:34:20.606Z,28.48
2017-12-20T03:36:48.268Z,29.12
2017-12-20T03:39:16.594Z,31.25
2017-12-20T03:41:44.166Z,28.75
2017-12-20T03:44:11.791Z,30.67
2017-12-20T03:46:39.376Z,33.78
2017-12-20T03:49:07.793Z,32.72
2017-12-20T03:51:35.378Z,32.40
2017-12-20T03:54:03.819Z,30.67
2017-12-20T03:56:31.477Z,32.10
2017-12-20T03:58:59.048Z,32.25
2017-12-20T04:01:27.455Z,34.53
2017-12-20T04:03:55.087Z,32.17
2017-12-20T04:06:24.079Z,34.90
2017-12-20T04:08:52.446Z,36.17
2017-12-20T04:11:20.040Z,34.38
2017-12-20T04:13:47.947Z,33.42
2017-12-20T04:16:15.580Z,31.15
2017-12-20T04:18:43.223Z,33.58
2017-12-20T04:21:10.849Z,32.88
2017-12-20T04:23:38.410Z,34.10
2017-12-20T04:26:06.024Z,33.60
2017-12-20T04:28:33.603Z,34.42
2017-12-20T04:31:01.970Z,31.52
2017-12-20T04:33:29.536Z,30.83
2017-12-20T04:35:57.124Z,32.53
2017-12-20T04:38:24.766Z,32.60
2017-12-20T04:40:52.353Z,32.63
2017-12-20T04:43:19.944Z,30.75
2017-12-20T04:45:47.573Z,32.03
2017-12-20T04:48:15.184Z,31.42
2017-12-20T04:50:42.796Z,29.27
2017-12-20T04:53:10.401Z,32.30
2017-12-20T04:55:38.010Z,32.50
2017-12-20T04:58:05.639Z,31.95
2017-12-20T05:00:33.245Z,29.92
2017-12-20T05:03:00.898Z,31.27
2017-12-20T05:05:28.561Z,30.88
2017-12-20T05:07:56.099Z,30.85
2017-12-20T05:10:23.685Z,32.22
2017-12-20T05:12:51.451Z,30.85
2017-12-20T05:15:19.067Z,32.00
2017-12-20T05:17:46.624Z,32.38
2017-12-20T05:20:14.298Z,34.40
2017-12-20T05:22:41.885Z,37.05
2017-12-20T05:25:09.512Z,33.03
2017-12-20T05:27:37.126Z,32.35
2017-12-20T05:30:04.709Z,30.02
2017-12-20T05:32:32.289Z,32.95
2017-12-20T05:34:59.897Z,30.33
2017-12-20T05:37:28.320Z,31.55
2017-12-20T05:39:55.950Z,35.55
2017-12-20T05:42:23.733Z,32.90
2017-12-20T05:44:52.079Z,33.30
2017-12-20T05:47:19.714Z,31.55
2017-12-20T05:49:47.306Z,32.35
2017-12-20T05:52:15.301Z,30.73
2017-12-20T05:54:42.862Z,33.58
2017-12-20T05:57:11.192Z,32.65
2017-12-20T05:59:38.790Z,30.20
2017-12-20T06:02:06.424Z,31.02
2017-12-20T06:04:34.039Z,24.20
2017-12-20T06:07:01.715Z,29.25
2017-12-20T06:09:29.366Z,29.17
2017-12-20T06:11:56.966Z,30.67
2017-12-20T06:14:24.644Z,30.70
2017-12-20T06:16:52.263Z,31.52
2017-12-20T06:19:19.873Z,30.35
2017-12-20T06:21:47.453Z,29.92
2017-12-20T06:24:15.132Z,31.10
2017-12-20T06:26:42.727Z,30.52
2017-12-20T06:29:10.475Z,30.12
2017-12-20T06:31:38.099Z,31.45
2017-12-20T06:34:05.678Z,31.77
2017-12-20T06:36:33.425Z,32.22
2017-12-20T06:39:01.086Z,31.30
2017-12-20T06:41:28.657Z,29.75
2017-12-20T06:43:56.295Z,33.08
2017-12-20T06:46:24.745Z,34.50
2017-12-20T06:48:52.372Z,31.20
2017-12-20T06:51:19.953Z,32.95
2017-12-20T06:53:47.795Z,33.25
2017-12-20T06:56:15.350Z,30.85
2017-12-20T06:58:42.975Z,30.40
2017-12-20T07:01:10.845Z,29.90
2017-12-20T07:03:38.469Z,32.40
2017-12-20T07:06:06.120Z,33.90
2017-12-20T07:08:33.690Z,31.50
2017-12-20T07:11:01.289Z,33.95
2017-12-20T07:13:28.939Z,32.00
2017-12-20T07:15:56.602Z,31.45
2017-12-20T07:18:24.202Z,30.05
2017-12-20T07:20:52.095Z,32.05
2017-12-20T07:23:19.656Z,33.65
2017-12-20T07:25:48.195Z,28.45
2017-12-20T07:28:16.586Z,33.53
2017-12-20T07:30:44.364Z,31.30
2017-12-20T07:33:11.988Z,33.60
2017-12-20T07:35:40.348Z,29.50
2017-12-20T07:38:07.946Z,31.37
2017-12-20T07:40:35.560Z,31.67
2017-12-20T07:43:03.202Z,29.52
2017-12-20T07:45:30.773Z,31.50
2017-12-20T07:47:58.543Z,30.70
2017-12-20T07:50:26.167Z,30.70
2017-12-20T07:52:53.808Z,30.33
2017-12-20T07:55:22.175Z,27.55
2017-12-20T07:57:49.750Z,30.20
2017-12-20T08:00:17.362Z,31.52
2017-12-20T08:02:44.986Z,30.65
2017-12-20T08:05:12.580Z,31.17
2017-12-20T08:07:40.204Z,30.80
2017-12-20T08:10:07.786Z,28.48
2017-12-20T08:12:35.453Z,26.77
2017-12-20T08:15:03.089Z,28.85
2017-12-20T08:17:30.773Z,28.62
2017-12-20T08:19:58.441Z,28.15
2017-12-20T08:22:26.060Z,30.58
2017-12-20T08:24:54.470Z,27.10
2017-12-20T08:27:22.212Z,25.90
2017-12-20T08:29:49.826Z,27.58
2017-12-20T08:32:17.459Z,28.40
2017-12-20T08:34:45.051Z,28.70
2017-12-20T08:37:13.591Z,28.52
2017-12-20T08:39:41.185Z,27.45
2017-12-20T08:42:08.867Z,24.35
2017-12-20T08:44:36.500Z,25.48
2017-12-20T08:47:04.119Z,26.58
2017-12-20T08:49:31.891Z,27.20
2017-12-20T08:51:59.480Z,26.67
2017-12-20T08:54:27.073Z,26.20
2017-12-20T08:56:54.704Z,28.27
2017-12-20T08:59:22.391Z,28.00
2017-12-20T09:01:50.002Z,25.65
2017-12-20T09:04:18.759Z,30.73
2017-12-20T09:06:47.118Z,28.10
2017-12-20T09:09:15.563Z,27.75
2017-12-20T09:11:43.121Z,28.58
2017-12-20T09:14:10.786Z,27.83
2017-12-20T09:16:38.411Z,28.45
2017-12-20T09:19:06.075Z,28.45
2017-12-20T09:21:34.762Z,28.77
2017-12-20T09:24:03.134Z,28.52
2017-12-20T09:26:31.542Z,27.75
2017-12-20T09:28:59.256Z,27.15
2017-12-20T09:31:26.924Z,26.65
2017-12-20T09:33:54.554Z,31.58
2017-12-20T09:36:22.159Z,27.60
2017-12-20T09:38:49.882Z,30.10
2017-12-20T09:41:17.494Z,28.50
2017-12-20T09:43:45.073Z,29.70
2017-12-20T09:46:12.799Z,29.30
2017-12-20T09:48:40.353Z,27.40
2017-12-20T09:51:08.762Z,29.77
2017-12-20T09:53:37.124Z,29.33
2017-12-20T09:56:04.725Z,29.23
2017-12-20T09:58:32.592Z,28.67
2017-12-20T10:01:00.330Z,27.85
2017-12-20T10:03:27.950Z,28.70
2017-12-20T10:05:55.545Z,27.23
2017-12-20T10:08:23.890Z,29.83
2017-12-20T10:10:51.537Z,27.98
2017-12-20T10:13:20.091Z,27.65
2017-12-20T10:15:47.729Z,28.87
2017-12-20T10:18:15.318Z,28.20
2017-12-20T10:20:42.941Z,30.00
2017-12-20T10:23:10.610Z,30.20
2017-12-20T10:25:38.329Z,31.08
2017-12-20T10:28:05.905Z,30.73
2017-12-20T10:30:33.546Z,29.20
2017-12-20T10:33:01.179Z,28.75
2017-12-20T10:35:28.836Z,28.15
2017-12-20T10:37:56.408Z,29.80
2017-12-20T10:40:24.090Z,26.85
2017-12-20T10:42:51.769Z,30.25
2017-12-20T10:45:19.357Z,29.40
2017-12-20T10:47:47.123Z,27.42
2017-12-20T10:50:14.773Z,25.00
2017-12-20T10:52:42.414Z,24.12
2017-12-20T10:55:10.077Z,24.77
2017-12-20T10:57:37.652Z,27.87
2017-12-20T11:00:05.284Z,26.35
2017-12-20T11:02:34.487Z,26.27
2017-12-20T11:05:02.068Z,27.02
2017-12-20T11:07:29.699Z,26.73
2017-12-20T11:09:57.350Z,26.58
2017-12-20T11:12:25.053Z,25.37
2017-12-20T11:14:52.617Z,26.50
2017-12-20T11:17:20.162Z,25.42
2017-12-20T11:19:47.775Z,24.95
2017-12-20T11:22:16.127Z,24.52
2017-12-20T11:24:43.683Z,24.65
2017-12-20T11:27:11.244Z,24.65
2017-12-20T11:29:39.600Z,25.50
2017-12-20T11:32:07.207Z,23.12
2017-12-20T11:34:35.587Z,26.40
2017-12-20T11:37:03.142Z,24.37
2017-12-20T11:39:31.508Z,23.90
2017-12-20T11:41:59.908Z,25.27
2017-12-20T11:44:28.857Z,23.52
2017-12-20T11:46:57.484Z,35.97
2017-12-20T11:49:25.847Z,24.55
2017-12-20T11:51:53.524Z,23.60
2017-12-20T11:54:21.783Z,23.48
2017-12-20T11:56:49.459Z,37.10
2017-12-20T11:59:17.789Z,26.65
2017-12-20T12:01:45.480Z,25.50
2017-12-20T12:04:13.153Z,24.70
2017-12-20T12:06:40.772Z,23.00
2017-12-20T12:09:08.417Z,25.00
2017-12-20T12:11:36.146Z,23.10
2017-12-20T12:14:03.851Z,23.60
2017-12-20T12:16:31.584Z,27.02
2017-12-20T12:18:59.427Z,30.67
2017-12-20T12:21:27.115Z,23.58
2017-12-20T12:23:54.976Z,24.25
2017-12-20T12:26:22.616Z,24.85
2017-12-20T12:28:50.671Z,29.45
2017-12-20T12:31:18.489Z,25.75
2017-12-20T12:33:46.130Z,29.83
2017-12-20T12:36:13.694Z,35.05
2017-12-20T12:38:41.321Z,23.02
2017-12-20T12:41:08.971Z,23.48
2017-12-20T12:43:36.893Z,26.37
2017-12-20T12:46:04.686Z,26.02
2017-12-20T12:48:32.565Z,25.27
2017-12-20T12:51:00.190Z,29.08
2017-12-20T12:53:27.872Z,27.75
2017-12-20T12:55:55.514Z,25.98
2017-12-20T12:58:23.233Z,30.42
2017-12-20T13:00:51.056Z,26.55
2017-12-20T13:03:18.777Z,24.65
2017-12-20T13:05:46.464Z,24.55
2017-12-20T13:08:14.173Z,21.95
2017-12-20T13:10:41.900Z,26.75
2017-12-20T13:13:10.008Z,27.62
2017-12-20T13:15:37.642Z,21.55
2017-12-20T13:18:06.252Z,25.37
2017-12-20T13:20:33.886Z,27.85
2017-12-20T13:23:02.351Z,28.25
2017-12-20T13:25:29.957Z,26.15
2017-12-20T13:27:57.568Z,24.25
2017-12-20T13:30:25.351Z,19.58
2017-12-20T13:32:53.015Z,23.52
2017-12-20T13:35:20.707Z,22.42
2017-12-20T13:37:48.292Z,23.58
2017-12-20T13:40:15.942Z,21.65
2017-12-20T13:42:43.654Z,17.42
2017-12-20T13:45:11.287Z,18.92
2017-12-20T13:47:39.659Z,16.00
2017-12-20T13:50:07.209Z,16.92
2017-12-20T13:52:34.892Z,22.92
2017-12-20T13:55:02.472Z,18.35
2017-12-20T13:57:30.024Z,16.65
2017-12-20T13:59:57.590Z,17.17
2017-12-20T14:02:25.240Z,18.33
2017-12-20T14:04:52.940Z,15.52
2017-12-20T14:07:21.503Z,14.87
2017-12-20T14:09:49.045Z,15.88
2017-12-20T14:12:16.676Z,16.37
2017-12-20T14:14:44.254Z,18.37
2017-12-20T14:17:11.926Z,13.75
2017-12-20T14:19:39.589Z,17.00
2017-12-20T14:22:07.191Z,14.50
2017-12-20T14:24:34.883Z,13.88
2017-12-20T14:27:02.927Z,14.35
2017-12-20T14:29:30.573Z,16.08
2017-12-20T14:31:59.098Z,14.13
2017-12-20T14:34:26.753Z,15.30
2017-12-20T14:36:55.169Z,13.52
2017-12-20T14:39:22.713Z,13.80
2017-12-20T14:41:50.283Z,12.63
2017-12-20T14:44:17.972Z,12.50
2017-12-20T14:46:45.624Z,11.88
2017-12-20T14:49:14.023Z,14.65
2017-12-20T14:51:41.720Z,14.07
2017-12-20T14:54:09.366Z,15.27
2017-12-20T14:56:37.082Z,13.70
2017-12-20T14:59:05.531Z,18.05
2017-12-20T15:01:33.124Z,15.40
2017-12-20T15:04:00.818Z,16.70
2017-12-20T15:06:29.607Z,15.05
2017-12-20T15:08:57.319Z,16.37
2017-12-20T15:11:24.974Z,15.88
2017-12-20T15:13:52.724Z,16.87
2017-12-20T15:16:20.528Z,19.42
2017-12-20T15:18:48.182Z,15.52
2017-12-20T15:21:16.703Z,18.08
2017-12-20T15:23:44.610Z,15.80
2017-12-20T15:26:12.271Z,18.80
2017-12-20T15:28:40.686Z,16.70
2017-12-20T15:31:09.212Z,16.23
2017-12-20T15:33:36.770Z,17.42
2017-12-20T15:36:04.452Z,16.90
2017-12-20T15:38:32.075Z,17.23
2017-12-20T15:40:59.824Z,17.62
2017-12-20T15:43:27.534Z,17.37
2017-12-20T15:45:55.222Z,17.23
2017-12-20T15:48:22.839Z,18.02
2017-12-20T15:50:50.560Z,16.00
2017-12-20T15:53:18.182Z,19.95
2017-12-20T15:55:45.780Z,17.87
2017-12-20T15:58:13.470Z,18.75
2017-12-20T16:00:41.859Z,18.10
2017-12-20T16:03:09.544Z,19.17
2017-12-20T16:05:37.166Z,19.45
2017-12-20T16:08:05.550Z,17.23
2017-12-20T16:10:33.273Z,20.80
2017-12-20T16:13:00.863Z,19.12
2017-12-20T16:15:29.216Z,20.58
2017-12-20T16:17:56.792Z,18.23
2017-12-20T16:20:24.373Z,21.85
2017-12-20T16:22:51.959Z,20.88
2017-12-20T16:25:19.522Z,20.90
2017-12-20T16:27:47.121Z,23.33
2017-12-20T16:30:14.744Z,22.40
2017-12-20T16:32:42.283Z,22.92
2017-12-20T16:35:09.850Z,20.88
2017-12-20T16:37:37.447Z,23.73
2017-12-20T16:40:05.146Z,23.65
2017-12-20T16:42:33.618Z,20.80
2017-12-20T16:45:01.311Z,22.73
2017-12-20T16:47:29.014Z,23.25
2017-12-20T16:49:56.917Z,24.00
2017-12-20T16:52:24.595Z,23.92
2017-12-20T16:54:52.307Z,26.70
2017-12-20T16:57:19.908Z,25.85
2017-12-20T16:59:48.482Z,27.23
2017-12-20T17:02:16.332Z,29.48
2017-12-20T17:04:44.130Z,26.55
2017-12-20T17:07:11.938Z,28.05
2017-12-20T17:09:39.911Z,29.48
2017-12-20T17:12:08.424Z,27.15
2017-12-20T17:14:37.092Z,27.27
2017-12-20T17:17:04.915Z,26.90
2017-12-20T17:19:33.000Z,26.60
2017-12-20T17:22:00.722Z,27.35
2017-12-20T17:24:28.613Z,25.20
2017-12-20T17:26:56.471Z,26.98
2017-12-20T17:29:24.242Z,26.95
2017-12-20T17:31:51.821Z,29.83
2017-12-20T17:34:19.480Z,26.92
2017-12-20T17:36:47.403Z,28.10
2017-12-20T17:39:15.072Z,27.20
2017-12-20T17:41:42.833Z,26.08
2017-12-20T17:44:11.340Z,28.00
2017-12-20T17:46:38.950Z,25.08
2017-12-20T17:49:06.646Z,29.40
2017-12-20T17:51:35.001Z,29.05
2017-12-20T17:54:02.667Z,28.12
2017-12-20T17:56:31.769Z,29.75
2017-12-20T17:59:00.153Z,26.52
2017-12-20T18:01:27.874Z,28.15
2017-12-20T18:03:55.678Z,26.70
2017-12-20T18:06:23.342Z,27.30
2017-12-20T18:08:50.925Z,28.05
2017-12-20T18:11:18.647Z,26.23
2017-12-20T18:13:46.387Z,27.75
2017-12-20T18:16:13.952Z,28.65
2017-12-20T18:18:42.757Z,25.88
2017-12-20T18:21:10.663Z,25.67
2017-12-20T18:23:39.226Z,27.15
2017-12-20T18:26:07.723Z,28.83
2017-12-20T18:28:35.386Z,29.42
2017-12-20T18:31:03.085Z,29.75
2017-12-20T18:33:30.694Z,26.30
2017-12-20T18:35:59.200Z,27.23
2017-12-20T18:38:27.567Z,27.73
2017-12-20T18:40:55.995Z,25.10
2017-12-20T18:43:23.610Z,26.85
2017-12-20T18:45:51.214Z,30.62
2017-12-20T18:48:18.850Z,30.02
2017-12-20T18:50:46.459Z,29.98
2017-12-20T18:53:14.059Z,26.20
2017-12-20T18:55:41.718Z,26.27
2017-12-20T18:58:09.404Z,23.83
2017-12-20T19:00:37.004Z,24.08
2017-12-20T19:03:04.651Z,24.58
2017-12-20T19:05:32.208Z,25.58
2017-12-20T19:07:59.913Z,21.08
2017-12-20T19:10:27.571Z,24.55
2017-12-20T19:12:56.293Z,23.90
2017-12-20T19:15:23.937Z,26.00
2017-12-20T19:17:51.504Z,25.50
2017-12-20T19:20:19.168Z,27.75
2017-12-20T19:22:46.837Z,23.65
2017-12-20T19:25:14.593Z,21.65
2017-12-20T19:27:42.166Z,21.25
2017-12-20T19:30:09.781Z,22.48
2017-12-20T19:32:37.388Z,22.58
2017-12-20T19:35:04.971Z,23.12
2017-12-20T19:37:32.559Z,21.65
2017-12-20T19:40:00.216Z,18.50
2017-12-20T19:42:27.815Z,19.08
2017-12-20T19:44:55.359Z,19.85
2017-12-20T19:47:22.975Z,21.45
2017-12-20T19:49:50.607Z,18.90
2017-12-20T19:52:18.240Z,21.85
2017-12-20T19:54:45.835Z,20.12
2017-12-20T19:57:13.401Z,20.08
2017-12-20T19:59:41.030Z,19.23
2017-12-20T20:02:08.667Z,18.20
2017-12-20T20:04:36.306Z,20.95
2017-12-20T20:07:03.874Z,20.20
2017-12-20T20:09:32.489Z,19.30
2017-12-20T20:12:00.061Z,17.02
2017-12-20T20:14:27.670Z,18.77
2017-12-20T20:16:56.047Z,16.42
2017-12-20T20:19:23.701Z,17.80
2017-12-20T20:21:52.057Z,18.08
2017-12-20T20:24:20.439Z,17.40
2017-12-20T20:26:49.808Z,17.02
2017-12-20T20:29:17.400Z,30.80
2017-12-20T20:31:45.276Z,18.00
2017-12-20T20:34:12.897Z,19.25
2017-12-20T20:36:40.532Z,17.15
2017-12-20T20:39:08.108Z,18.25
2017-12-20T20:41:35.746Z,23.58
2017-12-20T20:44:04.157Z,19.55
2017-12-20T20:46:31.779Z,19.67
2017-12-20T20:49:00.249Z,18.85
2017-12-20T20:51:27.921Z,19.65
2017-12-20T20:53:55.520Z,19.55
2017-12-20T20:56:23.113Z,20.37
2017-12-20T20:58:50.802Z,18.70
2017-12-20T21:01:18.440Z,17.75
2017-12-20T21:03:46.159Z,20.50
2017-12-20T21:06:13.766Z,16.48
2017-12-20T21:08:42.199Z,20.50
2017-12-20T21:11:09.794Z,19.42
2017-12-20T21:13:38.229Z,18.75
2017-12-20T21:16:06.044Z,17.33
2017-12-20T21:18:34.443Z,18.08
2017-12-20T21:21:02.093Z,18.10
2017-12-20T21:23:29.737Z,15.75
2017-12-20T21:25:57.423Z,17.85
2017-12-20T21:28:25.003Z,16.52
2017-12-20T21:30:52.622Z,17.37
2017-12-20T21:33:20.996Z,20.45
2017-12-20T21:35:49.377Z,20.42
2017-12-20T21:38:16.982Z,19.27
2017-12-20T21:40:44.593Z,19.23
2017-12-20T21:43:12.920Z,18.83
2017-12-20T21:45:40.495Z,18.42
2017-12-20T21:48:08.149Z,16.85
2017-12-20T21:50:35.714Z,17.30
2017-12-20T21:53:03.353Z,15.95
2017-12-20T21:55:30.927Z,17.62
2017-12-20T21:57:58.555Z,17.45
2017-12-20T22:00:26.211Z,17.25
2017-12-20T22:02:53.797Z,18.20
2017-12-20T22:05:21.476Z,19.02
2017-12-20T22:07:49.185Z,16.77
2017-12-20T22:10:16.823Z,17.55
2017-12-20T22:12:44.461Z,17.92
2017-12-20T22:15:12.065Z,15.32
2017-12-20T22:17:39.779Z,17.58
2017-12-20T22:20:07.418Z,19.73
2017-12-20T22:22:34.994Z,19.15
2017-12-20T22:25:02.632Z,19.98
2017-12-20T22:27:30.215Z,16.67
2017-12-20T22:29:57.826Z,16.90
2017-12-20T22:32:25.456Z,15.90
2017-12-20T22:34:53.203Z,18.42
2017-12-20T22:37:20.830Z,16.00
2017-12-20T22:39:49.260Z,14.13
2017-12-20T22:42:16.897Z,14.13
2017-12-20T22:44:45.369Z,14.95
2017-12-20T22:47:12.956Z,14.85
2017-12-20T22:49:40.623Z,14.23
2017-12-20T22:52:08.280Z,14.60
2017-12-20T22:54:35.886Z,15.00
2017-12-20T22:57:03.456Z,14.75
2017-12-20T22:59:31.104Z,13.38
2017-12-20T23:01:58.715Z,14.75
2017-12-20T23:04:27.048Z,13.40
2017-12-20T23:06:54.881Z,13.75
2017-12-20T23:09:22.580Z,14.00
2017-12-20T23:11:50.161Z,14.13
2017-12-20T23:14:18.157Z,13.15
2017-12-20T23:16:45.757Z,13.70
2017-12-20T23:19:13.595Z,12.35
2017-12-20T23:21:41.538Z,12.37
2017-12-20T23:24:09.290Z,11.93
2017-12-20T23:26:37.648Z,11.43
2017-12-20T23:29:05.246Z,11.95
2017-12-20T23:31:32.876Z,11.80
2017-12-20T23:34:01.229Z,12.30
2017-12-20T23:36:28.847Z,12.40
2017-12-20T23:38:56.458Z,11.75
2017-12-20T23:41:24.153Z,11.68
2017-12-20T23:43:51.949Z,11.50
2017-12-20T23:46:19.575Z,11.27
2017-12-20T23:48:47.186Z,10.60
2017-12-20T23:51:15.128Z,12.15
2017-12-20T23:53:42.741Z,11.85
2017-12-20T23:56:10.315Z,11.35
2017-12-20T23:58:38.683Z,10.10
