createdAt,value
2023-01-15T00:00:29.033Z,0.75
2023-01-15T00:03:00.096Z,0.68
2023-01-15T00:05:31.145Z,0.75
2023-01-15T00:08:03.883Z,0.80
2023-01-15T00:10:34.905Z,0.80
2023-01-15T00:13:05.635Z,0.80
2023-01-15T00:15:36.661Z,0.90
2023-01-15T00:18:07.995Z,0.70
2023-01-15T00:20:42.900Z,0.90
2023-01-15T00:23:34.857Z,0.80
2023-01-15T00:26:28.392Z,0.82
2023-01-15T00:28:59.368Z,0.80
2023-01-15T00:31:32.196Z,0.65
2023-01-15T00:34:03.687Z,0.77
2023-01-15T00:36:35.563Z,0.82
2023-01-15T00:39:07.199Z,1.00
2023-01-15T00:41:39.900Z,0.95
2023-01-15T00:44:12.051Z,0.68
2023-01-15T00:46:43.487Z,1.17
2023-01-15T00:49:14.485Z,0.60
2023-01-15T00:51:45.335Z,0.70
2023-01-15T00:54:16.669Z,0.63
2023-01-15T00:56:49.246Z,0.70
2023-01-15T00:59:25.000Z,0.90
2023-01-15T01:01:55.953Z,0.65
2023-01-15T01:04:26.983Z,0.60
2023-01-15T01:07:01.485Z,0.63
2023-01-15T01:09:32.282Z,0.68
2023-01-15T01:12:05.729Z,0.70
2023-01-15T01:14:56.579Z,0.80
2023-01-15T01:17:27.473Z,0.90
2023-01-15T01:19:58.205Z,0.90
2023-01-15T01:22:31.813Z,0.82
2023-01-15T01:25:03.015Z,0.80
2023-01-15T01:27:33.694Z,0.77
2023-01-15T01:30:04.907Z,0.80
2023-01-15T01:32:36.841Z,0.60
2023-01-15T01:35:09.382Z,1.10
2023-01-15T01:38:00.058Z,1.05
2023-01-15T01:40:30.813Z,1.00
2023-01-15T01:43:21.694Z,0.70
2023-01-15T01:45:52.785Z,1.10
2023-01-15T01:48:30.403Z,0.77
2023-01-15T01:53:53.071Z,0.73
2023-01-15T01:56:28.882Z,0.90
2023-01-15T02:01:31.754Z,1.17
2023-01-15T02:04:03.387Z,0.70
2023-01-15T02:06:34.962Z,1.27
2023-01-15T02:09:08.198Z,0.95
2023-01-15T02:11:39.678Z,0.85
2023-01-15T02:14:16.676Z,0.90
2023-01-15T02:17:09.632Z,0.75
2023-01-15T02:19:53.112Z,1.42
2023-01-15T02:23:06.831Z,1.35
2023-01-15T02:26:01.245Z,0.95
2023-01-15T02:28:43.636Z,1.40
2023-01-15T02:31:27.364Z,1.10
2023-01-15T02:34:07.522Z,1.40
2023-01-15T02:36:46.172Z,1.60
2023-01-15T02:39:28.508Z,1.77
2023-01-15T02:44:46.791Z,1.70
2023-01-15T02:47:22.864Z,1.88
2023-01-15T02:49:57.214Z,1.90
2023-01-15T02:52:33.558Z,1.92
2023-01-15T02:55:19.210Z,1.80
2023-01-15T02:57:56.121Z,1.80
2023-01-15T03:00:31.817Z,1.83
2023-01-15T03:03:32.997Z,1.85
2023-01-15T03:06:22.202Z,1.48
2023-01-15T03:08:53.535Z,1.70
2023-01-15T03:11:25.570Z,2.70
2023-01-15T03:14:18.701Z,2.05
2023-01-15T03:17:16.273Z,1.98
2023-01-15T03:20:10.322Z,2.08
2023-01-15T03:22:47.301Z,1.73
2023-01-15T03:25:28.116Z,2.50
2023-01-15T03:28:04.997Z,1.90
2023-01-15T03:30:37.266Z,2.42
2023-01-15T03:33:12.959Z,2.40
2023-01-15T03:36:03.769Z,1.77
2023-01-15T03:38:48.806Z,1.90
2023-01-15T03:41:40.330Z,1.90
2023-01-15T03:44:53.351Z,2.38
2023-01-15T03:47:52.256Z,2.83
2023-01-15T03:50:50.964Z,3.50
2023-01-15T03:53:36.641Z,3.63
2023-01-15T03:56:57.243Z,4.10
2023-01-15T03:59:45.966Z,4.07
2023-01-15T04:02:40.033Z,3.85
2023-01-15T04:05:11.464Z,3.87
2023-01-15T04:07:44.439Z,3.70
2023-01-15T04:10:17.346Z,4.00
2023-01-15T04:15:23.199Z,3.70
2023-01-15T04:17:54.704Z,3.78
2023-01-15T04:20:27.996Z,3.70
2023-01-15T04:22:59.245Z,3.42
2023-01-15T04:25:35.035Z,3.63
2023-01-15T04:28:06.616Z,3.53
2023-01-15T04:30:42.550Z,3.60
2023-01-15T04:33:14.158Z,3.67
2023-01-15T04:35:46.105Z,3.75
2023-01-15T04:38:17.455Z,3.58
2023-01-15T04:41:06.762Z,2.90
2023-01-15T04:43:55.709Z,3.38
2023-01-15T04:46:27.721Z,3.65
2023-01-15T04:48:58.631Z,3.33
2023-01-15T04:51:31.054Z,3.78
2023-01-15T04:54:05.380Z,3.80
2023-01-15T04:56:41.753Z,4.13
2023-01-15T04:59:13.726Z,3.85
2023-01-15T05:02:01.829Z,3.83
2023-01-15T05:04:35.399Z,3.58
2023-01-15T05:07:07.578Z,4.00
2023-01-15T05:09:38.876Z,4.03
2023-01-15T05:12:10.770Z,3.80
2023-01-15T05:14:42.158Z,4.20
2023-01-15T05:17:13.344Z,4.18
2023-01-15T05:19:44.477Z,4.40
2023-01-15T05:22:36.824Z,3.95
2023-01-15T05:25:08.531Z,4.03
2023-01-15T05:27:39.650Z,3.80
2023-01-15T05:30:11.594Z,3.92
2023-01-15T05:32:43.102Z,3.78
2023-01-15T05:35:17.318Z,3.88
2023-01-15T05:37:51.296Z,4.47
2023-01-15T05:40:22.699Z,3.55
2023-01-15T05:42:53.884Z,3.88
2023-01-15T05:45:24.944Z,3.92
2023-01-15T05:47:56.811Z,3.63
2023-01-15T05:50:29.029Z,4.00
2023-01-15T05:53:00.401Z,4.18
2023-01-15T05:55:31.483Z,3.70
2023-01-15T05:58:02.578Z,3.50
2023-01-15T06:00:33.733Z,3.63
2023-01-15T06:03:04.549Z,3.60
2023-01-15T06:05:35.499Z,3.83
2023-01-15T06:08:08.821Z,3.42
2023-01-15T06:10:40.914Z,6.75
2023-01-15T06:13:13.359Z,13.85
2023-01-15T06:15:45.112Z,13.00
2023-01-15T06:18:16.345Z,13.10
2023-01-15T06:20:47.878Z,13.57
2023-01-15T06:23:28.628Z,14.20
2023-01-15T06:26:03.263Z,14.35
2023-01-15T06:28:37.221Z,13.90
2023-01-15T06:31:13.461Z,13.30
2023-01-15T06:33:45.113Z,14.20
2023-01-15T06:36:19.176Z,13.52
2023-01-15T06:41:45.536Z,12.95
2023-01-15T06:44:37.376Z,14.50
2023-01-15T06:47:26.197Z,14.98
2023-01-15T06:50:00.582Z,15.32
2023-01-15T06:52:32.576Z,17.17
2023-01-15T06:55:03.655Z,17.63
2023-01-15T06:57:56.729Z,16.02
2023-01-15T07:00:27.822Z,16.85
2023-01-15T07:03:01.607Z,18.42
2023-01-15T07:05:34.433Z,17.50
2023-01-15T07:08:05.456Z,18.00
2023-01-15T07:10:49.129Z,19.45
2023-01-15T07:13:24.927Z,18.87
2023-01-15T07:15:56.164Z,19.85
2023-01-15T07:18:35.521Z,17.48
2023-01-15T07:21:07.761Z,18.63
2023-01-15T07:23:38.897Z,17.92
2023-01-15T07:26:09.872Z,17.40
2023-01-15T07:28:40.859Z,18.52
2023-01-15T07:31:12.110Z,17.42
2023-01-15T07:33:42.975Z,17.63
2023-01-15T07:36:14.494Z,17.23
2023-01-15T07:39:09.704Z,16.27
2023-01-15T07:41:59.782Z,16.73
2023-01-15T07:45:08.448Z,15.85
2023-01-15T07:47:59.156Z,16.63
2023-01-15T07:50:36.584Z,15.13
2023-01-15T07:53:07.652Z,15.27
2023-01-15T07:55:44.452Z,15.80
2023-01-15T07:58:15.218Z,14.70
2023-01-15T08:00:46.597Z,15.35
2023-01-15T08:06:26.948Z,14.95
2023-01-15T08:08:58.983Z,15.07
2023-01-15T08:11:48.100Z,14.57
2023-01-15T08:14:36.931Z,15.50
2023-01-15T08:17:07.991Z,14.50
2023-01-15T08:19:39.123Z,16.45
2023-01-15T08:22:34.555Z,16.02
2023-01-15T08:25:35.333Z,15.57
2023-01-15T08:28:53.409Z,14.98
2023-01-15T08:31:26.471Z,16.13
2023-01-15T08:33:57.567Z,14.97
2023-01-15T08:36:29.635Z,15.32
2023-01-15T08:39:03.441Z,15.20
2023-01-15T08:41:35.073Z,14.90
2023-01-15T08:47:13.160Z,14.77
2023-01-15T08:49:47.209Z,13.60
2023-01-15T08:52:41.773Z,14.25
2023-01-15T08:55:13.938Z,14.18
2023-01-15T09:01:26.166Z,14.23
2023-01-15T09:04:07.041Z,13.90
2023-01-15T09:06:58.035Z,14.77
2023-01-15T09:09:29.147Z,14.32
2023-01-15T09:12:00.860Z,15.20
2023-01-15T09:14:58.896Z,14.77
2023-01-15T09:17:24.668Z,14.80
2023-01-15T09:20:07.417Z,15.48
2023-01-15T09:22:38.514Z,15.02
2023-01-15T09:25:10.174Z,14.50
2023-01-15T09:27:42.385Z,14.68
2023-01-15T09:30:21.692Z,15.02
2023-01-15T09:32:52.696Z,14.00
2023-01-15T09:35:27.084Z,13.77
2023-01-15T09:37:58.216Z,13.38
2023-01-15T09:40:56.911Z,13.48
2023-01-15T09:44:00.923Z,13.45
2023-01-15T09:46:44.080Z,12.85
2023-01-15T09:49:47.671Z,13.00
2023-01-15T09:58:41.375Z,11.57
2023-01-15T10:01:21.818Z,12.88
2023-01-15T10:04:09.497Z,11.80
2023-01-15T10:07:03.271Z,12.68
2023-01-15T10:09:40.524Z,12.97
2023-01-15T10:12:41.278Z,13.13
2023-01-15T10:15:38.172Z,12.35
2023-01-15T10:18:21.784Z,12.95
2023-01-15T10:21:20.462Z,11.68
2023-01-15T10:24:14.399Z,12.20
2023-01-15T10:26:54.580Z,12.07
2023-01-15T10:29:46.193Z,12.20
2023-01-15T10:33:02.881Z,11.65
2023-01-15T10:35:52.017Z,11.80
2023-01-15T10:39:33.555Z,10.52
2023-01-15T10:42:08.518Z,11.15
2023-01-15T10:44:50.378Z,10.90
2023-01-15T10:47:50.731Z,11.23
2023-01-15T10:50:24.979Z,10.98
2023-01-15T10:56:35.270Z,10.55
2023-01-15T11:02:51.829Z,10.90
2023-01-15T11:05:24.006Z,10.90
2023-01-15T11:08:34.457Z,11.63
2023-01-15T11:10:49.100Z,10.07
2023-01-15T11:13:43.024Z,10.10
2023-01-15T11:16:46.184Z,9.73
2023-01-15T11:19:45.280Z,9.57
2023-01-15T11:22:19.946Z,9.85
2023-01-15T11:25:04.967Z,10.15
2023-01-15T11:28:45.168Z,8.65
2023-01-15T11:31:18.436Z,9.68
2023-01-15T11:34:04.495Z,9.27
2023-01-15T11:36:38.965Z,9.60
2023-01-15T11:39:35.953Z,8.70
2023-01-15T11:42:33.844Z,10.10
2023-01-15T11:45:23.797Z,9.00
2023-01-15T11:48:15.296Z,9.77
2023-01-15T11:51:11.256Z,9.20
2023-01-15T12:05:36.094Z,8.93
2023-01-15T12:12:06.729Z,8.90
2023-01-15T12:15:17.433Z,8.73
2023-01-15T12:18:25.929Z,8.43
2023-01-15T12:21:34.318Z,8.32
2023-01-15T12:24:15.067Z,8.27
2023-01-15T12:27:09.933Z,8.02
2023-01-15T12:30:07.930Z,7.93
2023-01-15T12:33:49.893Z,8.63
2023-01-15T12:41:15.234Z,8.55
2023-01-15T12:44:46.371Z,8.25
2023-01-15T12:47:23.600Z,8.80
2023-01-15T12:53:50.840Z,8.27
2023-01-15T12:56:37.817Z,8.52
2023-01-15T12:59:28.333Z,7.32
2023-01-15T13:02:33.177Z,7.85
2023-01-15T13:05:55.041Z,7.65
2023-01-15T13:08:52.471Z,7.18
2023-01-15T13:11:23.583Z,8.07
2023-01-15T13:14:11.786Z,7.90
2023-01-15T13:17:21.238Z,7.55
2023-01-15T13:20:33.744Z,7.82
2023-01-15T13:23:18.387Z,7.50
2023-01-15T13:26:01.725Z,7.45
2023-01-15T13:32:03.235Z,8.20
2023-01-15T13:34:41.356Z,7.13
2023-01-15T13:37:18.920Z,7.55
2023-01-15T13:39:51.817Z,7.68
2023-01-15T13:42:47.422Z,8.00
2023-01-15T13:46:06.106Z,7.25
2023-01-15T13:48:57.472Z,7.90
2023-01-15T13:51:41.985Z,7.50
2023-01-15T13:54:27.892Z,7.38
2023-01-15T13:57:42.033Z,6.90
2023-01-15T14:00:41.654Z,7.20
2023-01-15T14:09:14.290Z,7.22
2023-01-15T14:12:33.569Z,6.97
2023-01-15T14:15:35.549Z,7.22
2023-01-15T14:18:29.963Z,6.97
2023-01-15T14:21:42.625Z,7.07
2023-01-15T14:24:37.886Z,7.30
2023-01-15T14:30:48.964Z,7.47
2023-01-15T14:33:24.120Z,7.05
2023-01-15T14:35:56.741Z,7.55
2023-01-15T14:38:33.857Z,7.10
2023-01-15T14:44:04.038Z,6.88
2023-01-15T14:46:40.283Z,7.93
2023-01-15T14:49:47.388Z,7.13
2023-01-15T14:52:31.336Z,7.28
2023-01-15T14:55:04.776Z,7.45
2023-01-15T14:57:40.010Z,7.40
2023-01-15T15:00:18.801Z,7.47
2023-01-15T15:02:54.605Z,7.20
2023-01-15T15:05:27.075Z,6.80
2023-01-15T15:07:59.756Z,6.63
2023-01-15T15:10:42.832Z,7.50
2023-01-15T15:13:43.927Z,7.22
2023-01-15T15:16:34.961Z,6.80
2023-01-15T15:19:14.978Z,6.80
2023-01-15T15:21:50.566Z,7.45
2023-01-15T15:24:29.077Z,6.90
2023-01-15T15:27:24.401Z,6.78
2023-01-15T15:30:06.724Z,6.68
2023-01-15T15:32:45.007Z,7.40
2023-01-15T15:35:41.992Z,6.40
2023-01-15T15:38:20.564Z,7.28
2023-01-15T15:41:01.906Z,7.55
2023-01-15T15:44:06.956Z,6.55
2023-01-15T15:46:56.797Z,6.15
2023-01-15T15:49:28.083Z,6.47
2023-01-15T15:51:58.858Z,7.05
2023-01-15T15:54:32.202Z,6.85
2023-01-15T15:59:58.950Z,6.60
2023-01-15T16:02:37.950Z,6.65
2023-01-15T16:05:29.092Z,7.20
2023-01-15T16:08:41.645Z,7.20
2023-01-15T16:11:17.236Z,6.28
2023-01-15T16:13:55.130Z,6.88
2023-01-15T16:16:29.960Z,6.80
2023-01-15T16:19:05.692Z,7.07
2023-01-15T16:21:47.059Z,6.82
2023-01-15T16:24:30.207Z,7.30
2023-01-15T16:27:09.917Z,6.68
2023-01-15T16:29:55.500Z,6.15
2023-01-15T16:32:33.872Z,6.95
2023-01-15T16:35:30.851Z,6.18
2023-01-15T16:38:12.895Z,6.85
2023-01-15T16:44:00.775Z,6.43
2023-01-15T16:46:36.764Z,6.53
2023-01-15T16:49:35.579Z,6.65
2023-01-15T16:52:58.478Z,6.85
2023-01-15T16:55:54.138Z,6.60
2023-01-15T16:58:46.614Z,6.47
2023-01-15T17:01:28.303Z,6.15
2023-01-15T17:06:46.441Z,6.85
2023-01-15T17:12:27.182Z,5.97
2023-01-15T17:15:18.726Z,7.15
2023-01-15T17:18:22.457Z,7.28
2023-01-15T17:20:53.732Z,6.65
2023-01-15T17:23:31.608Z,6.63
2023-01-15T17:26:05.109Z,7.00
2023-01-15T17:28:56.431Z,7.15
2023-01-15T17:31:36.440Z,6.50
2023-01-15T17:34:08.307Z,6.40
2023-01-15T17:36:59.281Z,6.68
2023-01-15T17:39:30.478Z,6.72
2023-01-15T17:42:01.871Z,6.20
2023-01-15T17:44:53.497Z,6.80
2023-01-15T17:47:26.059Z,6.65
2023-01-15T17:50:10.540Z,6.97
2023-01-15T17:56:07.706Z,6.18
2023-01-15T17:58:59.855Z,6.37
2023-01-15T18:01:53.138Z,6.32
2023-01-15T18:04:51.710Z,6.15
2023-01-15T18:07:29.056Z,6.45
2023-01-15T18:10:04.263Z,6.75
2023-01-15T18:12:35.294Z,5.82
2023-01-15T18:15:06.523Z,6.90
2023-01-15T18:17:38.255Z,6.15
2023-01-15T18:20:12.462Z,6.10
2023-01-15T18:22:43.455Z,5.82
2023-01-15T18:25:14.916Z,7.00
2023-01-15T18:27:46.007Z,6.90
2023-01-15T18:30:18.780Z,6.15
2023-01-15T18:32:49.460Z,6.28
2023-01-15T18:35:20.936Z,6.18
2023-01-15T18:44:02.315Z,6.28
2023-01-15T18:46:45.072Z,6.28
2023-01-15T18:49:16.649Z,6.07
2023-01-15T18:57:35.879Z,6.20
2023-01-15T19:00:07.412Z,5.75
2023-01-15T19:02:38.620Z,6.60
2023-01-15T19:05:13.249Z,6.13
2023-01-15T19:07:48.101Z,5.47
2023-01-15T19:10:20.619Z,5.80
2023-01-15T19:12:52.449Z,6.05
2023-01-15T19:15:54.770Z,5.93
2023-01-15T19:18:44.143Z,6.38
2023-01-15T19:21:15.370Z,5.50
2023-01-15T19:23:46.600Z,6.13
2023-01-15T19:26:39.790Z,5.57
2023-01-15T19:32:23.965Z,5.85
2023-01-15T19:35:14.636Z,5.55
2023-01-15T19:37:45.736Z,5.28
2023-01-15T19:40:26.919Z,5.90
2023-01-15T19:43:16.176Z,5.97
2023-01-15T19:46:05.778Z,5.63
2023-01-15T19:48:56.265Z,6.13
2023-01-15T19:51:50.340Z,5.72
2023-01-15T19:54:40.815Z,5.68
2023-01-15T19:57:11.407Z,6.20
2023-01-15T19:59:42.258Z,6.20
2023-01-15T20:02:13.991Z,6.00
2023-01-15T20:04:47.043Z,5.97
2023-01-15T20:07:18.772Z,5.97
2023-01-15T20:09:49.702Z,5.75
2023-01-15T20:12:38.875Z,6.20
2023-01-15T20:15:29.984Z,5.65
2023-01-15T20:18:02.354Z,5.15
2023-01-15T20:20:33.616Z,5.85
2023-01-15T20:26:34.365Z,5.25
2023-01-15T20:29:05.334Z,6.30
2023-01-15T20:31:36.219Z,5.70
2023-01-15T20:34:07.152Z,5.57
2023-01-15T20:36:57.864Z,5.93
2023-01-15T20:39:29.081Z,5.53
2023-01-15T20:42:19.431Z,5.88
2023-01-15T20:45:17.852Z,5.80
2023-01-15T20:48:15.892Z,6.43
2023-01-15T20:51:02.111Z,6.68
2023-01-15T20:53:36.480Z,5.72
2023-01-15T20:56:15.337Z,6.03
2023-01-15T20:58:46.302Z,6.15
2023-01-15T21:01:17.472Z,6.63
2023-01-15T21:03:49.266Z,5.80
2023-01-15T21:06:21.101Z,6.45
2023-01-15T21:08:52.272Z,5.90
2023-01-15T21:11:22.991Z,5.60
2023-01-15T21:13:54.002Z,6.10
2023-01-15T21:16:24.923Z,6.13
2023-01-15T21:18:55.631Z,5.32
2023-01-15T21:21:26.672Z,6.15
2023-01-15T21:23:57.761Z,5.45
2023-01-15T21:26:30.309Z,5.45
2023-01-15T21:29:00.993Z,5.47
2023-01-15T21:31:32.018Z,7.28
2023-01-15T21:34:03.092Z,6.38
2023-01-15T21:36:33.911Z,5.97
2023-01-15T21:39:05.512Z,5.55
2023-01-15T21:41:54.279Z,5.63
2023-01-15T21:44:36.726Z,5.55
2023-01-15T21:47:10.427Z,5.63
2023-01-15T21:49:42.296Z,5.68
2023-01-15T21:52:17.924Z,5.75
2023-01-15T21:54:49.878Z,6.00
2023-01-15T21:57:20.719Z,5.78
2023-01-15T21:59:51.906Z,6.20
2023-01-15T22:02:24.756Z,5.50
2023-01-15T22:04:55.815Z,6.43
2023-01-15T22:10:13.129Z,5.82
2023-01-15T22:12:44.726Z,5.75
2023-01-15T22:15:17.321Z,6.03
2023-01-15T22:17:52.953Z,6.07
2023-01-15T22:20:23.943Z,5.47
2023-01-15T22:22:55.009Z,6.13
2023-01-15T22:25:25.694Z,6.43
2023-01-15T22:27:56.634Z,6.20
2023-01-15T22:30:40.652Z,6.22
2023-01-15T22:33:12.156Z,5.60
2023-01-15T22:35:44.819Z,5.80
2023-01-15T22:38:15.900Z,5.82
2023-01-15T22:40:46.871Z,5.55
2023-01-15T22:43:18.533Z,5.95
2023-01-15T22:45:49.181Z,6.20
2023-01-15T22:48:20.101Z,6.20
2023-01-15T22:50:51.220Z,5.38
2023-01-15T22:53:22.199Z,6.15
2023-01-15T22:56:01.047Z,6.20
2023-01-15T22:58:32.118Z,5.90
2023-01-15T23:01:03.251Z,5.90
2023-01-15T23:03:37.777Z,5.55
2023-01-15T23:06:30.172Z,5.82
2023-01-15T23:09:03.345Z,5.85
2023-01-15T23:11:34.418Z,6.00
2023-01-15T23:14:05.714Z,5.75
2023-01-15T23:16:36.855Z,5.90
2023-01-15T23:19:07.986Z,5.63
2023-01-15T23:21:40.268Z,6.00
2023-01-15T23:24:12.553Z,6.88
2023-01-15T23:26:44.625Z,5.82
2023-01-15T23:29:15.609Z,5.15
2023-01-15T23:31:46.607Z,5.63
2023-01-15T23:37:08.224Z,5.60
2023-01-15T23:39:40.799Z,6.47
2023-01-15T23:42:31.522Z,5.60
2023-01-15T23:48:08.454Z,5.30
2023-01-15T23:50:39.325Z,5.28
2023-01-15T23:53:10.278Z,5.70
2023-01-15T23:55:41.104Z,6.35
2023-01-15T23:58:19.647Z,6.15
