createdAt,value
2022-09-05T00:00:22.678Z,16.90
2022-09-05T00:03:09.860Z,16.90
2022-09-05T00:06:03.102Z,16.80
2022-09-05T00:08:33.202Z,16.80
2022-09-05T00:11:42.535Z,16.70
2022-09-05T00:15:14.771Z,16.70
2022-09-05T00:17:22.416Z,16.70
2022-09-05T00:24:25.691Z,16.70
2022-09-05T00:24:31.277Z,16.70
2022-09-05T00:26:17.200Z,16.60
2022-09-05T00:28:57.373Z,16.60
2022-09-05T00:31:54.634Z,16.60
2022-09-05T00:34:39.752Z,16.60
2022-09-05T00:37:35.218Z,16.50
2022-09-05T00:40:21.009Z,16.60
2022-09-05T00:42:52.206Z,16.60
2022-09-05T00:45:29.162Z,16.60
2022-09-05T00:48:03.061Z,16.60
2022-09-05T00:50:57.859Z,16.50
2022-09-05T00:53:41.427Z,16.50
2022-09-05T00:56:25.417Z,16.40
2022-09-05T00:59:29.621Z,16.40
2022-09-05T01:02:06.791Z,16.50
2022-09-05T01:05:06.329Z,16.50
2022-09-05T01:07:53.576Z,16.50
2022-09-05T01:10:33.447Z,16.40
2022-09-05T01:13:18.269Z,16.40
2022-09-05T01:16:12.582Z,16.40
2022-09-05T01:19:09.217Z,16.40
2022-09-05T01:22:09.873Z,16.30
2022-09-05T01:24:55.782Z,16.20
2022-09-05T01:29:01.302Z,16.20
2022-09-05T01:31:04.832Z,16.20
2022-09-05T01:34:10.713Z,16.20
2022-09-05T01:37:03.089Z,16.20
2022-09-05T01:40:15.179Z,16.20
2022-09-05T01:43:20.196Z,16.20
2022-09-05T01:46:11.535Z,16.10
2022-09-05T01:48:57.201Z,16.10
2022-09-05T01:52:00.699Z,16.10
2022-09-05T01:54:51.587Z,16.00
2022-09-05T01:57:48.944Z,16.00
2022-09-05T02:00:47.105Z,16.00
2022-09-05T02:03:25.920Z,16.10
2022-09-05T02:05:55.898Z,16.10
2022-09-05T02:08:52.985Z,16.10
2022-09-05T02:11:55.237Z,16.10
2022-09-05T02:15:00.391Z,16.10
2022-09-05T02:17:50.753Z,16.10
2022-09-05T02:20:24.375Z,16.00
2022-09-05T02:23:00.480Z,16.10
2022-09-05T02:26:01.362Z,16.00
2022-09-05T02:29:28.892Z,16.00
2022-09-05T02:32:30.761Z,16.00
2022-09-05T02:35:13.772Z,16.00
2022-09-05T02:38:58.079Z,16.00
2022-09-05T02:43:27.595Z,15.90
2022-09-05T02:45:21.362Z,15.90
2022-09-05T02:47:08.538Z,15.90
2022-09-05T02:54:05.784Z,15.80
2022-09-05T02:57:24.666Z,15.70
2022-09-05T02:57:38.561Z,15.70
2022-09-05T02:59:08.572Z,15.70
2022-09-05T03:02:00.269Z,15.60
2022-09-05T03:04:36.024Z,15.70
2022-09-05T03:07:35.953Z,15.70
2022-09-05T03:10:20.245Z,15.70
2022-09-05T03:13:26.903Z,15.70
2022-09-05T03:16:15.198Z,15.70
2022-09-05T03:19:05.162Z,15.70
2022-09-05T03:21:59.065Z,15.70
2022-09-05T03:24:55.886Z,15.60
2022-09-05T03:27:50.757Z,15.60
2022-09-05T03:30:26.123Z,15.60
2022-09-05T03:33:12.965Z,15.60
2022-09-05T03:35:45.207Z,15.60
2022-09-05T03:38:14.903Z,15.50
2022-09-05T03:41:02.871Z,15.50
2022-09-05T03:43:50.791Z,15.50
2022-09-05T03:46:41.169Z,15.50
2022-09-05T03:51:22.001Z,15.50
2022-09-05T03:57:05.782Z,15.40
2022-09-05T03:57:27.283Z,15.50
2022-09-05T03:59:11.746Z,15.40
2022-09-05T04:05:41.968Z,15.40
2022-09-05T04:08:19.032Z,15.40
2022-09-05T04:08:34.378Z,15.40
2022-09-05T04:11:10.255Z,15.40
2022-09-05T04:14:08.569Z,15.40
2022-09-05T04:16:51.035Z,15.40
2022-09-05T04:19:28.668Z,15.40
2022-09-05T04:22:11.597Z,15.40
2022-09-05T04:25:18.555Z,15.40
2022-09-05T04:28:20.427Z,15.40
2022-09-05T04:30:51.726Z,15.30
2022-09-05T04:34:08.245Z,15.30
2022-09-05T04:36:37.875Z,15.40
2022-09-05T04:39:18.567Z,15.40
2022-09-05T04:41:56.633Z,15.40
2022-09-05T04:44:37.456Z,15.40
2022-09-05T04:47:36.279Z,15.40
2022-09-05T04:50:25.001Z,15.40
2022-09-05T04:53:13.820Z,15.40
2022-09-05T04:55:55.440Z,15.50
2022-09-05T05:01:01.701Z,15.50
2022-09-05T05:06:01.062Z,15.50
2022-09-05T05:06:14.482Z,15.60
2022-09-05T05:07:46.508Z,15.60
2022-09-05T05:10:58.765Z,15.60
2022-09-05T05:18:02.406Z,15.60
2022-09-05T05:18:16.391Z,15.60
2022-09-05T05:19:27.511Z,15.70
2022-09-05T05:21:58.785Z,15.80
2022-09-05T05:24:33.785Z,15.90
2022-09-05T05:27:23.470Z,15.90
2022-09-05T05:29:56.203Z,16.00
2022-09-05T05:32:47.100Z,16.10
2022-09-05T05:35:18.685Z,16.10
2022-09-05T05:38:05.388Z,16.20
2022-09-05T05:40:41.360Z,16.20
2022-09-05T05:43:25.873Z,16.20
2022-09-05T05:45:58.849Z,16.30
2022-09-05T05:48:39.039Z,16.40
2022-09-05T05:51:50.330Z,16.40
2022-09-05T05:54:32.353Z,16.50
2022-09-05T05:57:27.119Z,16.60
2022-09-05T06:00:27.927Z,16.70
2022-09-05T06:03:43.064Z,16.80
2022-09-05T06:06:45.013Z,16.90
2022-09-05T06:14:52.969Z,17.00
2022-09-05T06:14:59.470Z,17.20
2022-09-05T06:15:49.696Z,17.30
2022-09-05T06:18:53.250Z,17.40
2022-09-05T06:22:09.356Z,17.60
2022-09-05T06:24:40.317Z,17.70
2022-09-05T06:27:19.283Z,17.70
2022-09-05T06:30:04.087Z,17.70
2022-09-05T06:32:58.134Z,17.80
2022-09-05T06:35:59.847Z,17.90
2022-09-05T06:38:52.660Z,18.00
2022-09-05T06:41:22.612Z,18.10
2022-09-05T06:44:00.812Z,18.20
2022-09-05T06:46:55.444Z,18.20
2022-09-05T06:49:46.285Z,18.30
2022-09-05T06:52:37.303Z,18.40
2022-09-05T06:55:31.451Z,18.40
2022-09-05T06:58:26.126Z,18.50
2022-09-05T07:00:56.470Z,18.70
2022-09-05T07:04:49.304Z,18.80
2022-09-05T07:07:01.459Z,18.80
2022-09-05T07:09:47.600Z,19.00
2022-09-05T07:12:30.085Z,19.30
2022-09-05T07:15:12.342Z,19.50
2022-09-05T07:18:09.478Z,19.50
2022-09-05T07:21:17.336Z,19.70
2022-09-05T07:24:11.309Z,19.90
2022-09-05T07:26:52.290Z,20.00
2022-09-05T07:29:27.927Z,20.00
2022-09-05T07:31:56.248Z,20.20
2022-09-05T07:34:31.558Z,20.60
2022-09-05T07:37:20.848Z,22.80
2022-09-05T07:43:10.195Z,22.90
2022-09-05T07:46:14.383Z,26.70
2022-09-05T08:05:03.301Z,31.70
2022-09-05T08:42:37.714Z,33.10
2022-09-05T08:46:42.115Z,31.80
2022-09-05T08:48:12.839Z,30.70
2022-09-05T08:50:56.133Z,30.30
2022-09-05T08:56:22.899Z,30.20
2022-09-05T09:10:31.763Z,28.20
2022-09-05T09:13:23.297Z,31.10
2022-09-05T09:16:14.116Z,31.40
2022-09-05T09:19:07.456Z,30.90
2022-09-05T09:21:42.769Z,30.40
2022-09-05T09:24:27.726Z,31.20
2022-09-05T09:32:08.716Z,32.40
2022-09-05T09:35:21.374Z,34.80
2022-09-05T09:56:21.936Z,35.80
2022-09-05T09:58:57.698Z,34.60
2022-09-05T10:01:53.401Z,34.20
2022-09-05T10:10:34.484Z,32.80
2022-09-05T10:10:52.207Z,32.40
2022-09-05T10:11:37.705Z,31.90
2022-09-05T10:14:07.910Z,31.60
2022-09-05T10:17:18.081Z,32.20
2022-09-05T10:25:19.219Z,31.30
2022-09-05T10:28:07.871Z,30.40
2022-09-05T10:32:29.647Z,30.40
2022-09-05T11:57:56.983Z,26.50
2022-09-05T12:00:34.501Z,26.40
2022-09-05T12:03:57.707Z,26.40
2022-09-05T12:06:25.923Z,26.40
2022-09-05T12:09:20.197Z,26.40
2022-09-05T12:12:18.840Z,26.50
2022-09-05T12:15:11.938Z,26.40
2022-09-05T12:18:19.554Z,26.40
2022-09-05T12:21:10.247Z,26.40
2022-09-05T12:24:49.751Z,26.20
2022-09-05T12:29:39.855Z,26.10
2022-09-05T12:36:11.729Z,25.90
2022-09-05T12:40:53.695Z,26.10
2022-09-05T12:41:37.772Z,26.30
2022-09-05T12:42:09.708Z,25.70
2022-09-05T12:44:40.972Z,26.30
2022-09-05T12:47:19.213Z,26.30
2022-09-05T12:50:03.442Z,26.30
2022-09-05T12:52:58.574Z,26.30
2022-09-05T12:55:33.312Z,26.40
2022-09-05T13:02:57.167Z,26.30
2022-09-05T13:03:06.814Z,26.20
2022-09-05T13:04:16.475Z,26.20
2022-09-05T13:06:46.306Z,26.20
2022-09-05T13:09:21.129Z,26.10
2022-09-05T13:14:50.709Z,26.20
2022-09-05T13:15:11.538Z,26.20
2022-09-05T13:17:51.417Z,26.30
2022-09-05T13:20:36.880Z,26.40
2022-09-05T13:23:15.468Z,26.60
2022-09-05T13:25:45.526Z,26.60
2022-09-05T13:28:14.998Z,26.60
2022-09-05T13:37:39.535Z,26.50
2022-09-05T13:37:58.445Z,26.40
2022-09-05T13:38:13.699Z,26.30
2022-09-05T15:02:51.201Z,26.10
2022-09-05T15:05:46.437Z,25.30
2022-09-05T15:11:24.331Z,25.10
2022-09-05T15:14:07.980Z,25.00
2022-09-05T15:16:40.345Z,24.80
2022-09-05T15:19:10.379Z,24.80
2022-09-05T16:49:43.175Z,23.90
2022-09-05T16:52:17.141Z,23.80
2022-09-05T16:54:47.451Z,23.80
2022-09-05T16:57:35.786Z,23.80
2022-09-05T17:00:05.029Z,23.70
2022-09-05T17:05:39.463Z,23.50
2022-09-05T17:08:25.355Z,23.50
2022-09-05T17:11:12.258Z,23.40
2022-09-05T17:13:56.361Z,23.40
2022-09-05T17:16:37.903Z,23.30
2022-09-05T17:19:14.968Z,23.20
2022-09-05T17:29:11.379Z,23.20
2022-09-05T17:29:18.930Z,23.10
2022-09-05T17:29:36.092Z,23.10
2022-09-05T17:33:44.782Z,23.00
2022-09-05T17:36:42.429Z,22.90
2022-09-05T17:39:31.781Z,22.90
2022-09-05T17:42:25.070Z,22.90
2022-09-05T17:45:07.001Z,22.80
2022-09-05T17:47:46.144Z,22.80
2022-09-05T17:50:28.202Z,22.80
2022-09-05T17:53:26.916Z,22.70
2022-09-05T17:55:52.591Z,22.70
2022-09-05T17:58:49.292Z,22.70
2022-09-05T18:01:27.086Z,22.60
2022-09-05T18:04:16.252Z,22.60
2022-09-05T18:06:52.764Z,22.50
2022-09-05T18:09:48.223Z,22.50
2022-09-05T18:13:14.101Z,22.50
2022-09-05T18:15:27.599Z,22.50
2022-09-05T18:17:59.669Z,22.50
2022-09-05T18:21:12.473Z,22.50
2022-09-05T18:23:54.462Z,22.50
2022-09-05T18:26:24.424Z,22.40
2022-09-05T18:29:02.581Z,22.40
2022-09-05T18:31:41.475Z,22.30
2022-09-05T18:34:20.719Z,22.20
2022-09-05T18:36:55.983Z,22.10
2022-09-05T18:39:37.517Z,22.00
2022-09-05T18:42:26.081Z,22.00
2022-09-05T18:45:15.220Z,21.90
2022-09-05T20:43:18.925Z,20.80
2022-09-05T20:43:23.649Z,21.80
2022-09-05T20:44:50.459Z,20.60
2022-09-05T20:50:41.348Z,20.60
2022-09-05T20:54:08.193Z,20.50
2022-09-05T20:54:33.008Z,20.40
2022-09-05T20:56:25.856Z,20.30
2022-09-05T20:58:55.639Z,20.20
2022-09-05T21:01:23.644Z,20.20
2022-09-05T21:04:03.020Z,20.20
2022-09-05T21:06:34.498Z,20.10
2022-09-05T21:09:24.418Z,20.10
2022-09-05T21:14:22.701Z,19.90
2022-09-05T21:16:59.762Z,19.80
2022-09-05T21:19:32.528Z,19.80
2022-09-05T21:22:22.434Z,19.80
2022-09-05T21:25:43.672Z,19.80
2022-09-05T21:28:36.765Z,19.70
2022-09-05T21:31:12.918Z,19.70
2022-09-05T21:33:45.431Z,19.60
2022-09-05T21:36:14.766Z,19.60
2022-09-05T21:38:43.292Z,19.50
2022-09-05T21:41:15.747Z,19.50
2022-09-05T21:47:39.994Z,19.40
2022-09-05T21:47:49.876Z,19.40
2022-09-05T21:51:53.222Z,19.40
2022-09-05T21:59:16.463Z,19.30
2022-09-05T21:59:26.444Z,19.30
2022-09-05T22:00:10.853Z,19.30
2022-09-05T22:02:38.202Z,19.30
2022-09-05T22:05:05.285Z,19.20
2022-09-05T22:07:35.606Z,19.20
2022-09-05T22:10:04.866Z,19.20
2022-09-05T22:12:36.773Z,19.10
2022-09-05T22:15:28.446Z,19.10
2022-09-05T22:17:58.373Z,19.10
2022-09-05T22:20:44.463Z,19.10
2022-09-05T22:23:11.684Z,19.10
2022-09-05T22:25:39.061Z,19.00
2022-09-05T22:28:20.992Z,19.00
2022-09-05T22:30:55.444Z,19.00
2022-09-05T22:33:24.951Z,19.00
2022-09-05T22:35:51.667Z,18.90
2022-09-05T22:38:20.159Z,18.90
2022-09-05T22:40:47.920Z,18.90
2022-09-05T22:43:16.339Z,18.90
2022-09-05T22:45:43.077Z,18.90
2022-09-05T22:48:12.699Z,18.90
2022-09-05T22:50:40.997Z,18.90
2022-09-05T22:53:09.678Z,18.80
2022-09-05T22:55:38.714Z,18.80
2022-09-05T22:58:06.923Z,18.80
2022-09-05T23:00:34.681Z,18.70
2022-09-05T23:03:03.832Z,18.70
2022-09-05T23:05:32.710Z,18.70
2022-09-05T23:08:00.851Z,18.70
2022-09-05T23:10:29.796Z,18.60
2022-09-05T23:12:56.591Z,18.60
2022-09-05T23:15:23.896Z,18.50
2022-09-05T23:17:55.200Z,18.50
2022-09-05T23:20:23.321Z,18.50
2022-09-05T23:22:50.055Z,18.50
2022-09-05T23:25:17.587Z,18.40
2022-09-05T23:27:44.785Z,18.30
2022-09-05T23:30:12.128Z,18.30
2022-09-05T23:32:50.036Z,18.30
2022-09-05T23:35:18.440Z,18.30
2022-09-05T23:37:46.473Z,18.30
2022-09-05T23:40:21.910Z,18.30
2022-09-05T23:42:52.068Z,18.20
2022-09-05T23:45:19.434Z,18.20
2022-09-05T23:47:46.220Z,18.20
2022-09-05T23:50:13.526Z,18.10
2022-09-05T23:52:42.383Z,18.10
2022-09-05T23:55:11.041Z,18.10
2022-09-05T23:57:37.840Z,18.10
