createdAt,value
2023-02-08T14:18:30.102Z,7.85
2023-02-08T14:21:04.403Z,7.72
2023-02-08T14:23:38.288Z,7.54
2023-02-08T14:26:20.053Z,7.34
2023-02-08T14:32:06.481Z,6.93
2023-02-08T14:34:39.137Z,6.31
2023-02-08T14:37:29.065Z,5.77
2023-02-08T14:40:42.350Z,5.53
2023-02-08T14:43:29.889Z,5.28
2023-02-08T14:46:19.493Z,5.00
2023-02-08T14:48:49.877Z,4.77
2023-02-08T14:51:24.898Z,4.64
2023-02-08T14:53:56.643Z,4.40
2023-02-08T14:56:28.111Z,4.17
2023-02-08T14:59:00.209Z,4.02
2023-02-08T15:01:43.926Z,3.90
2023-02-08T15:04:17.577Z,3.73
2023-02-08T15:07:17.701Z,3.55
2023-02-08T15:09:46.946Z,3.28
2023-02-08T15:12:22.647Z,3.03
2023-02-08T15:14:53.894Z,2.82
2023-02-08T15:17:33.030Z,2.61
2023-02-08T15:20:05.314Z,2.44
2023-02-08T15:22:37.294Z,2.29
2023-02-08T15:25:22.695Z,2.11
2023-02-08T15:27:53.836Z,1.96
2023-02-08T15:30:32.606Z,1.83
2023-02-08T15:33:08.348Z,1.68
2023-02-08T15:35:38.339Z,1.53
2023-02-08T15:38:15.583Z,1.39
2023-02-08T15:40:58.842Z,1.23
2023-02-08T15:43:27.809Z,1.10
2023-02-08T15:46:01.512Z,0.99
2023-02-08T15:48:32.520Z,0.89
2023-02-08T15:51:02.225Z,0.80
2023-02-08T15:53:31.784Z,0.70
2023-02-08T15:56:03.917Z,0.61
2023-02-08T15:58:36.166Z,0.54
2023-02-08T16:01:09.484Z,0.47
2023-02-08T16:03:38.403Z,0.39
2023-02-08T16:06:10.163Z,0.30
2023-02-08T16:08:42.815Z,0.19
2023-02-08T16:11:15.483Z,0.10
2023-02-08T16:13:49.347Z,0.03
2023-02-08T16:16:22.925Z,-0.09
2023-02-08T16:18:58.303Z,-0.21
2023-02-08T16:21:34.802Z,-0.31
2023-02-08T16:24:21.779Z,-0.38
2023-02-08T16:26:58.293Z,-0.44
2023-02-08T16:29:35.700Z,-0.49
2023-02-08T16:32:11.185Z,-0.54
2023-02-08T16:34:42.197Z,-0.59
2023-02-08T16:37:25.673Z,-0.64
2023-02-08T16:39:56.007Z,-0.70
2023-02-08T16:42:35.139Z,-0.77
2023-02-08T16:45:20.085Z,-0.84
2023-02-08T16:47:51.722Z,-0.91
2023-02-08T16:50:22.848Z,-0.99
2023-02-08T16:52:54.586Z,-1.08
2023-02-08T16:55:26.593Z,-1.18
2023-02-08T16:57:57.411Z,-1.28
2023-02-08T17:00:28.456Z,-1.35
2023-02-08T17:02:57.838Z,-1.43
2023-02-08T17:05:30.447Z,-1.50
2023-02-08T17:08:00.194Z,-1.55
2023-02-08T17:10:31.200Z,-1.61
2023-02-08T17:13:18.702Z,-1.68
2023-02-08T17:15:50.508Z,-1.76
2023-02-08T17:18:20.678Z,-1.83
2023-02-08T17:20:56.724Z,-1.91
2023-02-08T17:23:26.384Z,-2.01
2023-02-08T17:25:56.688Z,-2.13
2023-02-08T17:28:27.163Z,-2.22
2023-02-08T17:30:56.166Z,-2.28
2023-02-08T17:33:27.852Z,-2.34
2023-02-08T17:35:56.596Z,-2.42
2023-02-08T17:38:25.530Z,-2.54
2023-02-08T17:40:54.907Z,-2.62
2023-02-08T17:43:24.617Z,-2.68
2023-02-08T17:45:53.435Z,-2.73
2023-02-08T17:48:22.228Z,-2.81
2023-02-08T17:50:52.988Z,-2.89
2023-02-08T17:53:21.853Z,-2.95
2023-02-08T17:55:51.814Z,-3.00
2023-02-08T17:58:22.856Z,-3.05
2023-02-08T18:00:51.722Z,-3.09
2023-02-08T18:03:20.619Z,-3.14
2023-02-08T18:05:59.152Z,-3.21
2023-02-08T18:08:28.804Z,-3.30
2023-02-08T18:11:03.914Z,-3.38
2023-02-08T18:13:33.901Z,-3.44
2023-02-08T18:16:12.604Z,-3.50
2023-02-08T18:18:41.618Z,-3.58
2023-02-08T18:21:11.990Z,-3.64
2023-02-08T18:23:42.064Z,-3.65
2023-02-08T18:26:14.151Z,-3.67
2023-02-08T18:28:43.110Z,-3.70
2023-02-08T18:31:14.903Z,-3.75
2023-02-08T18:33:44.475Z,-3.77
2023-02-08T18:36:15.044Z,-3.80
2023-02-08T18:38:46.508Z,-3.83
2023-02-08T18:41:18.150Z,-3.85
2023-02-08T18:43:50.909Z,-3.88
2023-02-08T18:46:21.942Z,-3.95
2023-02-08T18:48:53.161Z,-4.03
2023-02-08T18:51:23.945Z,-4.13
2023-02-08T18:53:54.840Z,-4.23
2023-02-08T18:56:32.490Z,-4.35
2023-02-08T18:59:01.927Z,-4.44
2023-02-08T19:01:30.826Z,-4.49
2023-02-08T19:03:59.732Z,-4.49
2023-02-08T19:06:31.022Z,-4.49
2023-02-08T19:09:02.965Z,-4.57
2023-02-08T19:11:34.199Z,-4.63
2023-02-08T19:14:05.368Z,-4.68
2023-02-08T19:16:36.642Z,-4.74
2023-02-08T19:19:07.122Z,-4.79
2023-02-08T19:21:34.998Z,-4.83
2023-02-08T19:24:04.699Z,-4.88
2023-02-08T19:26:38.914Z,-4.93
2023-02-08T19:29:13.118Z,-4.98
2023-02-08T19:31:43.251Z,-5.04
2023-02-08T19:34:12.641Z,-5.08
2023-02-08T19:36:43.947Z,-5.13
2023-02-08T19:39:18.296Z,-5.17
2023-02-08T19:41:47.775Z,-5.21
2023-02-08T19:44:21.725Z,-5.27
2023-02-08T19:46:53.010Z,-5.31
2023-02-08T19:49:23.122Z,-5.33
2023-02-08T19:51:52.886Z,-5.34
2023-02-08T19:54:22.061Z,-5.38
2023-02-08T19:56:54.060Z,-5.40
2023-02-08T19:59:26.003Z,-5.39
2023-02-08T20:01:55.393Z,-5.32
2023-02-08T20:04:24.656Z,-5.27
2023-02-08T20:06:54.089Z,-5.27
2023-02-08T20:09:22.955Z,-5.30
2023-02-08T20:11:56.987Z,-5.38
2023-02-08T20:14:28.437Z,-5.42
2023-02-08T20:16:57.608Z,-5.47
2023-02-08T20:19:27.726Z,-5.48
2023-02-08T20:21:55.678Z,-5.47
2023-02-08T20:24:24.423Z,-5.46
2023-02-08T20:26:53.287Z,-5.45
2023-02-08T20:29:22.101Z,-5.45
2023-02-08T20:31:54.897Z,-5.48
2023-02-08T20:34:24.615Z,-5.51
2023-02-08T20:37:06.269Z,-5.61
2023-02-08T20:39:41.084Z,-5.71
2023-02-08T20:42:10.210Z,-5.73
2023-02-08T20:44:45.072Z,-5.68
2023-02-08T20:47:18.513Z,-5.63
2023-02-08T20:49:51.257Z,-5.62
2023-02-08T20:52:20.157Z,-5.64
2023-02-08T20:54:48.998Z,-5.64
2023-02-08T20:57:17.852Z,-5.64
2023-02-08T20:59:49.595Z,-5.63
2023-02-08T21:02:21.246Z,-5.63
2023-02-08T21:04:50.496Z,-5.64
2023-02-08T21:07:19.608Z,-5.65
2023-02-08T21:09:48.939Z,-5.67
2023-02-08T21:12:18.301Z,-5.70
2023-02-08T21:14:47.398Z,-5.79
2023-02-08T21:17:16.534Z,-5.88
2023-02-08T21:19:47.058Z,-5.97
2023-02-08T21:22:18.929Z,-6.03
2023-02-08T21:24:47.777Z,-6.05
2023-02-08T21:27:18.506Z,-6.06
2023-02-08T21:29:51.310Z,-6.11
2023-02-08T21:32:20.201Z,-6.14
2023-02-08T21:34:51.498Z,-6.21
2023-02-08T21:37:22.745Z,-6.27
2023-02-08T21:39:51.611Z,-6.30
2023-02-08T21:42:20.488Z,-6.32
2023-02-08T21:44:49.345Z,-6.40
2023-02-08T21:47:18.151Z,-6.47
2023-02-08T21:50:06.623Z,-6.51
2023-02-08T21:52:53.963Z,-6.54
2023-02-08T21:55:22.827Z,-6.66
2023-02-08T21:57:51.590Z,-6.74
2023-02-08T22:00:20.417Z,-6.77
2023-02-08T22:02:49.301Z,-6.80
2023-02-08T22:05:37.326Z,-6.84
2023-02-08T22:08:06.468Z,-6.89
2023-02-08T22:10:35.392Z,-6.94
2023-02-08T22:13:04.485Z,-7.00
2023-02-08T22:15:34.424Z,-7.04
2023-02-08T22:18:04.225Z,-7.05
2023-02-08T22:20:33.622Z,-7.02
2023-02-08T22:23:02.775Z,-7.06
2023-02-08T22:25:31.978Z,-7.15
2023-02-08T22:28:01.067Z,-7.21
2023-02-08T22:30:30.587Z,-7.23
2023-02-08T22:32:59.491Z,-7.25
2023-02-08T22:35:29.199Z,-7.34
2023-02-08T22:37:58.036Z,-7.44
2023-02-08T22:40:26.919Z,-7.46
2023-02-08T22:42:55.956Z,-7.45
2023-02-08T22:45:24.942Z,-7.47
2023-02-08T22:47:53.735Z,-7.57
2023-02-08T22:50:22.776Z,-7.68
2023-02-08T22:52:51.771Z,-7.76
2023-02-08T22:55:20.867Z,-7.78
2023-02-08T22:57:49.880Z,-7.76
2023-02-08T23:00:18.976Z,-7.76
2023-02-08T23:02:49.279Z,-7.80
2023-02-08T23:05:18.917Z,-7.88
2023-02-08T23:07:48.162Z,-7.91
2023-02-08T23:10:17.203Z,-7.94
2023-02-08T23:12:46.217Z,-8.00
2023-02-08T23:15:15.521Z,-8.04
2023-02-08T23:20:58.378Z,-8.00
2023-02-08T23:23:31.064Z,-8.01
2023-02-08T23:26:07.224Z,-8.01
2023-02-08T23:28:39.969Z,-7.97
2023-02-08T23:31:17.280Z,-7.85
2023-02-08T23:33:50.294Z,-7.68
2023-02-08T23:36:24.498Z,-7.51
2023-02-08T23:38:56.928Z,-7.38
2023-02-08T23:41:29.475Z,-7.30
2023-02-08T23:44:01.998Z,-7.21
2023-02-08T23:46:35.120Z,-7.09
2023-02-08T23:49:07.698Z,-7.00
2023-02-08T23:51:40.135Z,-6.93
2023-02-08T23:54:13.854Z,-6.87
2023-02-08T23:56:47.141Z,-6.82
2023-02-08T23:59:23.034Z,-6.81
