createdAt,value
2018-03-27T00:00:36.082Z,5.90
2018-03-27T00:03:02.391Z,6.00
2018-03-27T00:05:29.100Z,5.90
2018-03-27T00:07:56.292Z,5.80
2018-03-27T00:10:23.898Z,5.80
2018-03-27T00:12:51.164Z,5.80
2018-03-27T00:15:18.345Z,5.80
2018-03-27T00:17:44.585Z,5.70
2018-03-27T00:20:11.215Z,5.70
2018-03-27T00:22:38.333Z,5.70
2018-03-27T00:25:04.562Z,5.70
2018-03-27T00:27:44.143Z,5.70
2018-03-27T00:30:22.863Z,5.70
2018-03-27T00:33:03.132Z,5.80
2018-03-27T00:35:41.951Z,5.80
2018-03-27T00:38:21.275Z,5.70
2018-03-27T00:40:47.377Z,5.70
2018-03-27T00:43:14.741Z,5.70
2018-03-27T00:45:42.365Z,5.70
2018-03-27T00:48:08.882Z,5.70
2018-03-27T00:50:36.748Z,5.80
2018-03-27T00:53:04.514Z,5.80
2018-03-27T00:55:30.714Z,5.80
2018-03-27T01:00:29.708Z,5.70
2018-03-27T01:02:55.960Z,5.80
2018-03-27T01:05:22.196Z,5.80
2018-03-27T01:07:48.991Z,5.70
2018-03-27T01:10:16.883Z,5.70
2018-03-27T01:12:43.956Z,5.70
2018-03-27T01:15:10.167Z,5.80
2018-03-27T01:17:36.842Z,5.70
2018-03-27T01:20:04.429Z,5.50
2018-03-27T01:22:31.947Z,5.60
2018-03-27T01:24:58.334Z,5.60
2018-03-27T01:27:24.591Z,5.60
2018-03-27T01:29:51.046Z,5.60
2018-03-27T01:32:18.592Z,5.60
2018-03-27T01:34:44.968Z,5.60
2018-03-27T01:37:12.391Z,5.60
2018-03-27T01:39:39.425Z,5.60
2018-03-27T01:42:07.603Z,5.60
2018-03-27T01:44:33.806Z,5.60
2018-03-27T01:47:00.516Z,5.60
2018-03-27T01:49:28.087Z,5.60
2018-03-27T01:51:55.679Z,5.50
2018-03-27T01:54:22.438Z,5.50
2018-03-27T01:56:49.171Z,5.40
2018-03-27T01:59:15.772Z,5.50
2018-03-27T02:01:42.295Z,5.50
2018-03-27T02:04:09.988Z,5.40
2018-03-27T02:06:37.519Z,5.50
2018-03-27T02:09:04.607Z,5.50
2018-03-27T02:11:37.157Z,5.50
2018-03-27T02:14:10.756Z,5.50
2018-03-27T02:16:43.622Z,5.50
2018-03-27T02:19:16.088Z,5.50
2018-03-27T02:34:47.722Z,5.50
2018-03-27T02:37:14.630Z,5.40
2018-03-27T02:39:42.220Z,5.40
2018-03-27T02:42:09.160Z,5.40
2018-03-27T02:44:36.135Z,5.40
2018-03-27T02:47:03.117Z,5.40
2018-03-27T02:49:30.027Z,5.50
2018-03-27T02:51:56.483Z,5.50
2018-03-27T02:54:23.177Z,5.50
2018-03-27T02:56:50.841Z,5.40
2018-03-27T02:59:17.804Z,5.40
2018-03-27T03:01:45.245Z,5.40
2018-03-27T03:04:12.313Z,5.40
2018-03-27T03:06:38.818Z,5.40
2018-03-27T03:09:06.351Z,5.40
2018-03-27T03:11:32.692Z,5.30
2018-03-27T03:14:00.386Z,5.40
2018-03-27T03:16:27.100Z,5.40
2018-03-27T03:18:53.327Z,5.40
2018-03-27T03:21:19.517Z,5.40
2018-03-27T03:23:46.278Z,5.40
2018-03-27T03:26:13.293Z,5.40
2018-03-27T03:28:40.372Z,5.40
2018-03-27T03:31:06.684Z,5.40
2018-03-27T03:33:33.546Z,5.40
2018-03-27T03:36:01.143Z,5.40
2018-03-27T03:38:28.712Z,5.30
2018-03-27T03:40:56.545Z,5.40
2018-03-27T03:43:23.172Z,5.40
2018-03-27T03:45:50.448Z,5.40
2018-03-27T03:48:17.642Z,5.40
2018-03-27T03:50:44.164Z,5.30
2018-03-27T03:53:10.404Z,5.40
2018-03-27T03:55:36.607Z,5.40
2018-03-27T03:58:03.164Z,5.40
2018-03-27T04:00:30.883Z,5.30
2018-03-27T04:02:58.400Z,5.30
2018-03-27T04:05:24.877Z,5.30
2018-03-27T04:07:52.123Z,5.20
2018-03-27T04:10:19.549Z,5.20
2018-03-27T04:12:46.530Z,5.20
2018-03-27T04:15:13.556Z,5.20
2018-03-27T04:17:40.803Z,5.20
2018-03-27T04:20:07.706Z,5.20
2018-03-27T04:22:34.500Z,5.20
2018-03-27T04:25:01.732Z,5.20
2018-03-27T04:27:28.769Z,5.20
2018-03-27T04:29:54.970Z,5.30
2018-03-27T04:32:22.255Z,5.20
2018-03-27T04:34:49.028Z,5.20
2018-03-27T04:37:15.990Z,5.10
2018-03-27T04:39:43.607Z,5.10
2018-03-27T04:42:10.173Z,5.10
2018-03-27T04:44:38.048Z,5.10
2018-03-27T04:47:05.131Z,5.00
2018-03-27T04:49:31.952Z,5.00
2018-03-27T04:51:58.396Z,4.90
2018-03-27T04:54:25.043Z,4.90
2018-03-27T04:56:51.614Z,5.00
2018-03-27T04:59:18.774Z,4.90
2018-03-27T05:01:45.734Z,4.60
2018-03-27T05:04:13.056Z,4.70
2018-03-27T05:06:40.397Z,4.70
2018-03-27T05:09:07.626Z,4.80
2018-03-27T05:11:35.233Z,4.90
2018-03-27T05:14:02.317Z,4.90
2018-03-27T05:16:28.528Z,4.90
2018-03-27T05:18:56.507Z,4.90
2018-03-27T05:21:22.794Z,4.90
2018-03-27T05:23:49.074Z,4.90
2018-03-27T05:26:15.912Z,4.90
2018-03-27T05:28:42.956Z,5.00
2018-03-27T05:31:09.151Z,4.90
2018-03-27T05:33:35.488Z,5.10
2018-03-27T05:36:02.581Z,5.20
2018-03-27T05:38:29.173Z,5.20
2018-03-27T05:40:57.057Z,5.20
2018-03-27T05:43:24.038Z,5.20
2018-03-27T05:45:50.892Z,5.20
2018-03-27T05:48:17.890Z,5.30
2018-03-27T05:50:44.820Z,5.30
2018-03-27T05:53:12.418Z,5.30
2018-03-27T05:55:39.070Z,5.30
2018-03-27T05:58:06.627Z,5.30
2018-03-27T06:00:34.416Z,5.40
2018-03-27T06:03:01.327Z,5.30
2018-03-27T06:05:28.280Z,5.40
2018-03-27T06:07:54.497Z,5.40
2018-03-27T06:10:21.320Z,5.30
2018-03-27T06:12:48.929Z,5.30
2018-03-27T06:15:15.163Z,5.20
2018-03-27T06:17:41.482Z,5.20
2018-03-27T06:20:07.688Z,5.20
2018-03-27T06:22:33.894Z,5.20
2018-03-27T06:25:00.263Z,5.40
2018-03-27T06:27:26.506Z,5.30
2018-03-27T06:29:52.980Z,5.40
2018-03-27T06:32:21.071Z,5.40
2018-03-27T06:34:47.289Z,5.40
2018-03-27T06:37:13.839Z,5.30
2018-03-27T06:39:40.984Z,5.30
2018-03-27T06:42:07.882Z,5.30
2018-03-27T06:44:34.053Z,5.30
2018-03-27T06:47:00.457Z,5.30
2018-03-27T06:49:28.009Z,5.40
2018-03-27T06:51:56.306Z,5.40
2018-03-27T06:54:24.917Z,5.40
2018-03-27T06:56:52.159Z,5.30
2018-03-27T06:59:18.755Z,5.30
2018-03-27T07:01:46.041Z,5.30
2018-03-27T07:04:13.806Z,5.20
2018-03-27T07:06:40.840Z,5.30
2018-03-27T07:09:07.163Z,5.30
2018-03-27T07:11:33.368Z,5.30
2018-03-27T07:13:59.659Z,5.30
2018-03-27T07:16:26.020Z,5.20
2018-03-27T07:18:52.991Z,5.30
2018-03-27T07:21:20.014Z,5.30
2018-03-27T07:23:47.148Z,5.30
2018-03-27T07:26:14.864Z,5.20
2018-03-27T07:28:41.903Z,5.40
2018-03-27T07:31:08.614Z,5.40
2018-03-27T07:33:35.178Z,5.40
2018-03-27T07:36:01.963Z,5.40
2018-03-27T07:38:28.210Z,5.50
2018-03-27T07:40:54.451Z,5.40
2018-03-27T07:43:20.854Z,5.40
2018-03-27T07:45:48.504Z,5.20
2018-03-27T07:48:15.394Z,5.20
2018-03-27T07:50:42.430Z,5.10
2018-03-27T07:53:09.334Z,5.10
2018-03-27T07:55:35.544Z,5.10
2018-03-27T07:58:03.071Z,5.20
2018-03-27T08:00:31.456Z,5.10
2018-03-27T08:02:59.100Z,5.00
2018-03-27T08:05:25.741Z,5.00
2018-03-27T08:07:52.935Z,5.00
2018-03-27T08:10:19.828Z,5.00
2018-03-27T08:12:46.642Z,4.90
2018-03-27T08:15:12.844Z,5.00
2018-03-27T08:17:39.602Z,5.00
2018-03-27T08:20:05.880Z,5.00
2018-03-27T08:22:33.412Z,5.00
2018-03-27T08:25:00.099Z,5.00
2018-03-27T08:27:26.583Z,5.10
2018-03-27T08:29:52.836Z,5.10
2018-03-27T08:32:19.782Z,4.90
2018-03-27T08:34:46.962Z,4.80
2018-03-27T08:37:14.595Z,4.80
2018-03-27T08:39:42.456Z,4.80
2018-03-27T08:42:09.864Z,4.80
2018-03-27T08:44:36.843Z,4.90
2018-03-27T08:47:03.151Z,4.80
2018-03-27T08:49:30.301Z,4.80
2018-03-27T08:51:56.538Z,5.00
2018-03-27T08:54:23.301Z,5.10
2018-03-27T08:56:49.835Z,5.20
2018-03-27T08:59:16.043Z,5.10
2018-03-27T09:01:42.785Z,5.00
2018-03-27T09:04:09.558Z,5.00
2018-03-27T09:06:37.797Z,5.00
2018-03-27T09:09:04.040Z,5.00
2018-03-27T09:11:30.295Z,5.10
2018-03-27T09:13:57.323Z,5.00
2018-03-27T09:16:24.793Z,4.90
2018-03-27T09:18:52.136Z,5.00
2018-03-27T09:21:19.549Z,5.00
2018-03-27T09:23:46.905Z,5.10
2018-03-27T09:26:13.162Z,5.00
2018-03-27T09:28:40.342Z,5.10
2018-03-27T09:31:06.798Z,5.10
2018-03-27T09:33:33.011Z,5.10
2018-03-27T09:35:59.539Z,5.10
2018-03-27T09:38:25.939Z,5.10
2018-03-27T09:40:53.434Z,5.00
2018-03-27T09:43:21.046Z,5.00
2018-03-27T09:45:48.038Z,5.10
2018-03-27T09:48:14.239Z,5.10
2018-03-27T09:50:41.819Z,5.10
2018-03-27T09:53:08.560Z,5.10
2018-03-27T09:55:34.768Z,5.10
2018-03-27T09:58:02.503Z,5.20
2018-03-27T10:00:35.073Z,5.20
2018-03-27T10:03:01.647Z,5.20
2018-03-27T10:05:28.623Z,5.20
2018-03-27T10:07:56.214Z,5.30
2018-03-27T10:10:22.703Z,5.30
2018-03-27T10:12:49.266Z,5.30
2018-03-27T10:15:16.290Z,5.40
2018-03-27T10:17:43.337Z,5.40
2018-03-27T10:20:11.183Z,5.40
2018-03-27T10:22:38.709Z,5.40
2018-03-27T10:25:05.250Z,5.40
2018-03-27T10:27:32.528Z,5.40
2018-03-27T10:30:00.075Z,5.40
2018-03-27T10:32:28.216Z,5.40
2018-03-27T10:34:55.636Z,5.50
2018-03-27T10:37:22.790Z,5.50
2018-03-27T10:39:49.617Z,5.50
2018-03-27T10:42:17.271Z,5.50
2018-03-27T10:44:45.577Z,5.60
2018-03-27T10:47:12.472Z,5.60
2018-03-27T10:49:39.557Z,5.80
2018-03-27T10:52:06.734Z,5.80
2018-03-27T10:54:32.945Z,5.90
2018-03-27T10:56:59.988Z,5.90
2018-03-27T10:59:26.665Z,5.90
2018-03-27T11:01:53.661Z,5.90
2018-03-27T11:04:19.935Z,5.90
2018-03-27T11:06:46.479Z,6.00
2018-03-27T11:09:13.423Z,6.10
2018-03-27T11:11:39.653Z,6.20
2018-03-27T11:14:06.656Z,6.20
2018-03-27T11:16:35.123Z,6.10
2018-03-27T11:19:02.368Z,6.10
2018-03-27T11:21:29.932Z,6.30
2018-03-27T11:23:56.226Z,6.30
2018-03-27T11:26:23.718Z,6.30
2018-03-27T11:28:49.914Z,6.40
2018-03-27T11:31:16.096Z,6.60
2018-03-27T11:33:42.874Z,6.80
2018-03-27T11:36:09.612Z,7.00
2018-03-27T11:38:36.077Z,7.40
2018-03-27T11:41:03.588Z,7.90
2018-03-27T11:43:31.111Z,8.10
2018-03-27T11:45:57.533Z,8.10
2018-03-27T11:48:24.597Z,8.40
2018-03-27T11:50:51.469Z,8.40
2018-03-27T11:53:19.391Z,8.20
2018-03-27T11:55:47.673Z,8.20
2018-03-27T11:58:14.890Z,8.10
2018-03-27T12:00:41.489Z,8.20
2018-03-27T12:03:09.050Z,8.50
2018-03-27T12:05:36.021Z,8.50
2018-03-27T12:08:03.076Z,8.90
2018-03-27T12:10:29.959Z,9.30
2018-03-27T12:12:56.185Z,9.70
2018-03-27T12:15:22.985Z,9.90
2018-03-27T12:17:49.736Z,10.10
2018-03-27T12:20:17.404Z,10.00
2018-03-27T12:22:44.455Z,10.00
2018-03-27T12:25:10.702Z,9.90
2018-03-27T12:27:38.081Z,10.00
2018-03-27T12:30:04.551Z,10.00
2018-03-27T12:32:32.182Z,10.50
2018-03-27T12:34:58.788Z,10.40
2018-03-27T12:37:25.100Z,10.60
2018-03-27T12:39:52.441Z,10.70
2018-03-27T12:42:19.713Z,10.90
2018-03-27T12:44:46.593Z,11.00
2018-03-27T12:47:12.806Z,11.10
2018-03-27T12:49:39.769Z,11.60
2018-03-27T12:52:06.838Z,11.60
2018-03-27T12:54:34.238Z,11.40
2018-03-27T12:57:01.510Z,11.40
2018-03-27T12:59:28.174Z,11.40
2018-03-27T13:01:55.054Z,11.30
2018-03-27T13:04:22.591Z,11.40
2018-03-27T13:06:49.072Z,11.30
2018-03-27T13:09:16.126Z,11.70
2018-03-27T13:11:43.102Z,11.70
2018-03-27T13:14:10.375Z,11.70
2018-03-27T13:16:36.764Z,11.30
2018-03-27T13:19:02.981Z,11.10
2018-03-27T13:21:29.253Z,11.10
2018-03-27T13:23:56.025Z,11.10
2018-03-27T13:26:23.213Z,10.50
2018-03-27T13:28:50.435Z,10.50
2018-03-27T13:31:17.744Z,10.00
2018-03-27T13:33:44.020Z,9.40
2018-03-27T13:36:10.241Z,9.20
2018-03-27T13:38:37.223Z,9.00
2018-03-27T13:41:04.088Z,9.00
2018-03-27T13:43:30.557Z,8.60
2018-03-27T13:45:58.206Z,7.40
2018-03-27T13:48:25.738Z,7.50
2018-03-27T13:50:53.210Z,7.40
2018-03-27T13:53:20.095Z,7.40
2018-03-27T13:55:46.538Z,7.60
2018-03-27T13:58:12.738Z,7.80
2018-03-27T14:00:39.769Z,8.10
2018-03-27T14:03:06.997Z,8.30
2018-03-27T14:05:34.039Z,8.50
2018-03-27T14:08:00.472Z,8.50
2018-03-27T14:10:27.046Z,8.70
2018-03-27T14:12:54.799Z,8.80
2018-03-27T14:15:21.787Z,8.90
2018-03-27T14:17:47.982Z,8.90
2018-03-27T14:20:14.964Z,8.90
2018-03-27T14:22:41.854Z,8.90
2018-03-27T14:25:08.238Z,8.90
2018-03-27T14:27:35.372Z,9.00
2018-03-27T14:30:01.775Z,9.00
2018-03-27T14:32:28.808Z,9.30
2018-03-27T14:34:55.104Z,9.30
2018-03-27T14:37:22.335Z,9.20
2018-03-27T14:39:49.381Z,9.10
2018-03-27T14:42:16.654Z,9.00
2018-03-27T14:44:43.703Z,8.90
2018-03-27T14:47:10.012Z,8.90
2018-03-27T14:49:36.265Z,8.80
2018-03-27T14:52:02.532Z,8.80
2018-03-27T14:54:30.606Z,8.70
2018-03-27T14:56:57.545Z,8.70
2018-03-27T14:59:24.014Z,8.70
2018-03-27T15:01:51.889Z,8.50
2018-03-27T15:04:18.751Z,8.50
2018-03-27T15:06:44.991Z,8.40
2018-03-27T15:09:11.842Z,8.20
2018-03-27T15:11:38.299Z,8.20
2018-03-27T15:14:06.148Z,7.80
2018-03-27T15:16:33.154Z,7.80
2018-03-27T15:18:59.339Z,7.90
2018-03-27T15:21:26.273Z,7.90
2018-03-27T15:23:53.011Z,7.80
2018-03-27T15:26:19.243Z,8.00
2018-03-27T15:28:47.331Z,8.30
2018-03-27T15:31:14.863Z,8.40
2018-03-27T15:33:41.321Z,8.40
2018-03-27T15:36:08.300Z,8.40
2018-03-27T15:38:34.560Z,8.40
2018-03-27T15:41:01.481Z,8.30
2018-03-27T15:43:27.953Z,8.40
2018-03-27T15:45:54.877Z,8.40
2018-03-27T15:48:22.129Z,8.30
2018-03-27T15:50:49.458Z,8.10
2018-03-27T15:53:15.958Z,8.10
2018-03-27T15:55:43.041Z,8.00
2018-03-27T15:58:09.981Z,7.90
2018-03-27T16:00:36.351Z,7.90
2018-03-27T16:03:04.296Z,7.90
2018-03-27T16:05:31.879Z,7.90
2018-03-27T16:07:58.113Z,7.90
2018-03-27T16:10:24.392Z,7.90
2018-03-27T16:12:50.956Z,7.90
2018-03-27T16:15:17.645Z,7.90
2018-03-27T16:17:44.715Z,7.90
2018-03-27T16:20:11.388Z,8.00
2018-03-27T16:22:38.649Z,8.00
2018-03-27T16:25:05.061Z,8.00
2018-03-27T16:27:31.350Z,8.10
2018-03-27T16:29:58.202Z,8.10
2018-03-27T16:32:25.823Z,8.00
2018-03-27T16:34:52.899Z,8.00
2018-03-27T16:37:19.699Z,8.00
2018-03-27T16:39:46.045Z,7.80
2018-03-27T16:42:13.291Z,7.60
2018-03-27T16:44:39.524Z,7.50
2018-03-27T16:47:06.469Z,7.30
2018-03-27T16:49:32.795Z,7.30
2018-03-27T16:51:58.983Z,7.20
2018-03-27T16:54:25.800Z,7.20
2018-03-27T16:56:52.916Z,7.20
2018-03-27T16:59:19.136Z,7.30
2018-03-27T17:01:45.399Z,7.40
2018-03-27T17:04:12.473Z,7.50
2018-03-27T17:06:39.644Z,7.40
2018-03-27T17:09:06.064Z,7.40
2018-03-27T17:11:32.278Z,7.40
2018-03-27T17:13:58.969Z,7.40
2018-03-27T17:16:26.165Z,7.30
2018-03-27T17:18:53.412Z,7.30
2018-03-27T17:21:20.266Z,7.30
2018-03-27T17:23:47.086Z,7.20
2018-03-27T17:26:13.400Z,7.30
2018-03-27T17:28:40.940Z,7.30
2018-03-27T17:31:07.329Z,7.30
2018-03-27T17:33:34.201Z,7.30
2018-03-27T17:36:00.659Z,7.10
2018-03-27T17:38:28.612Z,6.50
2018-03-27T17:40:55.341Z,6.50
2018-03-27T17:43:23.320Z,6.00
2018-03-27T17:45:50.315Z,6.00
2018-03-27T17:48:16.751Z,6.00
2018-03-27T17:50:42.977Z,6.00
2018-03-27T17:53:09.811Z,5.90
2018-03-27T17:55:37.006Z,5.80
2018-03-27T17:58:04.278Z,5.70
2018-03-27T18:00:31.252Z,5.50
2018-03-27T18:02:58.386Z,5.50
2018-03-27T18:05:25.914Z,5.30
2018-03-27T18:07:53.133Z,5.30
2018-03-27T18:10:19.348Z,5.20
2018-03-27T18:12:45.688Z,5.20
2018-03-27T18:15:12.225Z,5.10
2018-03-27T18:17:39.429Z,5.20
2018-03-27T18:20:07.997Z,5.20
2018-03-27T18:22:34.314Z,5.10
2018-03-27T18:25:02.106Z,5.20
2018-03-27T18:27:29.673Z,5.10
2018-03-27T18:29:56.762Z,5.10
2018-03-27T18:32:23.297Z,5.00
2018-03-27T18:34:49.685Z,5.10
2018-03-27T18:37:16.962Z,5.20
2018-03-27T18:39:44.207Z,5.10
2018-03-27T18:42:10.831Z,5.20
2018-03-27T18:44:38.413Z,5.20
2018-03-27T18:47:04.907Z,5.20
2018-03-27T18:49:31.571Z,5.10
2018-03-27T18:51:58.726Z,5.10
2018-03-27T18:54:25.934Z,5.00
2018-03-27T18:56:52.987Z,5.10
2018-03-27T18:59:19.360Z,5.00
2018-03-27T19:01:46.135Z,5.10
2018-03-27T19:04:14.188Z,5.00
2018-03-27T19:06:40.422Z,5.00
2018-03-27T19:09:07.611Z,5.00
2018-03-27T19:11:35.339Z,5.10
2018-03-27T19:14:02.392Z,5.20
2018-03-27T19:16:31.737Z,5.10
2018-03-27T19:28:44.070Z,4.70
2018-03-27T19:31:11.716Z,4.70
2018-03-27T19:33:38.017Z,4.70
2018-03-27T19:36:04.534Z,4.70
2018-03-27T19:38:32.047Z,4.60
2018-03-27T19:40:59.245Z,4.70
2018-03-27T19:43:26.348Z,4.60
2018-03-27T19:45:53.559Z,4.60
2018-03-27T19:48:20.668Z,4.60
2018-03-27T19:50:46.890Z,4.50
2018-03-27T19:53:13.175Z,4.50
2018-03-27T19:55:39.490Z,4.50
2018-03-27T19:58:05.938Z,4.50
2018-03-27T20:00:32.371Z,4.50
2018-03-27T20:02:58.680Z,4.50
2018-03-27T20:05:25.185Z,4.50
2018-03-27T20:07:53.123Z,4.50
2018-03-27T20:10:19.470Z,4.40
2018-03-27T20:12:46.330Z,4.40
2018-03-27T20:15:14.192Z,4.40
2018-03-27T20:17:40.552Z,4.30
2018-03-27T20:20:06.917Z,4.40
2018-03-27T20:22:33.540Z,4.40
2018-03-27T20:24:59.818Z,4.40
2018-03-27T20:27:27.133Z,4.40
2018-03-27T20:29:53.528Z,4.30
2018-03-27T20:32:22.386Z,4.30
2018-03-27T20:34:49.880Z,4.30
2018-03-27T20:37:17.409Z,4.30
2018-03-27T20:39:44.713Z,4.40
2018-03-27T20:42:11.385Z,4.40
2018-03-27T20:44:38.850Z,4.40
2018-03-27T20:47:06.574Z,4.40
2018-03-27T20:49:34.481Z,4.40
2018-03-27T20:52:01.536Z,4.40
2018-03-27T20:54:28.378Z,4.40
2018-03-27T20:56:54.608Z,4.40
2018-03-27T21:01:53.782Z,4.40
2018-03-27T21:04:20.318Z,4.30
2018-03-27T21:06:47.585Z,4.20
2018-03-27T21:09:13.896Z,4.20
2018-03-27T21:11:40.443Z,4.20
2018-03-27T21:14:07.608Z,4.20
2018-03-27T21:16:34.006Z,4.20
2018-03-27T21:19:01.592Z,4.20
2018-03-27T21:21:28.851Z,4.10
2018-03-27T21:23:56.923Z,4.10
2018-03-27T21:26:24.542Z,4.00
2018-03-27T21:28:51.284Z,4.00
2018-03-27T21:31:17.498Z,4.00
2018-03-27T21:33:43.722Z,3.90
2018-03-27T21:36:10.044Z,3.90
2018-03-27T21:38:36.352Z,3.90
2018-03-27T21:41:03.440Z,3.90
2018-03-27T21:43:30.289Z,3.90
2018-03-27T21:45:57.174Z,3.90
2018-03-27T21:48:24.022Z,3.80
2018-03-27T21:50:50.812Z,3.70
2018-03-27T21:53:17.348Z,3.70
2018-03-27T21:55:43.599Z,3.70
2018-03-27T21:58:09.856Z,3.60
2018-03-27T22:00:36.065Z,3.60
2018-03-27T22:03:03.194Z,3.60
2018-03-27T22:05:30.236Z,3.60
2018-03-27T22:07:57.216Z,3.60
2018-03-27T22:10:24.899Z,3.60
2018-03-27T22:12:52.391Z,3.60
2018-03-27T22:15:19.657Z,3.50
2018-03-27T22:17:45.891Z,3.50
2018-03-27T22:20:12.756Z,3.50
2018-03-27T22:22:40.154Z,3.50
2018-03-27T22:25:07.480Z,3.50
2018-03-27T22:27:34.606Z,3.50
2018-03-27T22:30:01.360Z,3.50
2018-03-27T22:32:27.579Z,3.50
2018-03-27T22:34:53.783Z,3.50
2018-03-27T22:37:20.074Z,3.50
2018-03-27T22:39:47.459Z,3.60
2018-03-27T22:42:14.473Z,3.60
2018-03-27T22:44:41.431Z,3.60
2018-03-27T22:47:07.929Z,3.60
2018-03-27T22:49:35.695Z,3.60
2018-03-27T22:52:01.975Z,3.60
2018-03-27T22:54:28.501Z,3.60
2018-03-27T22:56:55.402Z,3.60
2018-03-27T22:59:22.509Z,3.60
2018-03-27T23:01:49.586Z,3.60
2018-03-27T23:04:16.091Z,3.60
2018-03-27T23:06:43.409Z,3.60
2018-03-27T23:09:10.386Z,3.60
2018-03-27T23:11:37.082Z,3.60
2018-03-27T23:14:05.417Z,3.70
2018-03-27T23:16:32.187Z,3.70
2018-03-27T23:18:59.158Z,3.70
2018-03-27T23:21:26.125Z,3.70
2018-03-27T23:23:53.761Z,3.70
2018-03-27T23:26:21.277Z,3.70
2018-03-27T23:28:48.789Z,3.70
2018-03-27T23:31:16.399Z,3.80
2018-03-27T23:33:42.722Z,3.80
2018-03-27T23:36:09.899Z,3.90
2018-03-27T23:38:36.852Z,3.90
2018-03-27T23:41:04.627Z,3.90
2018-03-27T23:43:32.896Z,3.90
2018-03-27T23:45:59.950Z,3.80
2018-03-27T23:48:27.431Z,3.80
2018-03-27T23:50:54.082Z,3.80
2018-03-27T23:53:21.490Z,3.80
2018-03-27T23:55:49.098Z,3.90
2018-03-27T23:58:16.727Z,3.90
