createdAt,value
2022-08-27T00:01:34.316Z,18.33
2022-08-27T00:04:01.064Z,16.63
2022-08-27T00:06:27.784Z,18.03
2022-08-27T00:08:54.902Z,16.30
2022-08-27T00:11:25.455Z,17.40
2022-08-27T00:13:52.399Z,18.23
2022-08-27T00:16:19.204Z,18.13
2022-08-27T00:18:48.248Z,19.90
2022-08-27T00:21:16.064Z,20.07
2022-08-27T00:23:42.716Z,19.97
2022-08-27T00:26:10.504Z,18.67
2022-08-27T00:28:37.586Z,18.77
2022-08-27T00:31:04.768Z,17.07
2022-08-27T00:33:32.240Z,16.63
2022-08-27T00:35:59.313Z,17.47
2022-08-27T00:38:26.433Z,16.43
2022-08-27T00:40:53.430Z,17.10
2022-08-27T00:43:31.426Z,17.70
2022-08-27T00:46:06.093Z,17.77
2022-08-27T00:48:35.237Z,16.17
2022-08-27T00:51:02.332Z,15.33
2022-08-27T00:53:33.215Z,15.53
2022-08-27T00:56:09.084Z,15.33
2022-08-27T00:58:38.893Z,15.87
2022-08-27T01:01:09.554Z,19.33
2022-08-27T01:03:36.273Z,17.93
2022-08-27T01:06:05.116Z,15.53
2022-08-27T01:08:34.884Z,14.70
2022-08-27T01:11:01.580Z,15.27
2022-08-27T01:13:53.472Z,14.90
2022-08-27T01:16:23.598Z,13.13
2022-08-27T01:18:50.804Z,15.27
2022-08-27T01:21:27.315Z,13.80
2022-08-27T01:24:32.282Z,12.73
2022-08-27T01:27:00.092Z,12.67
2022-08-27T01:29:27.257Z,12.40
2022-08-27T01:31:59.435Z,12.63
2022-08-27T01:34:26.069Z,11.23
2022-08-27T01:36:53.467Z,12.40
2022-08-27T01:39:23.956Z,11.50
2022-08-27T01:41:52.437Z,12.37
2022-08-27T01:44:21.012Z,9.73
2022-08-27T01:46:48.002Z,9.83
2022-08-27T01:49:14.686Z,11.37
2022-08-27T01:51:41.860Z,10.83
2022-08-27T01:54:08.589Z,10.57
2022-08-27T01:56:35.252Z,10.53
2022-08-27T01:59:01.910Z,12.27
2022-08-27T02:01:28.608Z,11.87
2022-08-27T02:03:55.802Z,10.67
2022-08-27T02:06:22.486Z,11.10
2022-08-27T02:08:49.114Z,10.10
2022-08-27T02:11:15.741Z,11.30
2022-08-27T02:13:42.395Z,11.40
2022-08-27T02:16:09.272Z,11.13
2022-08-27T02:18:38.389Z,9.93
2022-08-27T02:21:08.835Z,10.90
2022-08-27T02:23:35.485Z,10.63
2022-08-27T02:26:02.146Z,12.00
2022-08-27T02:28:28.760Z,10.70
2022-08-27T02:30:55.461Z,10.70
2022-08-27T02:33:22.137Z,10.20
2022-08-27T02:35:48.715Z,10.60
2022-08-27T02:38:15.622Z,10.70
2022-08-27T02:40:42.303Z,10.17
2022-08-27T02:43:09.378Z,11.37
2022-08-27T02:45:37.459Z,10.33
2022-08-27T02:48:05.135Z,10.10
2022-08-27T02:50:31.897Z,9.93
2022-08-27T02:52:58.641Z,9.90
2022-08-27T02:55:25.251Z,9.10
2022-08-27T02:57:51.895Z,9.50
2022-08-27T03:00:20.943Z,10.83
2022-08-27T03:02:48.408Z,10.30
2022-08-27T03:05:16.060Z,10.30
2022-08-27T03:07:43.184Z,10.20
2022-08-27T03:10:11.614Z,9.20
2022-08-27T03:12:38.232Z,9.43
2022-08-27T03:15:06.022Z,9.50
2022-08-27T03:17:51.483Z,10.10
2022-08-27T03:20:18.996Z,9.70
2022-08-27T03:22:45.955Z,10.30
2022-08-27T03:25:13.355Z,9.93
2022-08-27T03:27:40.217Z,9.70
2022-08-27T03:30:10.782Z,9.43
2022-08-27T03:32:38.089Z,8.83
2022-08-27T03:35:05.104Z,10.20
2022-08-27T03:37:31.722Z,9.73
2022-08-27T03:39:58.377Z,11.33
2022-08-27T03:42:25.071Z,10.80
2022-08-27T03:44:52.074Z,9.50
2022-08-27T03:47:18.914Z,9.90
2022-08-27T03:49:45.571Z,8.93
2022-08-27T03:52:12.544Z,10.47
2022-08-27T03:54:39.170Z,9.20
2022-08-27T03:57:06.506Z,9.87
2022-08-27T03:59:33.629Z,8.60
2022-08-27T04:02:01.317Z,9.97
2022-08-27T04:04:28.434Z,8.93
2022-08-27T04:06:56.104Z,9.80
2022-08-27T04:09:25.831Z,10.03
2022-08-27T04:11:52.457Z,11.90
2022-08-27T04:14:26.540Z,10.60
2022-08-27T04:16:55.924Z,9.30
2022-08-27T04:19:26.998Z,10.60
2022-08-27T04:21:54.770Z,9.90
2022-08-27T04:24:21.871Z,9.33
2022-08-27T04:26:48.631Z,9.77
2022-08-27T04:29:15.253Z,10.07
2022-08-27T04:31:42.795Z,9.53
2022-08-27T04:34:09.573Z,8.70
2022-08-27T04:36:36.323Z,9.70
2022-08-27T04:39:03.360Z,9.87
2022-08-27T04:41:33.380Z,9.80
2022-08-27T04:44:04.614Z,9.63
2022-08-27T04:46:34.388Z,10.07
2022-08-27T04:49:10.429Z,9.47
2022-08-27T04:51:39.374Z,11.17
2022-08-27T04:54:08.010Z,9.93
2022-08-27T04:56:35.514Z,11.10
2022-08-27T04:59:04.203Z,11.00
2022-08-27T05:01:31.642Z,10.60
2022-08-27T05:03:58.759Z,9.67
2022-08-27T05:06:25.531Z,9.87
2022-08-27T05:08:52.615Z,10.77
2022-08-27T05:11:20.829Z,10.80
2022-08-27T05:13:48.168Z,10.00
2022-08-27T05:16:18.676Z,10.50
2022-08-27T05:18:48.035Z,9.40
2022-08-27T05:21:23.963Z,9.63
2022-08-27T05:23:51.951Z,9.63
2022-08-27T05:26:19.069Z,9.83
2022-08-27T05:28:45.664Z,10.67
2022-08-27T05:31:13.595Z,10.27
2022-08-27T05:33:41.431Z,9.90
2022-08-27T05:36:14.641Z,10.63
2022-08-27T05:38:42.589Z,11.17
2022-08-27T05:41:15.019Z,10.63
2022-08-27T05:43:47.728Z,13.50
2022-08-27T05:46:19.171Z,12.80
2022-08-27T05:48:46.039Z,10.70
2022-08-27T05:51:25.384Z,10.73
2022-08-27T05:54:08.771Z,9.53
2022-08-27T05:56:37.549Z,9.77
2022-08-27T05:59:23.084Z,10.07
2022-08-27T06:01:53.095Z,12.07
2022-08-27T06:04:20.962Z,11.83
2022-08-27T06:06:48.423Z,12.23
2022-08-27T06:09:18.203Z,14.17
2022-08-27T06:11:45.565Z,13.60
2022-08-27T06:14:12.659Z,12.87
2022-08-27T06:16:39.623Z,15.83
2022-08-27T06:19:07.565Z,19.70
2022-08-27T06:21:34.695Z,17.23
2022-08-27T06:24:01.905Z,16.57
2022-08-27T06:26:28.822Z,24.77
2022-08-27T06:28:56.042Z,28.23
2022-08-27T06:31:25.659Z,31.93
2022-08-27T06:33:53.872Z,33.50
2022-08-27T06:36:23.621Z,32.80
2022-08-27T06:38:52.587Z,36.53
2022-08-27T06:41:24.028Z,34.90
2022-08-27T06:43:51.276Z,31.27
2022-08-27T06:46:19.555Z,40.63
2022-08-27T06:48:47.052Z,46.87
2022-08-27T06:51:19.431Z,32.97
2022-08-27T06:53:49.866Z,42.93
2022-08-27T06:56:17.541Z,38.73
2022-08-27T06:58:44.676Z,32.67
2022-08-27T07:01:14.239Z,35.20
2022-08-27T07:03:41.618Z,35.30
2022-08-27T07:06:08.339Z,34.73
2022-08-27T07:08:35.056Z,34.23
2022-08-27T07:11:02.090Z,30.97
2022-08-27T07:13:29.999Z,38.13
2022-08-27T07:15:57.570Z,35.53
2022-08-27T07:18:27.193Z,35.60
2022-08-27T07:20:54.860Z,32.03
2022-08-27T07:23:21.747Z,32.13
2022-08-27T07:25:48.701Z,36.20
2022-08-27T07:28:15.729Z,31.67
2022-08-27T07:30:42.864Z,33.20
2022-08-27T07:33:10.001Z,28.23
2022-08-27T07:35:36.628Z,32.30
2022-08-27T07:38:03.507Z,33.77
2022-08-27T07:40:30.277Z,29.33
2022-08-27T07:43:15.643Z,31.47
2022-08-27T07:45:48.443Z,25.83
2022-08-27T07:48:19.076Z,26.43
2022-08-27T07:50:45.689Z,28.43
2022-08-27T07:53:12.306Z,25.87
2022-08-27T07:55:39.615Z,25.63
2022-08-27T07:58:11.016Z,26.90
2022-08-27T08:00:42.637Z,25.03
2022-08-27T08:03:10.115Z,32.07
2022-08-27T08:05:41.749Z,25.53
2022-08-27T08:08:08.587Z,28.97
2022-08-27T08:10:36.963Z,37.33
2022-08-27T08:13:03.750Z,40.37
2022-08-27T08:15:30.461Z,35.93
2022-08-27T08:17:57.077Z,32.10
2022-08-27T08:20:35.975Z,35.30
2022-08-27T08:23:10.606Z,35.13
2022-08-27T08:25:38.789Z,34.93
2022-08-27T08:28:05.600Z,37.13
2022-08-27T08:30:35.462Z,31.30
2022-08-27T08:33:02.427Z,34.47
2022-08-27T08:35:35.104Z,40.10
2022-08-27T08:38:07.744Z,36.00
2022-08-27T08:40:38.452Z,32.30
2022-08-27T08:43:06.563Z,39.73
2022-08-27T08:45:35.007Z,32.47
2022-08-27T08:48:12.483Z,36.63
2022-08-27T08:50:51.295Z,34.13
2022-08-27T08:53:52.412Z,34.70
2022-08-27T08:56:26.138Z,38.43
2022-08-27T08:58:57.351Z,30.50
2022-08-27T09:01:24.863Z,31.20
2022-08-27T09:03:57.356Z,35.80
2022-08-27T09:06:32.596Z,28.27
2022-08-27T09:09:04.450Z,38.37
2022-08-27T09:11:49.986Z,35.07
2022-08-27T09:14:24.846Z,33.70
2022-08-27T09:16:56.453Z,34.97
2022-08-27T09:19:24.670Z,36.10
2022-08-27T09:21:52.583Z,38.50
2022-08-27T09:24:28.421Z,35.67
2022-08-27T09:26:55.443Z,34.10
2022-08-27T09:29:27.404Z,32.93
2022-08-27T09:31:59.765Z,36.13
2022-08-27T09:34:34.828Z,35.70
2022-08-27T09:37:15.750Z,33.00
2022-08-27T09:39:52.920Z,34.87
2022-08-27T09:42:36.505Z,28.97
2022-08-27T09:45:11.858Z,29.00
2022-08-27T09:47:51.056Z,33.27
2022-08-27T09:50:22.184Z,30.13
2022-08-27T09:52:54.915Z,30.70
2022-08-27T09:55:30.564Z,30.07
2022-08-27T09:57:57.346Z,32.90
2022-08-27T10:00:34.160Z,34.17
2022-08-27T10:03:03.739Z,28.47
2022-08-27T10:05:37.152Z,31.40
2022-08-27T10:08:18.332Z,28.67
2022-08-27T10:10:54.686Z,29.57
2022-08-27T10:13:31.472Z,35.00
2022-08-27T10:16:16.522Z,29.13
2022-08-27T10:18:55.036Z,25.17
2022-08-27T10:21:32.944Z,30.20
2022-08-27T10:24:19.921Z,30.70
2022-08-27T10:26:58.113Z,31.57
2022-08-27T10:29:46.578Z,28.70
2022-08-27T10:32:43.932Z,30.57
2022-08-27T10:35:54.630Z,31.60
2022-08-27T10:38:43.862Z,32.10
2022-08-27T10:41:40.560Z,29.43
2022-08-27T10:44:19.298Z,28.63
2022-08-27T10:47:04.614Z,26.30
2022-08-27T10:49:31.221Z,25.97
2022-08-27T10:52:06.486Z,28.63
2022-08-27T10:54:44.587Z,31.07
2022-08-27T10:57:35.740Z,29.27
2022-08-27T11:00:15.895Z,28.97
2022-08-27T11:02:45.582Z,31.60
2022-08-27T11:05:20.997Z,26.67
2022-08-27T11:08:11.105Z,25.43
2022-08-27T11:14:23.435Z,24.20
2022-08-27T11:16:54.128Z,32.30
2022-08-27T11:19:43.757Z,26.90
2022-08-27T11:22:25.951Z,28.77
2022-08-27T11:25:02.148Z,27.77
2022-08-27T11:27:31.056Z,27.90
2022-08-27T11:30:12.115Z,23.83
2022-08-27T11:32:50.226Z,26.43
2022-08-27T11:35:30.536Z,26.87
2022-08-27T11:38:20.095Z,26.20
2022-08-27T11:41:15.672Z,25.57
2022-08-27T11:43:42.580Z,27.00
2022-08-27T11:46:09.782Z,26.43
2022-08-27T11:48:44.118Z,25.87
2022-08-27T11:51:11.489Z,26.27
2022-08-27T11:53:55.991Z,25.97
2022-08-27T11:56:25.566Z,26.73
2022-08-27T11:58:53.484Z,24.87
2022-08-27T12:01:27.231Z,24.83
2022-08-27T12:04:25.055Z,24.27
2022-08-27T12:06:59.739Z,26.60
2022-08-27T12:09:26.733Z,24.40
2022-08-27T12:12:22.324Z,24.53
2022-08-27T12:15:15.651Z,24.70
2022-08-27T12:17:54.606Z,23.77
2022-08-27T12:20:30.068Z,24.73
2022-08-27T12:23:24.438Z,23.43
2022-08-27T12:26:17.360Z,24.47
2022-08-27T12:28:44.050Z,22.07
2022-08-27T12:31:10.893Z,22.47
2022-08-27T12:33:47.323Z,24.13
2022-08-27T12:36:28.396Z,23.20
2022-08-27T12:38:58.402Z,24.57
2022-08-27T12:41:28.453Z,22.83
2022-08-27T12:44:16.756Z,22.63
2022-08-27T12:46:50.868Z,22.60
2022-08-27T12:49:38.470Z,23.70
2022-08-27T12:52:30.746Z,23.40
2022-08-27T12:55:09.529Z,23.97
2022-08-27T12:58:06.959Z,22.03
2022-08-27T13:00:47.657Z,22.53
2022-08-27T13:03:20.288Z,23.97
2022-08-27T13:05:49.634Z,22.37
2022-08-27T13:08:23.315Z,21.53
2022-08-27T13:10:50.718Z,21.70
2022-08-27T13:13:19.863Z,21.60
2022-08-27T13:15:49.459Z,20.27
2022-08-27T13:18:16.826Z,22.13
2022-08-27T13:20:53.272Z,24.97
2022-08-27T13:23:27.047Z,21.50
2022-08-27T13:26:09.943Z,21.87
2022-08-27T13:28:37.847Z,20.63
2022-08-27T13:31:06.085Z,20.80
2022-08-27T13:33:34.856Z,20.33
2022-08-27T13:36:03.761Z,20.30
2022-08-27T13:38:36.120Z,19.07
2022-08-27T13:41:25.361Z,21.50
2022-08-27T13:43:55.837Z,21.03
2022-08-27T13:46:29.849Z,19.67
2022-08-27T13:48:58.863Z,20.50
2022-08-27T13:51:34.889Z,20.53
2022-08-27T13:54:16.185Z,20.03
2022-08-27T13:56:51.870Z,19.90
2022-08-27T13:59:19.170Z,20.57
2022-08-27T14:02:23.280Z,20.13
2022-08-27T14:05:12.145Z,19.80
2022-08-27T14:07:50.533Z,20.37
2022-08-27T14:10:39.707Z,19.97
2022-08-27T14:13:23.863Z,20.40
2022-08-27T14:15:53.881Z,19.93
2022-08-27T14:18:57.767Z,17.97
2022-08-27T14:21:23.356Z,20.97
2022-08-27T14:23:50.108Z,17.70
2022-08-27T14:26:17.514Z,17.97
2022-08-27T14:28:45.017Z,19.20
2022-08-27T14:31:12.146Z,17.13
2022-08-27T14:33:39.206Z,18.23
2022-08-27T14:36:06.728Z,20.07
2022-08-27T14:38:40.898Z,18.77
2022-08-27T14:41:07.899Z,18.00
2022-08-27T14:43:34.724Z,18.07
2022-08-27T14:46:02.577Z,20.00
2022-08-27T14:48:32.449Z,19.57
2022-08-27T14:51:02.263Z,17.20
2022-08-27T14:53:29.152Z,18.77
2022-08-27T14:55:58.853Z,17.43
2022-08-27T14:58:26.018Z,18.17
2022-08-27T15:00:55.351Z,18.87
2022-08-27T15:03:25.571Z,18.83
2022-08-27T15:05:56.306Z,19.43
2022-08-27T15:08:27.579Z,18.67
2022-08-27T15:10:57.170Z,19.40
2022-08-27T15:13:23.867Z,19.03
2022-08-27T15:15:52.365Z,18.87
2022-08-27T15:18:19.613Z,21.17
2022-08-27T15:20:46.615Z,19.87
2022-08-27T15:23:14.211Z,19.20
2022-08-27T15:25:41.469Z,18.80
2022-08-27T15:28:08.318Z,17.17
2022-08-27T15:30:36.993Z,18.47
2022-08-27T15:33:05.976Z,18.47
2022-08-27T15:35:33.284Z,17.23
2022-08-27T15:38:00.361Z,18.40
2022-08-27T15:40:29.236Z,20.13
2022-08-27T15:42:58.919Z,19.40
2022-08-27T15:45:27.648Z,17.20
2022-08-27T15:47:56.041Z,17.87
2022-08-27T15:50:22.781Z,19.37
2022-08-27T15:52:51.990Z,17.23
2022-08-27T15:55:23.837Z,19.37
2022-08-27T15:57:50.701Z,18.53
2022-08-27T16:00:18.418Z,16.20
2022-08-27T16:02:46.222Z,15.67
2022-08-27T16:05:14.218Z,17.03
2022-08-27T16:07:41.311Z,17.03
2022-08-27T16:10:08.890Z,15.43
2022-08-27T16:12:35.972Z,18.93
2022-08-27T16:15:04.188Z,17.30
2022-08-27T16:17:30.770Z,16.27
2022-08-27T16:19:57.943Z,17.13
2022-08-27T16:22:24.622Z,15.27
2022-08-27T16:24:51.177Z,17.97
2022-08-27T16:27:17.901Z,18.97
2022-08-27T16:29:44.535Z,17.23
2022-08-27T16:32:14.714Z,17.60
2022-08-27T16:34:41.278Z,18.27
2022-08-27T16:37:07.913Z,18.53
2022-08-27T16:39:38.693Z,17.63
2022-08-27T16:42:10.166Z,18.17
2022-08-27T16:44:37.998Z,16.73
2022-08-27T16:47:05.711Z,17.57
2022-08-27T16:49:51.106Z,19.30
2022-08-27T16:52:19.662Z,17.30
2022-08-27T16:54:46.320Z,19.50
2022-08-27T16:57:12.966Z,18.10
2022-08-27T16:59:39.683Z,20.40
2022-08-27T17:02:06.851Z,18.00
2022-08-27T17:04:38.054Z,19.17
2022-08-27T17:07:08.993Z,17.13
2022-08-27T17:09:38.651Z,20.97
2022-08-27T17:12:05.519Z,19.40
2022-08-27T17:14:35.363Z,18.87
2022-08-27T17:17:02.001Z,19.77
2022-08-27T17:19:28.561Z,19.70
2022-08-27T17:21:55.380Z,20.20
2022-08-27T17:24:22.177Z,19.13
2022-08-27T17:26:48.935Z,21.40
2022-08-27T17:29:15.527Z,19.50
2022-08-27T17:31:43.530Z,18.63
2022-08-27T17:34:15.532Z,17.53
2022-08-27T17:36:43.166Z,18.70
2022-08-27T17:39:11.765Z,18.93
2022-08-27T17:41:44.366Z,18.50
2022-08-27T17:44:32.519Z,19.97
2022-08-27T17:47:02.874Z,20.77
2022-08-27T17:49:32.589Z,21.00
2022-08-27T17:52:02.459Z,21.87
2022-08-27T17:54:32.467Z,19.33
2022-08-27T17:57:00.284Z,20.93
2022-08-27T17:59:26.986Z,21.43
2022-08-27T18:01:53.862Z,21.67
2022-08-27T18:04:20.821Z,20.40
2022-08-27T18:06:47.559Z,19.03
2022-08-27T18:09:15.967Z,19.40
2022-08-27T18:11:43.264Z,19.33
2022-08-27T18:14:10.282Z,17.33
2022-08-27T18:16:38.713Z,17.10
2022-08-27T18:19:06.885Z,17.43
2022-08-27T18:21:33.922Z,17.87
2022-08-27T18:24:00.960Z,15.37
2022-08-27T18:26:29.365Z,17.63
2022-08-27T18:28:57.652Z,16.93
2022-08-27T18:31:29.415Z,15.90
2022-08-27T18:33:56.024Z,17.37
2022-08-27T18:36:22.907Z,16.20
2022-08-27T18:38:50.460Z,16.17
2022-08-27T18:41:18.386Z,15.77
2022-08-27T18:43:45.126Z,14.83
2022-08-27T18:46:11.745Z,17.47
2022-08-27T18:48:38.553Z,14.90
2022-08-27T18:51:06.987Z,15.20
2022-08-27T18:53:35.807Z,16.50
2022-08-27T18:56:04.393Z,15.87
2022-08-27T18:58:30.979Z,16.83
2022-08-27T19:01:00.276Z,15.93
2022-08-27T19:03:33.637Z,16.30
2022-08-27T19:06:00.774Z,18.57
2022-08-27T19:08:28.217Z,19.67
2022-08-27T19:10:55.660Z,19.10
2022-08-27T19:13:22.634Z,17.97
2022-08-27T19:15:54.017Z,16.47
2022-08-27T19:18:22.822Z,15.97
2022-08-27T19:20:49.500Z,16.40
2022-08-27T19:23:16.178Z,16.27
2022-08-27T19:25:49.850Z,16.13
2022-08-27T19:28:18.390Z,15.83
2022-08-27T19:30:45.580Z,16.27
2022-08-27T19:33:12.401Z,15.50
2022-08-27T19:35:40.245Z,16.80
2022-08-27T19:38:08.723Z,16.70
2022-08-27T19:40:35.847Z,16.10
2022-08-27T19:43:02.511Z,16.23
2022-08-27T19:45:29.269Z,17.43
2022-08-27T19:47:59.104Z,17.03
2022-08-27T19:50:25.818Z,16.23
2022-08-27T19:52:52.729Z,16.17
2022-08-27T19:55:19.432Z,17.37
2022-08-27T19:57:46.350Z,16.67
2022-08-27T20:00:15.373Z,15.57
2022-08-27T20:02:42.049Z,15.87
2022-08-27T20:05:24.113Z,15.60
2022-08-27T20:07:52.388Z,16.03
2022-08-27T20:10:21.587Z,15.70
2022-08-27T20:12:48.659Z,15.13
2022-08-27T20:15:15.791Z,15.00
2022-08-27T20:17:42.929Z,14.63
2022-08-27T20:20:11.094Z,14.70
2022-08-27T20:22:39.737Z,13.70
2022-08-27T20:25:06.923Z,13.07
2022-08-27T20:27:34.003Z,14.00
2022-08-27T20:30:00.679Z,12.13
2022-08-27T20:32:29.948Z,15.00
2022-08-27T20:34:57.510Z,13.70
2022-08-27T20:37:24.218Z,13.13
2022-08-27T20:39:52.430Z,13.03
2022-08-27T20:42:20.017Z,12.13
2022-08-27T20:44:47.411Z,12.83
2022-08-27T20:47:15.060Z,12.77
2022-08-27T20:49:44.364Z,12.47
2022-08-27T20:52:12.856Z,11.70
2022-08-27T20:54:39.585Z,12.50
2022-08-27T20:57:06.997Z,10.97
2022-08-27T20:59:52.260Z,10.60
2022-08-27T21:02:24.808Z,10.33
2022-08-27T21:04:52.319Z,8.67
2022-08-27T21:07:19.659Z,9.10
2022-08-27T21:09:56.953Z,8.40
2022-08-27T21:12:28.737Z,8.90
2022-08-27T21:14:56.655Z,8.10
2022-08-27T21:17:26.305Z,8.87
2022-08-27T21:19:52.980Z,9.73
2022-08-27T21:22:20.419Z,8.23
2022-08-27T21:24:47.636Z,7.43
2022-08-27T21:27:19.712Z,7.97
2022-08-27T21:29:46.455Z,8.13
2022-08-27T21:32:13.844Z,7.50
2022-08-27T21:34:41.769Z,7.77
2022-08-27T21:37:08.830Z,8.97
2022-08-27T21:39:37.555Z,7.47
2022-08-27T21:42:04.466Z,6.77
2022-08-27T21:44:31.345Z,7.20
2022-08-27T21:46:58.863Z,7.00
2022-08-27T21:49:25.499Z,6.43
2022-08-27T21:51:52.181Z,6.40
2022-08-27T21:54:18.893Z,6.03
2022-08-27T21:56:45.576Z,5.90
2022-08-27T21:59:12.196Z,6.00
2022-08-27T22:01:39.787Z,6.63
2022-08-27T22:04:06.516Z,5.90
2022-08-27T22:06:33.263Z,6.00
2022-08-27T22:09:00.250Z,6.00
2022-08-27T22:11:27.456Z,5.93
2022-08-27T22:13:57.944Z,6.60
2022-08-27T22:16:24.792Z,6.53
2022-08-27T22:18:54.728Z,8.10
2022-08-27T22:21:23.181Z,6.40
2022-08-27T22:23:51.492Z,7.40
2022-08-27T22:26:19.641Z,7.00
2022-08-27T22:28:46.344Z,6.77
2022-08-27T22:31:13.600Z,6.77
2022-08-27T22:33:40.248Z,7.93
2022-08-27T22:36:07.200Z,8.37
2022-08-27T22:38:33.862Z,8.37
2022-08-27T22:41:00.829Z,8.13
2022-08-27T22:43:27.901Z,8.37
2022-08-27T22:45:54.593Z,8.20
2022-08-27T22:48:21.369Z,7.80
2022-08-27T22:50:47.989Z,7.13
2022-08-27T22:53:14.981Z,7.10
2022-08-27T22:55:41.584Z,7.83
2022-08-27T22:58:08.319Z,7.17
2022-08-27T23:00:37.177Z,7.60
2022-08-27T23:03:06.777Z,6.87
2022-08-27T23:05:40.147Z,6.77
2022-08-27T23:08:11.448Z,6.97
2022-08-27T23:10:38.787Z,6.73
2022-08-27T23:13:06.867Z,7.83
2022-08-27T23:15:34.089Z,6.80
2022-08-27T23:18:01.623Z,5.97
2022-08-27T23:20:29.029Z,6.33
2022-08-27T23:22:56.269Z,6.13
2022-08-27T23:25:43.135Z,6.17
2022-08-27T23:28:14.451Z,4.77
2022-08-27T23:30:42.062Z,5.07
2022-08-27T23:33:08.715Z,5.27
2022-08-27T23:35:35.438Z,5.60
2022-08-27T23:38:02.123Z,6.80
2022-08-27T23:40:28.861Z,6.10
2022-08-27T23:42:55.733Z,6.90
2022-08-27T23:45:25.113Z,6.50
2022-08-27T23:47:51.853Z,6.03
2022-08-27T23:50:19.172Z,6.37
2022-08-27T23:52:45.736Z,6.63
2022-08-27T23:55:12.556Z,6.83
2022-08-27T23:57:39.774Z,6.17
