createdAt,value
2023-05-05T00:01:33.108Z,7.33
2023-05-05T00:04:00.861Z,5.63
2023-05-05T00:06:29.362Z,14.40
2023-05-05T00:08:58.369Z,8.03
2023-05-05T00:11:26.328Z,8.07
2023-05-05T00:13:53.933Z,7.23
2023-05-05T00:16:23.199Z,7.57
2023-05-05T00:18:50.913Z,6.00
2023-05-05T00:21:18.507Z,7.80
2023-05-05T00:23:46.458Z,8.37
2023-05-05T00:26:15.722Z,15.10
2023-05-05T00:28:43.680Z,10.97
2023-05-05T00:31:11.401Z,9.23
2023-05-05T00:33:39.000Z,8.40
2023-05-05T00:36:07.124Z,7.57
2023-05-05T00:38:34.711Z,7.93
2023-05-05T00:41:02.354Z,8.90
2023-05-05T00:43:31.346Z,9.53
2023-05-05T00:46:02.981Z,10.47
2023-05-05T00:48:31.629Z,13.10
2023-05-05T00:50:59.776Z,10.77
2023-05-05T00:53:28.230Z,11.70
2023-05-05T00:55:55.963Z,15.47
2023-05-05T00:58:23.831Z,11.23
2023-05-05T01:00:52.898Z,12.63
2023-05-05T01:03:20.718Z,16.03
2023-05-05T01:05:57.605Z,13.70
2023-05-05T01:08:35.694Z,12.23
2023-05-05T01:11:08.826Z,14.97
2023-05-05T01:13:49.464Z,12.03
2023-05-05T01:16:21.424Z,10.80
2023-05-05T01:18:57.475Z,13.57
2023-05-05T01:21:30.171Z,13.50
2023-05-05T01:24:40.589Z,25.33
2023-05-05T01:27:28.996Z,13.93
2023-05-05T01:30:09.621Z,17.37
2023-05-05T01:32:43.041Z,12.47
2023-05-05T01:35:16.207Z,15.20
2023-05-05T01:37:48.846Z,18.90
2023-05-05T01:40:20.756Z,14.40
2023-05-05T01:42:50.014Z,16.83
2023-05-05T01:45:21.518Z,12.13
2023-05-05T01:47:50.833Z,26.07
2023-05-05T01:50:19.708Z,22.57
2023-05-05T01:52:48.440Z,13.43
2023-05-05T01:55:19.471Z,14.43
2023-05-05T01:57:49.922Z,16.20
2023-05-05T02:00:19.638Z,21.27
2023-05-05T02:02:50.898Z,11.70
2023-05-05T02:05:22.703Z,12.37
2023-05-05T02:07:51.890Z,21.57
2023-05-05T02:10:19.767Z,18.17
2023-05-05T02:12:48.550Z,23.67
2023-05-05T02:15:17.500Z,14.67
2023-05-05T02:17:47.341Z,12.63
2023-05-05T02:20:19.300Z,14.80
2023-05-05T02:22:47.063Z,17.57
2023-05-05T02:25:14.917Z,18.80
2023-05-05T02:27:45.352Z,12.90
2023-05-05T02:30:16.898Z,14.60
2023-05-05T02:32:49.762Z,13.93
2023-05-05T02:35:23.422Z,14.23
2023-05-05T02:37:56.659Z,15.27
2023-05-05T02:40:27.355Z,12.93
2023-05-05T02:42:58.243Z,15.47
2023-05-05T02:45:27.791Z,12.97
2023-05-05T02:47:55.779Z,14.50
2023-05-05T02:50:24.802Z,13.17
2023-05-05T02:52:52.466Z,18.63
2023-05-05T02:55:20.498Z,15.40
2023-05-05T02:57:52.257Z,15.03
2023-05-05T03:00:25.289Z,12.73
2023-05-05T03:03:02.083Z,13.80
2023-05-05T03:05:38.640Z,14.17
2023-05-05T03:08:11.993Z,13.57
2023-05-05T03:10:47.301Z,14.53
2023-05-05T03:13:18.157Z,13.37
2023-05-05T03:15:49.268Z,16.93
2023-05-05T03:18:19.266Z,16.80
2023-05-05T03:20:49.297Z,15.53
2023-05-05T03:23:18.303Z,17.37
2023-05-05T03:25:46.855Z,14.43
2023-05-05T03:28:15.062Z,22.17
2023-05-05T03:30:43.446Z,14.40
2023-05-05T03:33:11.715Z,16.33
2023-05-05T03:35:39.496Z,20.07
2023-05-05T03:38:08.435Z,16.30
2023-05-05T03:40:43.505Z,16.07
2023-05-05T03:43:12.112Z,16.17
2023-05-05T03:45:39.852Z,18.67
2023-05-05T03:48:09.585Z,15.20
2023-05-05T03:50:37.640Z,21.47
2023-05-05T03:53:05.231Z,15.60
2023-05-05T03:55:34.282Z,18.80
2023-05-05T03:58:01.905Z,18.33
2023-05-05T04:00:29.691Z,17.53
2023-05-05T04:02:57.340Z,21.87
2023-05-05T04:05:25.364Z,18.07
2023-05-05T04:07:53.095Z,14.67
2023-05-05T04:10:21.428Z,15.47
2023-05-05T04:12:50.623Z,14.27
2023-05-05T04:15:18.301Z,17.23
2023-05-05T04:17:45.952Z,15.07
2023-05-05T04:20:13.555Z,14.60
2023-05-05T04:22:41.240Z,15.77
2023-05-05T04:25:09.278Z,14.80
2023-05-05T04:27:36.922Z,15.17
2023-05-05T04:30:07.198Z,13.13
2023-05-05T04:32:35.023Z,18.27
2023-05-05T04:35:02.676Z,21.43
2023-05-05T04:37:30.301Z,15.57
2023-05-05T04:39:57.980Z,13.50
2023-05-05T04:42:25.817Z,13.10
2023-05-05T04:44:53.981Z,13.97
2023-05-05T04:47:22.934Z,15.83
2023-05-05T04:49:50.620Z,12.30
2023-05-05T04:52:18.226Z,14.43
2023-05-05T04:54:45.835Z,12.60
2023-05-05T04:57:13.517Z,13.53
2023-05-05T04:59:41.173Z,13.07
2023-05-05T05:02:08.828Z,12.17
2023-05-05T05:04:37.871Z,15.53
2023-05-05T05:07:05.512Z,11.70
2023-05-05T05:09:33.202Z,14.33
2023-05-05T05:12:02.837Z,11.40
2023-05-05T05:14:30.590Z,11.70
2023-05-05T05:16:58.560Z,10.73
2023-05-05T05:19:26.347Z,14.43
2023-05-05T05:21:55.349Z,14.97
2023-05-05T05:24:22.960Z,13.30
2023-05-05T05:26:50.640Z,10.83
2023-05-05T05:29:18.422Z,9.50
2023-05-05T05:31:46.061Z,10.33
2023-05-05T05:34:13.693Z,8.93
2023-05-05T05:36:41.393Z,9.20
2023-05-05T05:39:10.364Z,19.10
2023-05-05T05:41:38.002Z,10.57
2023-05-05T05:44:05.931Z,9.63
2023-05-05T05:46:33.739Z,8.37
2023-05-05T05:49:01.324Z,8.77
2023-05-05T05:51:29.000Z,10.63
2023-05-05T05:53:58.709Z,8.47
2023-05-05T05:56:28.196Z,7.77
2023-05-05T05:58:55.987Z,6.70
2023-05-05T06:01:23.649Z,8.63
2023-05-05T06:03:51.627Z,10.83
2023-05-05T06:06:19.257Z,14.00
2023-05-05T06:08:46.889Z,7.33
2023-05-05T06:11:14.530Z,7.17
2023-05-05T06:13:43.901Z,10.20
2023-05-05T06:16:11.921Z,10.27
2023-05-05T06:18:39.536Z,7.70
2023-05-05T06:21:07.248Z,12.57
2023-05-05T06:23:34.842Z,10.30
2023-05-05T06:26:02.466Z,9.87
2023-05-05T06:28:30.090Z,9.50
2023-05-05T06:30:59.266Z,8.27
2023-05-05T06:33:26.962Z,7.60
2023-05-05T06:35:54.600Z,10.83
2023-05-05T06:38:22.283Z,14.20
2023-05-05T06:40:50.539Z,7.33
2023-05-05T06:43:18.604Z,13.40
2023-05-05T06:45:46.319Z,9.87
2023-05-05T06:48:15.385Z,9.73
2023-05-05T06:50:43.172Z,10.70
2023-05-05T06:53:10.883Z,7.43
2023-05-05T06:55:38.495Z,12.07
2023-05-05T06:58:06.507Z,8.03
2023-05-05T07:00:34.151Z,10.70
2023-05-05T07:03:02.046Z,9.37
2023-05-05T07:05:31.324Z,10.97
2023-05-05T07:07:59.238Z,7.60
2023-05-05T07:10:27.277Z,7.87
2023-05-05T07:12:55.756Z,16.20
2023-05-05T07:15:27.336Z,22.97
2023-05-05T07:17:56.487Z,9.90
2023-05-05T07:20:24.594Z,6.93
2023-05-05T07:22:53.659Z,6.63
2023-05-05T07:25:21.262Z,7.23
2023-05-05T07:27:48.940Z,10.93
2023-05-05T07:30:18.508Z,10.30
2023-05-05T07:32:46.956Z,18.33
2023-05-05T07:35:15.409Z,7.30
2023-05-05T07:37:43.020Z,9.60
2023-05-05T07:40:12.899Z,12.90
2023-05-05T07:42:40.737Z,7.73
2023-05-05T07:45:09.131Z,8.03
2023-05-05T07:47:36.842Z,13.67
2023-05-05T07:50:04.864Z,12.30
2023-05-05T07:52:44.931Z,10.13
2023-05-05T07:55:17.161Z,11.00
2023-05-05T07:57:44.833Z,13.00
2023-05-05T08:00:14.246Z,8.00
2023-05-05T08:02:42.253Z,12.13
2023-05-05T08:05:10.570Z,12.83
2023-05-05T08:07:41.172Z,7.00
2023-05-05T08:10:11.255Z,8.50
2023-05-05T08:12:40.851Z,13.30
2023-05-05T08:15:09.356Z,10.83
2023-05-05T08:17:48.575Z,12.07
2023-05-05T08:20:16.829Z,13.53
2023-05-05T08:22:44.492Z,11.87
2023-05-05T08:25:13.015Z,6.57
2023-05-05T08:27:43.232Z,12.73
2023-05-05T08:30:11.819Z,15.37
2023-05-05T08:32:39.768Z,12.70
2023-05-05T08:35:08.270Z,11.60
2023-05-05T08:37:36.222Z,6.80
2023-05-05T08:40:03.865Z,9.27
2023-05-05T08:42:36.988Z,10.30
2023-05-05T08:45:09.481Z,7.40
2023-05-05T08:47:38.496Z,10.00
2023-05-05T08:50:07.087Z,9.10
2023-05-05T08:52:45.870Z,13.27
2023-05-05T08:55:16.780Z,9.83
2023-05-05T08:57:51.537Z,20.40
2023-05-05T09:00:21.730Z,10.83
2023-05-05T09:02:49.757Z,7.90
2023-05-05T09:05:18.030Z,7.07
2023-05-05T09:07:46.715Z,7.43
2023-05-05T09:10:14.483Z,11.33
2023-05-05T09:12:42.364Z,9.80
2023-05-05T09:15:11.617Z,10.90
2023-05-05T09:17:41.135Z,5.70
2023-05-05T09:20:10.523Z,12.80
2023-05-05T09:22:39.446Z,12.13
2023-05-05T09:25:09.583Z,11.87
2023-05-05T09:27:38.238Z,15.83
2023-05-05T09:30:07.141Z,16.73
2023-05-05T09:32:51.753Z,7.37
2023-05-05T09:35:23.174Z,13.27
2023-05-05T09:37:50.992Z,8.87
2023-05-05T09:40:20.706Z,7.27
2023-05-05T09:42:49.165Z,14.63
2023-05-05T09:45:27.317Z,11.53
2023-05-05T09:47:59.651Z,8.07
2023-05-05T09:50:30.437Z,7.57
2023-05-05T09:52:59.993Z,15.07
2023-05-05T09:55:27.694Z,12.73
2023-05-05T09:57:55.719Z,8.20
2023-05-05T10:00:38.266Z,13.97
2023-05-05T10:03:07.617Z,15.63
2023-05-05T10:05:48.297Z,5.73
2023-05-05T10:08:16.125Z,7.27
2023-05-05T10:10:48.286Z,10.40
2023-05-05T10:13:19.087Z,12.07
2023-05-05T10:15:49.062Z,10.27
2023-05-05T10:18:21.425Z,7.10
2023-05-05T10:20:52.903Z,5.13
2023-05-05T10:23:23.650Z,6.80
2023-05-05T10:25:59.283Z,10.80
2023-05-05T10:28:32.851Z,8.03
2023-05-05T10:31:05.740Z,11.17
2023-05-05T10:33:48.299Z,11.23
2023-05-05T10:36:17.228Z,10.47
2023-05-05T10:38:47.298Z,7.17
2023-05-05T10:41:16.753Z,5.90
2023-05-05T10:43:44.621Z,5.80
2023-05-05T10:46:12.351Z,8.60
2023-05-05T10:48:47.979Z,7.07
2023-05-05T10:51:39.216Z,9.80
2023-05-05T10:54:14.260Z,8.40
2023-05-05T10:56:43.099Z,8.27
2023-05-05T10:59:47.632Z,7.00
2023-05-05T11:02:28.921Z,9.20
2023-05-05T11:05:18.406Z,8.57
2023-05-05T11:07:47.057Z,9.67
2023-05-05T11:10:16.578Z,11.37
2023-05-05T11:13:18.968Z,7.83
2023-05-05T11:15:46.700Z,8.43
2023-05-05T11:18:30.625Z,7.60
2023-05-05T11:21:16.706Z,7.17
2023-05-05T11:23:49.653Z,10.67
2023-05-05T11:26:18.198Z,11.73
2023-05-05T11:29:03.187Z,15.23
2023-05-05T11:31:31.837Z,7.00
2023-05-05T11:34:26.088Z,11.50
2023-05-05T11:36:58.931Z,9.23
2023-05-05T11:39:37.026Z,11.03
2023-05-05T11:42:22.525Z,10.20
2023-05-05T11:44:51.067Z,8.30
2023-05-05T11:47:32.760Z,6.33
2023-05-05T11:50:17.913Z,10.00
2023-05-05T11:52:48.280Z,8.30
2023-05-05T11:55:21.980Z,5.87
2023-05-05T11:57:49.681Z,10.93
2023-05-05T12:00:18.042Z,12.60
2023-05-05T12:02:45.922Z,13.73
2023-05-05T12:05:20.798Z,9.97
2023-05-05T12:07:56.786Z,7.37
2023-05-05T12:10:24.870Z,17.70
2023-05-05T12:12:55.660Z,8.97
2023-05-05T12:15:30.682Z,15.90
2023-05-05T12:18:00.115Z,6.83
2023-05-05T12:20:36.426Z,6.80
2023-05-05T12:23:06.060Z,9.90
2023-05-05T12:25:38.980Z,13.70
2023-05-05T12:28:08.195Z,4.83
2023-05-05T12:30:36.286Z,11.80
2023-05-05T12:33:04.742Z,11.63
2023-05-05T12:35:33.202Z,11.87
2023-05-05T12:38:00.910Z,7.23
2023-05-05T12:40:49.757Z,13.87
2023-05-05T12:43:31.482Z,9.53
2023-05-05T12:46:17.462Z,8.50
2023-05-05T12:48:47.871Z,5.90
2023-05-05T12:51:20.528Z,8.70
2023-05-05T12:53:50.484Z,10.57
2023-05-05T12:56:33.324Z,9.20
2023-05-05T12:59:01.380Z,13.40
2023-05-05T13:01:29.482Z,8.00
2023-05-05T13:04:08.310Z,6.60
2023-05-05T13:06:37.632Z,6.30
2023-05-05T13:09:07.005Z,7.90
2023-05-05T13:11:40.020Z,10.60
2023-05-05T13:14:08.404Z,12.67
2023-05-05T13:16:36.119Z,6.80
2023-05-05T13:19:03.869Z,6.63
2023-05-05T13:21:31.552Z,7.53
2023-05-05T13:24:18.375Z,10.83
2023-05-05T13:26:48.731Z,7.60
2023-05-05T13:29:17.326Z,7.83
2023-05-05T13:31:45.806Z,6.50
2023-05-05T13:34:13.598Z,10.80
2023-05-05T13:36:41.159Z,7.83
2023-05-05T13:39:08.954Z,9.87
2023-05-05T13:41:36.548Z,9.60
2023-05-05T13:44:05.743Z,15.43
2023-05-05T13:46:33.428Z,8.67
2023-05-05T13:49:01.071Z,13.27
2023-05-05T13:51:29.460Z,11.10
2023-05-05T13:53:57.056Z,4.40
2023-05-05T13:56:26.272Z,13.10
2023-05-05T13:58:54.110Z,9.37
2023-05-05T14:01:23.160Z,7.40
2023-05-05T14:03:50.892Z,9.13
2023-05-05T14:06:18.593Z,5.40
2023-05-05T14:08:46.312Z,7.43
2023-05-05T14:11:17.025Z,9.40
2023-05-05T14:13:46.431Z,13.30
2023-05-05T14:16:14.330Z,9.90
2023-05-05T14:18:43.426Z,8.00
2023-05-05T14:21:11.231Z,6.60
2023-05-05T14:23:38.899Z,9.53
2023-05-05T14:26:06.553Z,8.60
2023-05-05T14:28:34.190Z,17.57
2023-05-05T14:31:01.778Z,7.87
2023-05-05T14:33:29.492Z,9.30
2023-05-05T14:35:58.517Z,7.10
2023-05-05T14:38:26.159Z,9.83
2023-05-05T14:40:54.189Z,13.23
2023-05-05T14:43:21.904Z,10.77
2023-05-05T14:45:50.618Z,14.13
2023-05-05T14:48:21.642Z,9.50
2023-05-05T14:50:49.856Z,9.37
2023-05-05T14:53:19.919Z,7.77
2023-05-05T14:55:47.714Z,11.30
2023-05-05T14:58:15.417Z,13.53
2023-05-05T15:00:43.033Z,7.80
2023-05-05T15:03:10.763Z,9.33
2023-05-05T15:05:38.478Z,5.90
2023-05-05T15:08:06.507Z,14.17
2023-05-05T15:10:35.486Z,6.87
2023-05-05T15:13:03.208Z,8.13
2023-05-05T15:15:30.952Z,7.90
2023-05-05T15:17:58.630Z,8.33
2023-05-05T15:20:26.340Z,12.07
2023-05-05T15:22:54.861Z,6.57
2023-05-05T15:25:22.630Z,8.40
2023-05-05T15:27:51.618Z,9.10
2023-05-05T15:30:19.709Z,15.43
2023-05-05T15:32:47.825Z,12.30
2023-05-05T15:35:15.576Z,9.03
2023-05-05T15:37:43.411Z,9.73
2023-05-05T15:40:11.811Z,7.00
2023-05-05T15:42:39.795Z,7.50
2023-05-05T15:45:12.146Z,9.40
2023-05-05T15:47:39.774Z,13.87
2023-05-05T15:50:08.474Z,8.00
2023-05-05T15:52:36.085Z,6.70
2023-05-05T15:55:03.806Z,10.93
2023-05-05T15:57:31.499Z,7.53
2023-05-05T15:59:59.083Z,17.30
2023-05-05T16:02:28.207Z,6.83
2023-05-05T16:04:55.863Z,7.27
2023-05-05T16:07:23.572Z,10.47
2023-05-05T16:09:51.221Z,8.53
2023-05-05T16:12:20.733Z,11.77
2023-05-05T16:14:48.322Z,7.50
2023-05-05T16:17:15.909Z,6.63
2023-05-05T16:19:44.852Z,11.50
2023-05-05T16:22:12.459Z,14.40
2023-05-05T16:24:40.719Z,22.90
2023-05-05T16:27:09.079Z,16.53
2023-05-05T16:29:36.658Z,13.93
2023-05-05T16:32:04.703Z,6.10
2023-05-05T16:34:32.415Z,9.70
2023-05-05T16:37:01.335Z,12.03
2023-05-05T16:39:28.937Z,12.17
2023-05-05T16:41:56.553Z,8.80
2023-05-05T16:44:24.214Z,7.33
2023-05-05T16:46:51.907Z,11.63
2023-05-05T16:49:19.480Z,12.63
2023-05-05T16:51:47.031Z,10.43
2023-05-05T16:54:15.989Z,15.90
2023-05-05T16:56:43.627Z,6.77
2023-05-05T16:59:11.392Z,21.40
2023-05-05T17:01:39.001Z,13.40
2023-05-05T17:04:06.672Z,11.30
2023-05-05T17:06:34.259Z,7.13
2023-05-05T17:09:01.910Z,10.07
2023-05-05T17:11:30.950Z,23.03
2023-05-05T17:13:58.756Z,54.20
2023-05-05T17:16:26.592Z,80.17
2023-05-05T17:18:54.739Z,115.80
2023-05-05T17:21:22.354Z,137.53
2023-05-05T17:23:50.267Z,173.37
2023-05-05T17:26:17.991Z,183.13
2023-05-05T17:28:47.007Z,165.30
2023-05-05T17:31:14.781Z,20.90
2023-05-05T17:33:42.542Z,14.90
2023-05-05T17:36:11.316Z,16.27
2023-05-05T17:38:38.967Z,14.40
2023-05-05T17:41:06.547Z,15.57
2023-05-05T17:43:34.214Z,14.47
2023-05-05T17:46:03.287Z,13.07
2023-05-05T17:48:31.034Z,13.00
2023-05-05T17:50:58.672Z,13.40
2023-05-05T17:53:26.366Z,16.83
2023-05-05T17:55:54.432Z,14.60
2023-05-05T17:58:22.016Z,125.30
2023-05-05T18:00:49.644Z,235.17
2023-05-05T18:03:18.780Z,397.60
2023-05-05T18:05:46.676Z,484.97
2023-05-05T18:08:14.293Z,491.33
2023-05-05T18:10:41.940Z,483.33
2023-05-05T18:13:09.624Z,488.63
2023-05-05T18:15:37.354Z,486.10
2023-05-05T18:18:06.559Z,490.67
2023-05-05T18:20:35.589Z,486.20
2023-05-05T18:23:03.191Z,490.90
2023-05-05T18:25:30.940Z,517.73
2023-05-05T18:27:58.585Z,507.77
2023-05-05T18:30:26.399Z,504.47
2023-05-05T18:32:54.022Z,482.07
2023-05-05T18:35:22.390Z,481.13
2023-05-05T18:37:52.292Z,480.03
2023-05-05T18:40:20.111Z,484.47
2023-05-05T18:42:47.890Z,483.30
2023-05-05T18:45:15.588Z,473.30
2023-05-05T18:47:43.254Z,491.60
2023-05-05T18:50:11.045Z,503.20
2023-05-05T18:52:38.729Z,503.03
2023-05-05T18:55:08.411Z,499.37
2023-05-05T18:57:36.218Z,494.63
2023-05-05T19:00:04.211Z,494.33
2023-05-05T19:02:31.900Z,476.30
2023-05-05T19:04:59.629Z,469.23
2023-05-05T19:07:35.097Z,476.60
2023-05-05T19:10:05.122Z,501.03
2023-05-05T19:12:34.082Z,503.70
2023-05-05T19:15:01.758Z,489.73
2023-05-05T19:17:29.440Z,496.77
2023-05-05T19:19:57.024Z,473.80
2023-05-05T19:22:24.626Z,462.03
2023-05-05T19:24:52.238Z,441.67
2023-05-05T19:27:19.906Z,430.57
2023-05-05T19:29:52.045Z,402.07
2023-05-05T19:32:20.164Z,399.90
2023-05-05T19:34:48.050Z,379.50
2023-05-05T19:37:15.678Z,376.33
2023-05-05T19:39:45.670Z,342.07
2023-05-05T19:42:13.345Z,339.83
2023-05-05T19:44:41.269Z,347.40
2023-05-05T19:47:11.130Z,345.43
2023-05-05T19:49:38.975Z,319.60
2023-05-05T19:52:06.707Z,314.70
2023-05-05T19:54:34.377Z,289.93
2023-05-05T19:57:02.255Z,256.87
2023-05-05T19:59:30.548Z,313.53
2023-05-05T20:01:58.150Z,308.53
2023-05-05T20:04:27.239Z,299.20
2023-05-05T20:06:56.634Z,307.70
2023-05-05T20:09:24.263Z,296.87
2023-05-05T20:11:51.898Z,297.57
2023-05-05T20:14:19.565Z,302.10
2023-05-05T20:16:47.885Z,323.57
2023-05-05T20:19:15.495Z,270.17
2023-05-05T20:21:44.421Z,295.20
2023-05-05T20:24:12.094Z,284.10
2023-05-05T20:26:39.700Z,306.83
2023-05-05T20:29:07.318Z,268.23
2023-05-05T20:31:35.748Z,262.33
2023-05-05T20:34:03.355Z,281.50
2023-05-05T20:36:30.952Z,284.50
2023-05-05T20:38:59.899Z,258.93
2023-05-05T20:41:27.516Z,277.17
2023-05-05T20:43:55.140Z,270.70
2023-05-05T20:46:22.776Z,250.50
2023-05-05T20:48:50.526Z,277.90
2023-05-05T20:51:18.182Z,272.20
2023-05-05T20:53:46.068Z,254.70
2023-05-05T20:56:15.034Z,266.97
2023-05-05T20:58:42.817Z,254.97
2023-05-05T21:01:10.619Z,248.90
2023-05-05T21:03:38.227Z,264.53
2023-05-05T21:06:06.127Z,305.27
2023-05-05T21:08:33.743Z,284.07
2023-05-05T21:11:01.503Z,291.33
2023-05-05T21:13:30.476Z,257.73
2023-05-05T21:15:58.277Z,267.00
2023-05-05T21:18:27.542Z,217.67
2023-05-05T21:20:55.347Z,239.37
2023-05-05T21:23:23.225Z,258.50
2023-05-05T21:25:50.857Z,240.50
2023-05-05T21:28:18.481Z,239.73
2023-05-05T21:31:10.212Z,193.77
2023-05-05T21:33:39.177Z,177.23
2023-05-05T21:36:07.194Z,162.83
2023-05-05T21:38:34.967Z,209.10
2023-05-05T21:41:03.673Z,177.70
2023-05-05T21:43:31.264Z,162.73
2023-05-05T21:46:00.781Z,196.93
2023-05-05T21:48:28.460Z,149.63
2023-05-05T21:50:56.176Z,131.63
2023-05-05T21:53:23.998Z,164.07
2023-05-05T21:55:51.698Z,142.40
2023-05-05T21:58:19.344Z,160.97
2023-05-05T22:00:50.192Z,150.33
2023-05-05T22:03:19.248Z,151.07
2023-05-05T22:05:47.071Z,145.93
2023-05-05T22:08:14.676Z,154.27
2023-05-05T22:10:42.309Z,115.00
2023-05-05T22:13:10.930Z,124.60
2023-05-05T22:15:46.652Z,108.53
2023-05-05T22:18:15.334Z,103.40
2023-05-05T22:20:44.493Z,107.17
2023-05-05T22:23:13.891Z,103.27
2023-05-05T22:25:41.566Z,103.90
2023-05-05T22:28:09.164Z,138.97
2023-05-05T22:30:36.970Z,103.33
2023-05-05T22:33:04.964Z,106.60
2023-05-05T22:35:32.640Z,87.57
2023-05-05T22:38:01.731Z,88.83
2023-05-05T22:40:29.414Z,101.67
2023-05-05T22:42:57.062Z,84.63
2023-05-05T22:45:24.691Z,98.07
2023-05-05T22:47:52.503Z,91.53
2023-05-05T22:50:20.321Z,105.00
2023-05-05T22:52:48.034Z,98.97
2023-05-05T22:55:17.500Z,97.30
2023-05-05T22:57:45.113Z,123.90
2023-05-05T23:00:13.111Z,85.00
2023-05-05T23:02:41.533Z,94.20
2023-05-05T23:05:10.222Z,87.03
2023-05-05T23:07:38.470Z,75.10
2023-05-05T23:10:07.042Z,71.40
2023-05-05T23:12:36.067Z,65.17
2023-05-05T23:15:05.534Z,71.27
2023-05-05T23:17:33.158Z,85.00
2023-05-05T23:20:02.342Z,91.77
2023-05-05T23:22:29.911Z,85.17
2023-05-05T23:24:57.561Z,92.00
2023-05-05T23:27:25.303Z,91.10
2023-05-05T23:29:54.246Z,89.10
2023-05-05T23:32:21.855Z,104.90
2023-05-05T23:34:49.479Z,111.33
2023-05-05T23:37:17.044Z,131.47
2023-05-05T23:39:44.623Z,132.40
2023-05-05T23:42:12.200Z,143.87
2023-05-05T23:44:39.785Z,130.10
2023-05-05T23:47:08.796Z,135.20
2023-05-05T23:49:37.134Z,136.33
2023-05-05T23:52:05.001Z,132.87
2023-05-05T23:54:32.600Z,138.10
2023-05-05T23:57:00.569Z,143.57
2023-05-05T23:59:28.189Z,152.30
