createdAt,value
2022-09-25T00:00:20.054Z,7.58
2022-09-25T00:02:49.007Z,7.63
2022-09-25T00:05:31.362Z,7.57
2022-09-25T00:08:03.641Z,7.50
2022-09-25T00:10:35.584Z,7.49
2022-09-25T00:13:06.023Z,7.53
2022-09-25T00:15:34.916Z,7.47
2022-09-25T00:18:03.903Z,7.48
2022-09-25T00:20:32.895Z,7.53
2022-09-25T00:23:02.728Z,7.47
2022-09-25T00:25:33.820Z,7.43
2022-09-25T00:28:06.311Z,7.39
2022-09-25T00:30:35.222Z,7.30
2022-09-25T00:33:04.018Z,7.19
2022-09-25T00:35:44.989Z,7.16
2022-09-25T00:38:16.916Z,7.17
2022-09-25T00:40:53.888Z,7.09
2022-09-25T00:43:41.030Z,7.17
2022-09-25T00:46:18.624Z,7.16
2022-09-25T00:49:12.645Z,7.21
2022-09-25T00:52:00.681Z,7.08
2022-09-25T00:54:38.074Z,7.16
2022-09-25T00:57:11.306Z,7.07
2022-09-25T00:59:44.383Z,7.11
2022-09-25T01:02:16.152Z,6.97
2022-09-25T01:04:48.136Z,6.88
2022-09-25T01:07:19.041Z,6.80
2022-09-25T01:09:48.218Z,6.33
2022-09-25T01:12:18.531Z,6.89
2022-09-25T01:14:48.550Z,6.80
2022-09-25T01:17:35.103Z,6.83
2022-09-25T01:20:26.235Z,6.79
2022-09-25T01:23:19.326Z,6.78
2022-09-25T01:26:18.202Z,6.62
2022-09-25T01:29:08.830Z,6.68
2022-09-25T01:31:55.484Z,6.66
2022-09-25T01:34:27.146Z,6.67
2022-09-25T01:36:59.735Z,6.54
2022-09-25T01:39:40.366Z,6.62
2022-09-25T01:42:21.035Z,6.52
2022-09-25T01:44:55.051Z,6.60
2022-09-25T01:47:26.746Z,6.47
2022-09-25T01:50:01.305Z,6.55
2022-09-25T01:52:33.073Z,6.64
2022-09-25T01:55:10.801Z,6.55
2022-09-25T01:57:51.452Z,6.58
2022-09-25T02:00:27.196Z,6.57
2022-09-25T02:03:05.412Z,6.67
2022-09-25T02:05:37.196Z,6.48
2022-09-25T02:08:08.769Z,6.44
2022-09-25T02:10:46.824Z,6.37
2022-09-25T02:13:17.877Z,6.34
2022-09-25T02:16:00.992Z,6.28
2022-09-25T02:18:48.468Z,6.24
2022-09-25T02:21:42.679Z,6.26
2022-09-25T02:24:17.377Z,6.20
2022-09-25T02:26:46.164Z,6.18
2022-09-25T02:29:15.606Z,6.14
2022-09-25T02:31:53.723Z,6.19
2022-09-25T02:34:23.834Z,6.30
2022-09-25T02:36:55.549Z,6.21
2022-09-25T02:39:30.007Z,6.35
2022-09-25T02:42:22.814Z,6.32
2022-09-25T02:45:25.863Z,6.33
2022-09-25T02:48:27.325Z,6.35
2022-09-25T02:51:07.147Z,6.29
2022-09-25T02:54:11.991Z,6.28
2022-09-25T02:56:43.612Z,6.35
2022-09-25T02:59:15.974Z,6.39
2022-09-25T03:02:01.317Z,6.30
2022-09-25T03:04:34.366Z,6.32
2022-09-25T03:07:08.925Z,6.44
2022-09-25T03:09:43.675Z,6.30
2022-09-25T03:12:12.434Z,6.36
2022-09-25T03:14:41.318Z,6.47
2022-09-25T03:17:10.688Z,6.52
2022-09-25T03:19:39.339Z,6.56
2022-09-25T03:22:08.054Z,6.63
2022-09-25T03:24:41.456Z,6.79
2022-09-25T03:27:10.100Z,6.85
2022-09-25T03:29:40.383Z,6.69
2022-09-25T03:32:10.307Z,6.67
2022-09-25T03:34:38.953Z,6.78
2022-09-25T03:37:09.325Z,6.67
2022-09-25T03:39:38.166Z,6.53
2022-09-25T03:42:08.540Z,6.34
2022-09-25T03:44:37.266Z,6.16
2022-09-25T03:47:08.460Z,6.08
2022-09-25T03:49:37.054Z,6.00
2022-09-25T03:52:05.812Z,5.96
2022-09-25T03:54:34.403Z,5.89
2022-09-25T03:57:04.559Z,5.95
2022-09-25T03:59:33.303Z,5.87
2022-09-25T04:02:02.578Z,5.80
2022-09-25T04:04:32.221Z,5.77
2022-09-25T04:07:00.830Z,5.80
2022-09-25T04:09:29.618Z,5.84
2022-09-25T04:11:58.233Z,5.74
2022-09-25T04:14:27.329Z,5.68
2022-09-25T04:16:56.072Z,5.64
2022-09-25T04:19:24.690Z,5.57
2022-09-25T04:21:53.403Z,5.69
2022-09-25T04:24:40.151Z,5.69
2022-09-25T04:27:09.389Z,5.80
2022-09-25T04:29:38.156Z,5.73
2022-09-25T04:32:24.625Z,5.88
2022-09-25T04:34:56.562Z,5.78
2022-09-25T04:37:28.187Z,5.90
2022-09-25T04:40:03.072Z,5.89
2022-09-25T04:42:33.499Z,5.90
2022-09-25T04:45:02.553Z,5.95
2022-09-25T04:47:31.586Z,6.08
2022-09-25T04:50:03.919Z,6.08
2022-09-25T04:52:32.696Z,6.04
2022-09-25T04:55:02.514Z,6.14
2022-09-25T04:57:57.152Z,6.14
2022-09-25T05:00:02.796Z,6.19
2022-09-25T05:02:31.588Z,6.21
2022-09-25T05:05:00.417Z,6.43
2022-09-25T05:07:29.172Z,6.52
2022-09-25T05:09:59.356Z,6.54
2022-09-25T05:12:34.114Z,6.74
2022-09-25T05:15:02.778Z,6.99
2022-09-25T05:17:34.135Z,7.23
2022-09-25T05:20:04.423Z,7.47
2022-09-25T05:22:32.955Z,7.61
2022-09-25T05:25:01.670Z,7.72
2022-09-25T05:27:34.104Z,7.80
2022-09-25T05:30:02.770Z,7.89
2022-09-25T05:32:31.273Z,7.93
2022-09-25T05:34:59.934Z,8.00
2022-09-25T05:37:28.622Z,8.39
2022-09-25T05:39:59.666Z,8.53
2022-09-25T05:42:30.207Z,8.67
2022-09-25T05:45:02.222Z,8.75
2022-09-25T05:47:29.154Z,8.81
2022-09-25T05:50:03.720Z,8.95
2022-09-25T05:52:44.243Z,9.11
2022-09-25T05:55:13.485Z,8.87
2022-09-25T05:57:45.123Z,9.08
2022-09-25T06:00:16.761Z,9.28
2022-09-25T06:02:45.907Z,9.37
2022-09-25T06:05:20.702Z,9.41
2022-09-25T06:08:00.033Z,9.36
2022-09-25T06:10:34.887Z,9.64
2022-09-25T06:13:10.537Z,9.40
2022-09-25T06:15:43.865Z,9.65
2022-09-25T06:18:12.834Z,9.96
2022-09-25T06:20:41.728Z,10.17
2022-09-25T06:23:12.745Z,10.03
2022-09-25T06:25:42.954Z,10.61
2022-09-25T06:28:19.630Z,10.99
2022-09-25T06:30:51.871Z,11.10
2022-09-25T06:33:20.666Z,11.41
2022-09-25T06:35:50.333Z,11.71
2022-09-25T06:38:21.807Z,11.45
2022-09-25T06:40:58.795Z,11.43
2022-09-25T06:43:24.721Z,11.78
2022-09-25T06:45:56.263Z,11.85
2022-09-25T06:48:24.900Z,12.03
2022-09-25T06:50:58.916Z,12.20
2022-09-25T06:53:29.527Z,12.24
2022-09-25T06:58:36.207Z,13.29
2022-09-25T07:01:09.833Z,13.88
2022-09-25T07:03:46.186Z,14.16
2022-09-25T07:06:25.874Z,14.07
2022-09-25T07:08:58.518Z,14.09
2022-09-25T07:11:30.870Z,14.22
2022-09-25T07:13:59.893Z,14.74
2022-09-25T07:16:34.516Z,14.34
2022-09-25T07:19:04.477Z,14.23
2022-09-25T07:21:35.416Z,14.38
2022-09-25T07:24:06.348Z,14.48
2022-09-25T07:26:37.801Z,14.74
2022-09-25T07:29:12.226Z,14.26
2022-09-25T07:31:41.056Z,14.07
2022-09-25T07:34:13.378Z,13.96
2022-09-25T07:36:43.878Z,14.17
2022-09-25T07:39:18.416Z,14.43
2022-09-25T07:41:48.133Z,14.69
2022-09-25T07:44:28.488Z,14.23
2022-09-25T07:46:49.159Z,14.49
2022-09-25T07:49:20.675Z,14.37
2022-09-25T07:51:49.270Z,14.33
2022-09-25T07:54:19.586Z,14.30
2022-09-25T07:56:48.337Z,14.38
2022-09-25T07:59:17.014Z,14.80
2022-09-25T08:01:52.671Z,14.35
2022-09-25T08:04:17.663Z,14.54
2022-09-25T08:06:49.026Z,14.92
2022-09-25T08:09:17.727Z,15.02
2022-09-25T08:11:46.309Z,14.83
2022-09-25T08:14:16.684Z,14.63
2022-09-25T08:16:45.571Z,14.57
2022-09-25T08:19:17.415Z,14.63
2022-09-25T08:21:48.068Z,14.80
2022-09-25T08:24:17.048Z,14.89
2022-09-25T08:26:56.695Z,15.03
2022-09-25T08:29:30.977Z,15.11
2022-09-25T08:31:59.779Z,15.07
2022-09-25T08:34:40.594Z,15.25
2022-09-25T08:37:02.047Z,15.42
2022-09-25T08:39:30.593Z,15.52
2022-09-25T08:42:04.309Z,15.40
2022-09-25T08:45:08.922Z,15.36
2022-09-25T08:47:38.861Z,15.63
2022-09-25T08:50:25.449Z,15.76
2022-09-25T08:53:05.983Z,15.68
2022-09-25T08:55:58.417Z,16.20
2022-09-25T08:58:30.342Z,16.40
2022-09-25T09:01:05.687Z,16.65
2022-09-25T09:03:38.755Z,16.88
2022-09-25T09:06:09.957Z,16.97
2022-09-25T09:08:44.909Z,16.90
2022-09-25T09:11:21.250Z,16.77
2022-09-25T09:14:03.124Z,16.80
2022-09-25T09:16:49.242Z,17.10
2022-09-25T09:19:22.509Z,17.22
2022-09-25T09:22:00.807Z,17.13
2022-09-25T09:24:34.135Z,17.26
2022-09-25T09:27:32.365Z,17.57
2022-09-25T09:30:12.928Z,17.46
2022-09-25T09:32:56.283Z,17.64
2022-09-25T09:35:47.933Z,17.20
2022-09-25T09:38:23.521Z,17.19
2022-09-25T09:41:18.490Z,17.59
2022-09-25T09:44:12.456Z,18.36
2022-09-25T09:46:54.425Z,18.51
2022-09-25T09:52:33.773Z,19.47
2022-09-25T09:55:27.891Z,19.76
2022-09-25T09:58:04.582Z,19.82
2022-09-25T10:00:35.055Z,19.47
2022-09-25T10:03:15.960Z,18.81
2022-09-25T10:05:48.450Z,19.00
2022-09-25T10:08:18.387Z,18.79
2022-09-25T10:10:49.738Z,18.65
2022-09-25T10:13:25.801Z,18.90
2022-09-25T10:16:00.974Z,19.05
2022-09-25T10:18:32.550Z,19.34
2022-09-25T10:21:04.145Z,19.25
2022-09-25T10:23:43.782Z,19.38
2022-09-25T10:26:30.557Z,19.38
2022-09-25T10:29:06.687Z,19.27
2022-09-25T10:31:37.987Z,19.54
2022-09-25T10:34:11.636Z,19.18
2022-09-25T10:36:51.653Z,19.30
2022-09-25T10:39:45.300Z,19.36
2022-09-25T10:42:11.053Z,19.03
2022-09-25T10:44:40.908Z,18.85
2022-09-25T10:47:44.269Z,18.80
2022-09-25T10:50:24.775Z,19.04
2022-09-25T10:52:57.576Z,19.08
2022-09-25T10:55:43.485Z,19.08
2022-09-25T10:58:24.467Z,19.29
2022-09-25T11:00:56.414Z,19.59
2022-09-25T11:03:32.584Z,19.76
2022-09-25T11:06:08.636Z,19.78
2022-09-25T11:08:41.385Z,19.92
2022-09-25T11:11:14.242Z,20.06
2022-09-25T11:14:02.678Z,20.26
2022-09-25T11:16:52.840Z,20.29
2022-09-25T11:19:36.458Z,20.28
2022-09-25T11:22:24.723Z,20.34
2022-09-25T11:25:06.141Z,20.31
2022-09-25T11:27:52.723Z,20.26
2022-09-25T11:30:23.926Z,20.17
2022-09-25T11:33:01.105Z,20.15
2022-09-25T11:35:38.984Z,20.12
2022-09-25T11:38:26.826Z,20.09
2022-09-25T11:41:14.926Z,19.89
2022-09-25T11:44:04.974Z,19.91
2022-09-25T11:46:45.467Z,20.11
2022-09-25T11:49:27.778Z,20.30
2022-09-25T11:52:17.576Z,20.42
2022-09-25T11:54:58.196Z,20.48
2022-09-25T11:57:34.383Z,20.59
2022-09-25T12:00:15.147Z,20.60
2022-09-25T12:02:58.729Z,20.69
2022-09-25T12:05:55.993Z,20.79
2022-09-25T12:08:29.983Z,20.68
2022-09-25T12:11:04.171Z,20.66
2022-09-25T12:13:41.432Z,20.77
2022-09-25T12:16:28.206Z,20.72
2022-09-25T12:19:10.784Z,20.84
2022-09-25T12:21:52.524Z,20.90
2022-09-25T12:24:35.546Z,20.93
2022-09-25T12:27:22.286Z,21.06
2022-09-25T12:30:20.516Z,21.13
2022-09-25T12:33:00.960Z,21.13
2022-09-25T12:35:55.221Z,20.99
2022-09-25T12:38:26.921Z,20.98
2022-09-25T12:41:07.291Z,21.01
2022-09-25T12:43:43.204Z,21.16
2022-09-25T12:46:34.191Z,21.08
2022-09-25T12:49:17.774Z,21.10
2022-09-25T12:51:51.649Z,21.11
2022-09-25T12:57:54.101Z,21.30
2022-09-25T13:00:27.602Z,21.22
2022-09-25T13:03:20.236Z,21.40
2022-09-25T13:06:09.889Z,21.29
2022-09-25T13:08:45.730Z,21.42
2022-09-25T13:11:37.506Z,21.49
2022-09-25T13:14:10.446Z,21.45
2022-09-25T13:16:39.159Z,21.53
2022-09-25T13:19:15.999Z,21.44
2022-09-25T13:21:45.815Z,21.57
2022-09-25T13:24:18.237Z,21.69
2022-09-25T13:26:50.779Z,21.79
2022-09-25T13:29:39.058Z,21.91
2022-09-25T13:32:24.166Z,21.81
2022-09-25T13:35:07.194Z,21.64
2022-09-25T13:37:41.865Z,21.85
2022-09-25T13:40:37.487Z,21.64
2022-09-25T13:43:28.705Z,21.70
2022-09-25T13:46:22.801Z,21.74
2022-09-25T13:48:58.468Z,21.64
2022-09-25T13:51:30.350Z,21.64
2022-09-25T13:54:03.416Z,21.64
2022-09-25T13:56:47.438Z,21.88
2022-09-25T13:59:19.460Z,21.98
2022-09-25T14:01:58.678Z,21.88
2022-09-25T14:04:38.620Z,22.09
2022-09-25T14:07:33.042Z,22.04
2022-09-25T14:10:02.814Z,22.09
2022-09-25T14:12:35.098Z,21.86
2022-09-25T14:15:07.570Z,21.87
2022-09-25T14:17:38.000Z,21.77
2022-09-25T14:20:11.270Z,21.76
2022-09-25T14:22:58.408Z,21.57
2022-09-25T14:25:31.807Z,21.37
2022-09-25T14:28:02.447Z,21.29
2022-09-25T14:30:33.174Z,21.34
2022-09-25T14:33:22.660Z,21.41
2022-09-25T14:36:15.486Z,21.13
2022-09-25T14:38:50.499Z,21.50
2022-09-25T14:41:30.333Z,21.62
2022-09-25T14:44:18.458Z,21.80
2022-09-25T14:46:52.483Z,21.82
2022-09-25T14:49:24.444Z,21.81
2022-09-25T14:51:54.978Z,21.66
2022-09-25T14:54:37.111Z,21.63
2022-09-25T14:57:08.081Z,21.38
2022-09-25T14:59:42.698Z,21.26
2022-09-25T15:02:21.489Z,21.18
2022-09-25T15:04:51.074Z,21.04
2022-09-25T15:07:22.661Z,20.96
2022-09-25T15:09:56.104Z,21.05
2022-09-25T15:12:30.983Z,20.97
2022-09-25T15:15:10.443Z,20.73
2022-09-25T15:17:49.097Z,20.63
2022-09-25T15:20:23.396Z,20.63
2022-09-25T15:22:59.193Z,20.61
2022-09-25T15:25:42.949Z,20.75
2022-09-25T15:28:24.898Z,20.79
2022-09-25T15:31:06.445Z,20.84
2022-09-25T15:33:40.562Z,20.82
2022-09-25T15:36:20.124Z,20.69
2022-09-25T15:38:57.276Z,20.61
2022-09-25T15:41:26.200Z,20.20
2022-09-25T15:44:07.912Z,20.02
2022-09-25T15:46:42.764Z,19.77
2022-09-25T15:49:17.218Z,19.65
2022-09-25T15:51:59.443Z,19.53
2022-09-25T15:54:41.517Z,19.30
2022-09-25T15:57:13.531Z,19.18
2022-09-25T16:00:06.322Z,19.23
2022-09-25T16:02:58.152Z,19.13
2022-09-25T16:05:35.614Z,18.97
2022-09-25T16:08:36.867Z,18.75
2022-09-25T16:11:23.772Z,18.65
2022-09-25T16:13:58.200Z,18.86
2022-09-25T16:16:34.307Z,18.74
2022-09-25T16:19:22.134Z,18.55
2022-09-25T16:21:50.799Z,18.30
2022-09-25T16:24:22.176Z,18.39
2022-09-25T16:26:58.653Z,18.25
2022-09-25T16:29:29.950Z,18.04
2022-09-25T16:32:10.770Z,18.07
2022-09-25T16:34:42.220Z,17.87
2022-09-25T16:37:17.182Z,17.64
2022-09-25T16:39:53.501Z,17.61
2022-09-25T16:42:38.489Z,17.48
2022-09-25T16:45:25.564Z,17.46
2022-09-25T16:48:03.182Z,17.54
2022-09-25T16:50:35.057Z,17.46
2022-09-25T16:53:08.654Z,17.27
2022-09-25T16:55:40.708Z,17.25
2022-09-25T16:58:18.927Z,17.09
2022-09-25T17:00:49.165Z,17.06
2022-09-25T17:03:18.433Z,17.00
2022-09-25T17:05:47.331Z,17.11
2022-09-25T17:08:26.436Z,17.78
2022-09-25T17:10:56.802Z,17.65
2022-09-25T17:13:28.752Z,17.83
2022-09-25T17:16:08.149Z,17.60
2022-09-25T17:18:44.656Z,17.57
2022-09-25T17:21:20.303Z,17.67
2022-09-25T17:23:49.153Z,17.84
2022-09-25T17:26:26.298Z,17.70
2022-09-25T17:28:57.034Z,17.70
2022-09-25T17:31:33.236Z,17.41
2022-09-25T17:33:59.241Z,17.30
2022-09-25T17:36:28.202Z,17.21
2022-09-25T17:38:57.560Z,17.39
2022-09-25T17:41:29.217Z,17.38
2022-09-25T17:43:58.860Z,17.38
2022-09-25T17:46:31.640Z,17.45
2022-09-25T17:49:03.352Z,17.38
2022-09-25T17:51:32.362Z,17.20
2022-09-25T17:54:21.207Z,17.13
2022-09-25T17:56:50.820Z,16.96
2022-09-25T17:59:22.946Z,16.75
2022-09-25T18:02:03.711Z,16.56
2022-09-25T18:04:35.815Z,16.43
2022-09-25T18:07:06.415Z,16.21
2022-09-25T18:09:35.860Z,16.21
2022-09-25T18:12:06.446Z,16.20
2022-09-25T18:14:41.484Z,16.08
2022-09-25T18:17:12.832Z,16.04
2022-09-25T18:20:02.510Z,15.89
2022-09-25T18:22:31.690Z,15.73
2022-09-25T18:25:00.342Z,15.57
2022-09-25T18:27:34.251Z,15.47
2022-09-25T18:30:09.852Z,15.42
2022-09-25T18:32:42.154Z,15.36
2022-09-25T18:35:17.858Z,15.17
2022-09-25T18:37:47.586Z,15.05
2022-09-25T18:40:20.848Z,14.96
2022-09-25T18:42:53.562Z,14.84
2022-09-25T18:45:22.628Z,14.83
2022-09-25T18:47:57.020Z,14.79
2022-09-25T18:50:32.099Z,14.65
2022-09-25T18:53:05.575Z,14.58
2022-09-25T18:55:44.113Z,14.47
2022-09-25T18:58:15.428Z,14.44
2022-09-25T19:00:48.177Z,14.38
2022-09-25T19:03:23.377Z,14.27
2022-09-25T19:06:15.268Z,14.16
2022-09-25T19:08:48.305Z,14.13
2022-09-25T19:11:17.353Z,14.05
2022-09-25T19:13:52.559Z,13.92
2022-09-25T19:22:55.105Z,13.61
2022-09-25T19:35:15.605Z,13.15
2022-09-25T19:47:13.088Z,12.90
2022-09-25T19:56:50.922Z,12.67
2022-09-25T19:59:22.375Z,12.62
2022-09-25T20:01:57.937Z,12.61
2022-09-25T20:04:26.794Z,12.63
2022-09-25T20:07:00.841Z,12.68
2022-09-25T20:09:32.816Z,12.49
2022-09-25T20:12:03.485Z,12.43
2022-09-25T20:15:07.413Z,12.39
2022-09-25T20:17:38.114Z,12.37
2022-09-25T20:20:09.186Z,12.31
2022-09-25T20:22:38.258Z,12.31
2022-09-25T20:25:10.261Z,12.30
2022-09-25T20:27:39.030Z,12.33
2022-09-25T20:30:14.688Z,12.22
2022-09-25T20:32:43.987Z,12.22
2022-09-25T20:41:11.533Z,12.10
2022-09-25T20:46:57.939Z,11.95
2022-09-25T20:50:05.266Z,11.89
2022-09-25T21:02:39.393Z,11.72
2022-09-25T21:13:46.459Z,11.65
2022-09-25T21:16:19.569Z,11.52
2022-09-25T21:18:58.561Z,11.46
2022-09-25T21:27:35.064Z,11.48
2022-09-25T21:30:11.630Z,11.37
2022-09-25T21:32:49.008Z,11.32
2022-09-25T21:38:30.258Z,11.34
2022-09-25T21:44:23.286Z,11.23
2022-09-25T21:46:56.909Z,11.28
2022-09-25T21:52:47.580Z,11.10
2022-09-25T22:01:47.010Z,11.11
2022-09-25T22:04:22.583Z,11.10
2022-09-25T22:13:14.089Z,11.13
2022-09-25T22:15:43.466Z,11.06
2022-09-25T22:21:18.859Z,10.94
2022-09-25T22:23:49.678Z,10.92
2022-09-25T22:46:15.683Z,10.61
2022-09-25T22:52:21.510Z,10.67
2022-09-25T23:06:10.409Z,10.64
2022-09-25T23:41:52.622Z,10.49
2022-09-25T23:50:05.099Z,10.52
2022-09-25T23:52:46.959Z,10.52
