createdAt,value
2023-05-05T00:01:06.671Z,68.58
2023-05-05T00:03:38.081Z,68.47
2023-05-05T00:06:06.628Z,68.43
2023-05-05T00:08:34.768Z,68.35
2023-05-05T00:11:02.862Z,68.17
2023-05-05T00:13:31.427Z,67.96
2023-05-05T00:16:00.426Z,68.07
2023-05-05T00:18:29.615Z,67.47
2023-05-05T00:20:57.871Z,67.81
2023-05-05T00:23:25.952Z,67.44
2023-05-05T00:25:54.022Z,67.31
2023-05-05T00:28:22.321Z,68.30
2023-05-05T00:30:50.660Z,70.51
2023-05-05T00:33:18.814Z,70.91
2023-05-05T00:35:47.850Z,70.97
2023-05-05T00:38:16.198Z,70.70
2023-05-05T00:40:44.431Z,70.79
2023-05-05T00:43:13.191Z,70.56
2023-05-05T00:45:44.349Z,69.82
2023-05-05T00:48:12.848Z,69.86
2023-05-05T00:50:44.120Z,69.47
2023-05-05T00:53:12.514Z,69.19
2023-05-05T00:55:41.736Z,69.29
2023-05-05T00:58:11.389Z,69.47
2023-05-05T01:00:39.701Z,69.74
2023-05-05T01:03:08.289Z,69.53
2023-05-05T01:05:48.657Z,69.34
2023-05-05T01:08:52.359Z,69.45
2023-05-05T01:11:32.029Z,69.31
2023-05-05T01:14:26.090Z,70.16
2023-05-05T01:17:01.504Z,70.67
2023-05-05T01:19:53.663Z,71.53
2023-05-05T01:22:27.242Z,71.08
2023-05-05T01:25:22.790Z,70.36
2023-05-05T01:28:18.914Z,69.56
2023-05-05T01:30:52.813Z,69.20
2023-05-05T01:33:27.876Z,69.39
2023-05-05T01:36:03.331Z,69.12
2023-05-05T01:38:38.115Z,69.38
2023-05-05T01:41:15.636Z,68.76
2023-05-05T01:43:47.252Z,68.28
2023-05-05T01:46:18.127Z,69.01
2023-05-05T01:48:48.482Z,68.35
2023-05-05T01:51:19.242Z,68.54
2023-05-05T01:53:48.638Z,69.70
2023-05-05T01:56:18.265Z,70.00
2023-05-05T01:58:47.342Z,69.26
2023-05-05T02:01:16.509Z,68.64
2023-05-05T02:03:47.513Z,67.69
2023-05-05T02:06:19.315Z,68.58
2023-05-05T02:08:49.686Z,71.15
2023-05-05T02:11:18.051Z,71.54
2023-05-05T02:13:47.638Z,71.28
2023-05-05T02:16:18.997Z,71.66
2023-05-05T02:18:48.654Z,70.83
2023-05-05T02:21:18.251Z,70.70
2023-05-05T02:23:52.172Z,72.53
2023-05-05T02:26:22.261Z,72.89
2023-05-05T02:29:19.196Z,73.24
2023-05-05T02:31:55.318Z,74.23
2023-05-05T02:34:27.613Z,75.25
2023-05-05T02:37:03.376Z,73.73
2023-05-05T02:39:51.681Z,72.56
2023-05-05T02:42:23.347Z,72.29
2023-05-05T02:44:53.952Z,73.17
2023-05-05T02:47:22.079Z,72.74
2023-05-05T02:49:51.887Z,71.93
2023-05-05T02:52:20.080Z,72.13
2023-05-05T02:54:48.744Z,71.84
2023-05-05T02:57:21.139Z,70.95
2023-05-05T03:00:23.262Z,69.26
2023-05-05T03:03:14.238Z,69.54
2023-05-05T03:06:08.474Z,68.92
2023-05-05T03:08:50.501Z,67.57
2023-05-05T03:11:28.068Z,67.38
2023-05-05T03:14:06.993Z,67.09
2023-05-05T03:16:37.089Z,66.65
2023-05-05T03:19:08.741Z,65.49
2023-05-05T03:21:37.725Z,66.39
2023-05-05T03:24:21.385Z,66.13
2023-05-05T03:26:56.244Z,66.20
2023-05-05T03:29:26.241Z,65.98
2023-05-05T03:31:54.813Z,66.89
2023-05-05T03:34:23.201Z,66.71
2023-05-05T03:36:51.336Z,65.66
2023-05-05T03:39:19.445Z,64.74
2023-05-05T03:41:48.020Z,63.86
2023-05-05T03:44:17.008Z,62.42
2023-05-05T03:46:45.024Z,60.12
2023-05-05T03:49:14.749Z,57.26
2023-05-05T03:51:43.479Z,54.60
2023-05-05T03:54:11.859Z,54.09
2023-05-05T03:56:40.227Z,54.72
2023-05-05T03:59:08.976Z,51.80
2023-05-05T04:01:37.195Z,49.02
2023-05-05T04:04:06.236Z,46.88
2023-05-05T04:06:34.480Z,45.09
2023-05-05T04:09:03.541Z,42.67
2023-05-05T04:11:31.642Z,42.17
2023-05-05T04:14:00.073Z,44.09
2023-05-05T04:16:28.986Z,46.77
2023-05-05T04:18:57.693Z,49.02
2023-05-05T04:21:25.901Z,50.44
2023-05-05T04:23:53.995Z,51.60
2023-05-05T04:26:22.452Z,52.13
2023-05-05T04:28:51.328Z,52.78
2023-05-05T04:31:19.911Z,53.36
2023-05-05T04:33:48.472Z,53.57
2023-05-05T04:36:16.745Z,53.63
2023-05-05T04:38:44.943Z,54.28
2023-05-05T04:41:13.194Z,54.53
2023-05-05T04:43:42.074Z,54.51
2023-05-05T04:46:10.250Z,54.14
2023-05-05T04:48:39.446Z,53.61
2023-05-05T04:51:10.497Z,53.54
2023-05-05T04:53:39.606Z,53.15
2023-05-05T04:56:07.904Z,51.22
2023-05-05T04:58:36.251Z,48.95
2023-05-05T05:01:04.705Z,47.07
2023-05-05T05:03:32.941Z,47.49
2023-05-05T05:06:01.106Z,47.93
2023-05-05T05:08:29.492Z,47.27
2023-05-05T05:10:59.411Z,45.91
2023-05-05T05:13:27.557Z,45.17
2023-05-05T05:15:55.798Z,42.92
2023-05-05T05:18:23.801Z,41.15
2023-05-05T05:20:52.706Z,39.60
2023-05-05T05:23:20.917Z,38.16
2023-05-05T05:25:49.658Z,38.44
2023-05-05T05:28:19.043Z,39.28
2023-05-05T05:30:52.526Z,39.55
2023-05-05T05:33:21.007Z,39.59
2023-05-05T05:35:49.578Z,39.79
2023-05-05T05:38:18.878Z,40.82
2023-05-05T05:40:47.159Z,41.25
2023-05-05T05:43:15.596Z,40.84
2023-05-05T05:45:43.703Z,40.80
2023-05-05T05:48:12.295Z,40.43
2023-05-05T05:50:40.650Z,40.15
2023-05-05T05:53:08.953Z,39.42
2023-05-05T05:55:37.150Z,39.26
2023-05-05T05:58:05.460Z,38.99
2023-05-05T06:00:33.570Z,38.91
2023-05-05T06:03:04.193Z,40.02
2023-05-05T06:05:34.518Z,41.67
2023-05-05T06:08:02.642Z,42.73
2023-05-05T06:10:31.205Z,42.98
2023-05-05T06:13:06.428Z,43.15
2023-05-05T06:15:35.628Z,42.43
2023-05-05T06:18:04.993Z,40.49
2023-05-05T06:20:33.673Z,38.43
2023-05-05T06:23:01.765Z,37.20
2023-05-05T06:25:31.859Z,34.75
2023-05-05T06:28:00.230Z,33.34
2023-05-05T06:30:28.485Z,32.88
2023-05-05T06:32:56.621Z,32.34
2023-05-05T06:35:24.961Z,31.31
2023-05-05T06:37:53.685Z,29.55
2023-05-05T06:40:21.672Z,29.65
2023-05-05T06:42:49.853Z,28.94
2023-05-05T06:45:22.640Z,28.82
2023-05-05T06:47:50.902Z,28.21
2023-05-05T06:50:19.882Z,27.91
2023-05-05T06:52:48.046Z,27.44
2023-05-05T06:55:17.155Z,27.35
2023-05-05T06:57:45.452Z,27.04
2023-05-05T07:00:15.120Z,26.52
2023-05-05T07:02:43.481Z,26.60
2023-05-05T07:05:11.923Z,26.84
2023-05-05T07:07:51.583Z,26.82
2023-05-05T07:10:20.144Z,26.12
2023-05-05T07:12:49.047Z,27.01
2023-05-05T07:15:27.315Z,27.25
2023-05-05T07:18:00.540Z,26.72
2023-05-05T07:20:28.964Z,26.76
2023-05-05T07:22:57.233Z,26.75
2023-05-05T07:25:25.318Z,26.73
2023-05-05T07:27:53.604Z,26.49
2023-05-05T07:30:21.721Z,26.56
2023-05-05T07:32:50.198Z,28.75
2023-05-05T07:35:18.235Z,28.36
2023-05-05T07:37:46.517Z,27.21
2023-05-05T07:40:14.688Z,26.09
2023-05-05T07:42:42.751Z,25.48
2023-05-05T07:45:11.335Z,25.19
2023-05-05T07:47:40.746Z,25.04
2023-05-05T07:50:09.978Z,24.80
2023-05-05T07:52:48.452Z,24.72
2023-05-05T07:55:20.041Z,24.95
2023-05-05T07:57:49.815Z,24.29
2023-05-05T08:00:19.599Z,24.18
2023-05-05T08:02:48.221Z,24.44
2023-05-05T08:05:16.894Z,24.60
2023-05-05T08:07:45.329Z,25.66
2023-05-05T08:10:13.454Z,25.96
2023-05-05T08:12:41.707Z,26.56
2023-05-05T08:15:10.853Z,27.44
2023-05-05T08:17:47.739Z,27.80
2023-05-05T08:20:17.093Z,28.14
2023-05-05T08:22:46.215Z,27.81
2023-05-05T08:25:14.492Z,26.98
2023-05-05T08:27:43.002Z,26.75
2023-05-05T08:30:12.235Z,27.09
2023-05-05T08:32:40.780Z,27.66
2023-05-05T08:35:09.690Z,27.47
2023-05-05T08:37:38.329Z,26.81
2023-05-05T08:40:07.006Z,27.56
2023-05-05T08:42:38.732Z,29.32
2023-05-05T08:45:09.929Z,28.22
2023-05-05T08:47:39.689Z,27.47
2023-05-05T08:50:11.052Z,27.04
2023-05-05T08:52:45.180Z,26.73
2023-05-05T08:55:27.480Z,26.93
2023-05-05T08:57:57.515Z,26.66
2023-05-05T09:00:27.429Z,26.84
2023-05-05T09:03:00.133Z,27.68
2023-05-05T09:05:28.867Z,27.37
2023-05-05T09:07:56.943Z,27.15
2023-05-05T09:10:26.267Z,27.84
2023-05-05T09:12:54.579Z,27.07
2023-05-05T09:15:22.901Z,26.37
2023-05-05T09:17:51.244Z,26.28
2023-05-05T09:20:19.964Z,26.56
2023-05-05T09:22:48.635Z,27.02
2023-05-05T09:25:18.453Z,26.90
2023-05-05T09:27:48.727Z,26.49
2023-05-05T09:30:23.392Z,27.66
2023-05-05T09:32:54.686Z,28.30
2023-05-05T09:35:23.714Z,28.53
2023-05-05T09:37:51.835Z,30.14
2023-05-05T09:40:22.025Z,30.40
2023-05-05T09:43:02.016Z,29.37
2023-05-05T09:45:30.282Z,28.11
2023-05-05T09:48:00.320Z,27.54
2023-05-05T09:50:31.084Z,27.65
2023-05-05T09:53:02.275Z,27.14
2023-05-05T09:55:33.830Z,26.91
2023-05-05T09:58:23.947Z,26.40
2023-05-05T10:00:53.387Z,25.80
2023-05-05T10:03:21.814Z,25.79
2023-05-05T10:05:54.456Z,25.24
2023-05-05T10:08:26.175Z,24.94
2023-05-05T10:10:57.006Z,25.57
2023-05-05T10:13:25.600Z,25.89
2023-05-05T10:15:56.856Z,25.19
2023-05-05T10:18:27.569Z,24.44
2023-05-05T10:21:01.389Z,24.88
2023-05-05T10:23:46.087Z,25.20
2023-05-05T10:26:15.758Z,24.79
2023-05-05T10:29:01.843Z,24.49
2023-05-05T10:31:41.374Z,24.86
2023-05-05T10:34:13.445Z,26.12
2023-05-05T10:36:41.972Z,26.59
2023-05-05T10:39:12.008Z,26.71
2023-05-05T10:41:41.150Z,26.63
2023-05-05T10:44:11.216Z,26.92
2023-05-05T10:46:40.931Z,26.92
2023-05-05T10:49:49.407Z,27.56
2023-05-05T10:52:37.489Z,26.86
2023-05-05T10:55:15.559Z,26.86
2023-05-05T10:57:47.688Z,27.56
2023-05-05T11:00:38.874Z,27.78
2023-05-05T11:03:26.627Z,28.17
2023-05-05T11:06:04.401Z,27.55
2023-05-05T11:08:43.321Z,27.94
2023-05-05T11:11:13.078Z,28.71
2023-05-05T11:13:42.138Z,28.21
2023-05-05T11:16:48.234Z,28.18
2023-05-05T11:19:45.440Z,27.96
2023-05-05T11:22:14.530Z,27.64
2023-05-05T11:24:42.809Z,26.85
2023-05-05T11:27:11.692Z,27.68
2023-05-05T11:30:04.686Z,28.92
2023-05-05T11:32:33.933Z,30.75
2023-05-05T11:35:03.077Z,30.62
2023-05-05T11:37:31.340Z,30.48
2023-05-05T11:39:59.510Z,30.11
2023-05-05T11:42:28.623Z,28.96
2023-05-05T11:44:56.868Z,28.72
2023-05-05T11:47:27.147Z,28.67
2023-05-05T11:49:56.216Z,29.60
2023-05-05T11:52:26.141Z,29.32
2023-05-05T11:55:01.711Z,28.89
2023-05-05T11:57:30.631Z,28.64
2023-05-05T12:00:05.428Z,28.09
2023-05-05T12:02:34.124Z,28.48
2023-05-05T12:05:03.168Z,28.79
2023-05-05T12:07:33.487Z,29.13
2023-05-05T12:10:02.923Z,29.57
2023-05-05T12:12:37.284Z,29.33
2023-05-05T12:15:06.750Z,28.91
2023-05-05T12:17:41.052Z,28.76
2023-05-05T12:20:11.160Z,28.81
2023-05-05T12:22:39.926Z,28.25
2023-05-05T12:25:09.115Z,27.98
2023-05-05T12:27:37.545Z,28.01
2023-05-05T12:30:18.750Z,28.96
2023-05-05T12:32:47.332Z,29.60
2023-05-05T12:35:16.221Z,29.73
2023-05-05T12:37:44.933Z,29.76
2023-05-05T12:40:45.350Z,30.92
2023-05-05T12:43:26.664Z,30.28
2023-05-05T12:46:00.829Z,29.91
2023-05-05T12:48:29.318Z,30.19
2023-05-05T12:51:18.812Z,30.38
2023-05-05T12:53:48.650Z,30.12
2023-05-05T12:56:49.480Z,30.14
2023-05-05T12:59:23.476Z,29.81
2023-05-05T13:01:56.350Z,29.78
2023-05-05T13:04:27.080Z,29.58
2023-05-05T13:07:15.412Z,29.83
2023-05-05T13:09:44.060Z,30.15
2023-05-05T13:12:12.540Z,30.85
2023-05-05T13:14:42.069Z,31.05
2023-05-05T13:17:11.658Z,30.72
2023-05-05T13:19:46.652Z,30.15
2023-05-05T13:22:14.922Z,30.52
2023-05-05T13:24:51.649Z,30.45
2023-05-05T13:27:21.009Z,30.33
2023-05-05T13:29:49.270Z,30.75
2023-05-05T13:32:17.398Z,30.39
2023-05-05T13:34:45.752Z,30.22
2023-05-05T13:37:14.409Z,30.72
2023-05-05T13:39:43.505Z,30.33
2023-05-05T13:42:11.788Z,30.19
2023-05-05T13:44:39.960Z,29.78
2023-05-05T13:47:08.815Z,29.42
2023-05-05T13:49:37.081Z,29.60
2023-05-05T13:52:06.113Z,29.90
2023-05-05T13:54:34.166Z,30.47
2023-05-05T13:57:03.404Z,30.18
2023-05-05T13:59:31.766Z,29.65
2023-05-05T14:02:01.062Z,29.03
2023-05-05T14:04:29.288Z,29.40
2023-05-05T14:06:58.572Z,30.42
2023-05-05T14:09:27.018Z,30.06
2023-05-05T14:11:55.338Z,29.97
2023-05-05T14:14:23.482Z,30.16
2023-05-05T14:16:51.664Z,30.73
2023-05-05T14:19:19.812Z,31.04
2023-05-05T14:21:47.871Z,31.10
2023-05-05T14:24:15.959Z,31.20
2023-05-05T14:26:44.226Z,30.78
2023-05-05T14:29:12.247Z,31.12
2023-05-05T14:31:40.874Z,31.47
2023-05-05T14:34:09.169Z,31.25
2023-05-05T14:36:37.440Z,30.75
2023-05-05T14:39:05.653Z,30.63
2023-05-05T14:41:33.924Z,31.34
2023-05-05T14:44:01.959Z,30.67
2023-05-05T14:46:31.480Z,30.97
2023-05-05T14:49:00.006Z,31.73
2023-05-05T14:51:28.326Z,31.92
2023-05-05T14:53:56.611Z,31.83
2023-05-05T14:56:28.371Z,31.43
2023-05-05T14:58:56.381Z,31.70
2023-05-05T15:01:27.663Z,31.52
2023-05-05T15:03:56.340Z,31.55
2023-05-05T15:06:24.516Z,31.27
2023-05-05T15:08:52.496Z,31.85
2023-05-05T15:11:20.587Z,31.81
2023-05-05T15:13:48.783Z,31.74
2023-05-05T15:16:17.191Z,32.30
2023-05-05T15:18:45.603Z,31.90
2023-05-05T15:21:13.884Z,31.75
2023-05-05T15:23:42.311Z,32.07
2023-05-05T15:26:10.416Z,32.05
2023-05-05T15:28:38.494Z,32.37
2023-05-05T15:31:06.801Z,32.70
2023-05-05T15:33:34.983Z,32.86
2023-05-05T15:36:03.328Z,33.35
2023-05-05T15:38:31.622Z,33.65
2023-05-05T15:41:00.204Z,33.74
2023-05-05T15:43:28.311Z,33.60
2023-05-05T15:45:56.396Z,33.46
2023-05-05T15:48:24.405Z,33.24
2023-05-05T15:50:52.445Z,33.02
2023-05-05T15:53:20.759Z,32.69
2023-05-05T15:55:48.805Z,32.78
2023-05-05T15:58:16.908Z,33.14
2023-05-05T16:00:45.157Z,33.00
2023-05-05T16:03:13.504Z,32.72
2023-05-05T16:05:41.861Z,32.98
2023-05-05T16:08:11.135Z,32.60
2023-05-05T16:10:39.485Z,32.58
2023-05-05T16:13:08.004Z,32.68
2023-05-05T16:15:36.521Z,33.15
2023-05-05T16:18:05.245Z,34.01
2023-05-05T16:20:33.410Z,33.60
2023-05-05T16:23:01.430Z,32.95
2023-05-05T16:25:29.444Z,33.69
2023-05-05T16:27:57.737Z,33.43
2023-05-05T16:30:26.151Z,33.68
2023-05-05T16:32:54.861Z,33.86
2023-05-05T16:35:23.121Z,34.45
2023-05-05T16:37:52.618Z,34.74
2023-05-05T16:40:20.755Z,35.46
2023-05-05T16:42:49.126Z,36.06
2023-05-05T16:45:17.217Z,36.03
2023-05-05T16:47:45.659Z,35.99
2023-05-05T16:50:13.741Z,36.46
2023-05-05T16:52:42.238Z,37.31
2023-05-05T16:55:10.548Z,37.89
2023-05-05T16:57:39.513Z,38.56
2023-05-05T17:00:09.391Z,38.72
2023-05-05T17:02:37.745Z,38.56
2023-05-05T17:05:06.599Z,38.75
2023-05-05T17:07:34.766Z,38.36
2023-05-05T17:10:02.839Z,39.08
2023-05-05T17:12:31.235Z,38.97
2023-05-05T17:15:00.000Z,38.83
2023-05-05T17:17:28.469Z,38.73
2023-05-05T17:19:56.759Z,38.67
2023-05-05T17:22:24.900Z,38.65
2023-05-05T17:24:53.211Z,38.79
2023-05-05T17:27:21.314Z,38.92
2023-05-05T17:29:49.453Z,39.35
2023-05-05T17:32:17.730Z,39.28
2023-05-05T17:34:46.036Z,39.00
2023-05-05T17:37:14.234Z,39.17
2023-05-05T17:39:42.424Z,39.46
2023-05-05T17:42:11.041Z,39.67
2023-05-05T17:44:39.081Z,39.81
2023-05-05T17:47:07.996Z,40.67
2023-05-05T17:49:36.146Z,40.83
2023-05-05T17:52:04.670Z,40.58
2023-05-05T17:54:32.989Z,41.91
2023-05-05T17:57:01.559Z,42.54
2023-05-05T17:59:31.501Z,42.15
2023-05-05T18:01:59.780Z,42.20
2023-05-05T18:04:27.908Z,42.31
2023-05-05T18:06:57.543Z,42.70
2023-05-05T18:09:27.008Z,42.51
2023-05-05T18:11:55.593Z,42.45
2023-05-05T18:14:24.073Z,42.61
2023-05-05T18:16:53.118Z,42.23
2023-05-05T18:19:22.755Z,41.88
2023-05-05T18:21:53.037Z,42.29
2023-05-05T18:24:21.258Z,42.94
2023-05-05T18:26:51.467Z,42.74
2023-05-05T18:29:24.663Z,43.39
2023-05-05T18:31:54.927Z,43.77
2023-05-05T18:34:23.366Z,44.05
2023-05-05T18:36:54.351Z,44.34
2023-05-05T18:39:22.888Z,44.97
2023-05-05T18:41:51.056Z,45.06
2023-05-05T18:44:20.260Z,45.07
2023-05-05T18:46:48.345Z,44.69
2023-05-05T18:49:16.756Z,45.02
2023-05-05T18:51:45.120Z,45.92
2023-05-05T18:54:13.210Z,47.02
2023-05-05T18:56:42.413Z,46.74
2023-05-05T18:59:10.429Z,46.89
2023-05-05T19:01:38.585Z,46.75
2023-05-05T19:04:15.565Z,47.58
2023-05-05T19:06:52.547Z,48.13
2023-05-05T19:09:20.950Z,47.90
2023-05-05T19:11:49.085Z,48.10
2023-05-05T19:14:18.080Z,47.68
2023-05-05T19:16:46.550Z,47.94
2023-05-05T19:19:14.739Z,48.67
2023-05-05T19:21:43.305Z,49.16
2023-05-05T19:24:11.831Z,49.40
2023-05-05T19:26:40.304Z,49.50
2023-05-05T19:29:08.673Z,50.01
2023-05-05T19:31:36.843Z,50.60
2023-05-05T19:34:05.341Z,50.77
2023-05-05T19:36:34.757Z,50.86
2023-05-05T19:39:04.602Z,51.11
2023-05-05T19:41:35.431Z,49.52
2023-05-05T19:44:04.179Z,49.61
2023-05-05T19:46:32.645Z,50.02
2023-05-05T19:49:01.434Z,49.39
2023-05-05T19:51:29.601Z,50.79
2023-05-05T19:53:59.614Z,52.24
2023-05-05T19:56:27.667Z,52.37
2023-05-05T19:58:59.000Z,52.18
2023-05-05T20:01:28.774Z,52.12
2023-05-05T20:03:57.518Z,52.60
2023-05-05T20:06:27.137Z,52.78
2023-05-05T20:08:55.793Z,52.98
2023-05-05T20:11:26.040Z,53.78
2023-05-05T20:13:54.306Z,54.08
2023-05-05T20:16:22.509Z,53.94
2023-05-05T20:18:51.694Z,53.70
2023-05-05T20:21:20.177Z,54.09
2023-05-05T20:23:48.557Z,54.00
2023-05-05T20:26:17.181Z,53.91
2023-05-05T20:28:45.959Z,54.16
2023-05-05T20:31:14.966Z,54.23
2023-05-05T20:33:43.294Z,54.48
2023-05-05T20:36:11.741Z,54.90
2023-05-05T20:38:39.947Z,55.21
2023-05-05T20:41:08.307Z,56.25
2023-05-05T20:43:37.444Z,56.78
2023-05-05T20:46:06.019Z,57.19
2023-05-05T20:48:34.045Z,57.39
2023-05-05T20:51:06.666Z,58.12
2023-05-05T20:53:35.366Z,58.29
2023-05-05T20:56:05.724Z,58.56
2023-05-05T20:58:34.561Z,58.65
2023-05-05T21:01:02.961Z,58.76
2023-05-05T21:03:31.225Z,58.72
2023-05-05T21:05:59.373Z,58.63
2023-05-05T21:08:27.542Z,58.35
2023-05-05T21:10:55.726Z,58.07
2023-05-05T21:13:24.354Z,57.81
2023-05-05T21:15:52.474Z,57.69
2023-05-05T21:18:20.948Z,57.58
2023-05-05T21:20:49.332Z,57.72
2023-05-05T21:23:17.408Z,57.95
2023-05-05T21:25:45.663Z,58.04
2023-05-05T21:28:13.949Z,58.51
2023-05-05T21:30:42.343Z,58.71
2023-05-05T21:33:10.467Z,58.77
2023-05-05T21:35:38.886Z,58.46
2023-05-05T21:38:07.160Z,59.24
2023-05-05T21:40:35.222Z,59.41
2023-05-05T21:43:03.268Z,59.70
2023-05-05T21:45:31.377Z,59.81
2023-05-05T21:47:59.607Z,59.66
2023-05-05T21:50:29.531Z,59.62
2023-05-05T21:52:57.815Z,59.70
2023-05-05T21:55:26.008Z,59.82
2023-05-05T21:57:54.383Z,60.30
2023-05-05T22:00:22.808Z,61.25
2023-05-05T22:02:51.211Z,61.91
2023-05-05T22:05:19.534Z,61.97
2023-05-05T22:07:47.768Z,62.41
2023-05-05T22:10:16.717Z,62.12
2023-05-05T22:12:44.929Z,62.84
2023-05-05T22:15:13.075Z,62.96
2023-05-05T22:17:41.234Z,63.19
2023-05-05T22:20:10.300Z,63.79
2023-05-05T22:22:38.949Z,64.51
2023-05-05T22:25:07.905Z,64.76
2023-05-05T22:27:36.245Z,65.17
2023-05-05T22:30:04.948Z,65.91
2023-05-05T22:32:33.163Z,66.76
2023-05-05T22:35:01.493Z,67.24
2023-05-05T22:37:29.641Z,67.17
2023-05-05T22:39:57.651Z,67.33
2023-05-05T22:42:25.902Z,67.74
2023-05-05T22:44:54.483Z,68.21
2023-05-05T22:47:22.583Z,68.29
2023-05-05T22:49:51.046Z,68.48
2023-05-05T22:52:19.109Z,68.45
2023-05-05T22:54:47.259Z,68.52
2023-05-05T22:57:15.330Z,68.81
2023-05-05T22:59:43.797Z,68.59
2023-05-05T23:02:12.319Z,68.42
2023-05-05T23:04:40.725Z,68.46
2023-05-05T23:07:09.041Z,68.64
2023-05-05T23:09:37.076Z,69.39
2023-05-05T23:12:05.514Z,69.91
2023-05-05T23:14:33.868Z,70.17
2023-05-05T23:17:02.012Z,70.41
2023-05-05T23:19:32.502Z,70.45
2023-05-05T23:22:01.997Z,70.54
2023-05-05T23:24:31.020Z,71.25
2023-05-05T23:27:01.826Z,71.32
2023-05-05T23:29:30.614Z,70.81
2023-05-05T23:31:59.061Z,70.32
2023-05-05T23:34:27.471Z,70.00
2023-05-05T23:36:56.050Z,69.36
2023-05-05T23:39:24.338Z,68.50
2023-05-05T23:41:53.035Z,67.99
2023-05-05T23:44:21.389Z,67.44
2023-05-05T23:46:49.681Z,67.05
2023-05-05T23:49:17.707Z,66.49
2023-05-05T23:51:46.135Z,66.51
2023-05-05T23:54:14.475Z,66.36
2023-05-05T23:56:42.828Z,66.36
2023-05-05T23:59:10.937Z,66.20
