createdAt,value
2023-05-11T00:00:34.059Z,12.09
2023-05-11T00:04:01.595Z,12.05
2023-05-11T00:07:28.194Z,12.00
2023-05-11T00:10:55.836Z,11.96
2023-05-11T00:14:23.653Z,11.91
2023-05-11T00:17:52.896Z,11.86
2023-05-11T00:21:20.863Z,11.81
2023-05-11T00:24:47.478Z,11.76
2023-05-11T00:28:15.181Z,11.71
2023-05-11T00:31:42.589Z,11.66
2023-05-11T00:35:11.813Z,11.63
2023-05-11T00:38:41.378Z,11.58
2023-05-11T00:42:08.723Z,11.54
2023-05-11T00:45:37.734Z,11.51
2023-05-11T00:49:05.661Z,11.46
2023-05-11T00:52:33.447Z,11.43
2023-05-11T00:56:00.780Z,11.41
2023-05-11T00:59:28.424Z,11.37
2023-05-11T01:02:56.133Z,11.33
2023-05-11T01:06:33.630Z,11.30
2023-05-11T01:10:05.709Z,11.26
2023-05-11T01:13:36.435Z,11.22
2023-05-11T01:17:09.156Z,11.18
2023-05-11T01:20:37.540Z,11.12
2023-05-11T01:24:31.031Z,11.08
2023-05-11T01:28:18.799Z,11.03
2023-05-11T01:31:49.007Z,10.97
2023-05-11T01:35:23.638Z,10.93
2023-05-11T01:38:56.293Z,10.92
2023-05-11T01:42:28.050Z,10.89
2023-05-11T01:45:57.705Z,10.85
2023-05-11T01:49:25.264Z,10.83
2023-05-11T01:52:53.331Z,10.81
2023-05-11T01:56:23.249Z,10.78
2023-05-11T01:59:52.592Z,10.74
2023-05-11T02:03:21.829Z,10.69
2023-05-11T02:06:50.937Z,10.67
2023-05-11T02:10:20.433Z,10.61
2023-05-11T02:13:51.116Z,10.59
2023-05-11T02:17:22.433Z,10.57
2023-05-11T02:20:52.075Z,10.54
2023-05-11T02:24:20.846Z,10.49
2023-05-11T02:27:49.208Z,10.46
2023-05-11T02:31:21.355Z,10.45
2023-05-11T02:34:56.128Z,10.41
2023-05-11T02:38:27.269Z,10.35
2023-05-11T02:42:00.711Z,10.31
2023-05-11T02:45:28.237Z,10.28
2023-05-11T02:49:01.317Z,10.23
2023-05-11T02:52:31.875Z,10.22
2023-05-11T02:55:59.906Z,10.20
2023-05-11T02:59:27.513Z,10.16
2023-05-11T03:02:54.430Z,10.11
2023-05-11T03:06:22.193Z,10.09
2023-05-11T03:09:49.794Z,10.05
2023-05-11T03:13:17.597Z,10.03
2023-05-11T03:16:45.867Z,9.99
2023-05-11T03:20:15.395Z,9.95
2023-05-11T03:23:44.608Z,9.91
2023-05-11T03:27:13.239Z,9.88
2023-05-11T03:30:42.192Z,9.88
2023-05-11T03:34:11.941Z,9.89
2023-05-11T03:37:41.376Z,9.90
2023-05-11T03:41:13.059Z,9.90
2023-05-11T03:44:41.980Z,9.92
2023-05-11T03:48:10.215Z,9.92
2023-05-11T03:51:38.559Z,9.91
2023-05-11T03:55:05.960Z,9.92
2023-05-11T03:58:33.519Z,9.93
2023-05-11T04:02:01.759Z,9.95
2023-05-11T04:05:29.629Z,9.97
2023-05-11T04:08:56.502Z,9.99
2023-05-11T04:12:23.143Z,10.03
2023-05-11T04:15:51.737Z,10.06
2023-05-11T04:19:21.144Z,10.10
2023-05-11T04:22:48.173Z,10.13
2023-05-11T04:26:15.854Z,10.17
2023-05-11T04:29:43.878Z,10.24
2023-05-11T04:33:17.979Z,10.29
2023-05-11T04:36:48.205Z,10.34
2023-05-11T04:40:16.326Z,10.40
2023-05-11T04:43:44.524Z,10.45
2023-05-11T04:47:11.884Z,10.50
2023-05-11T04:50:39.851Z,10.57
2023-05-11T04:54:10.564Z,10.61
2023-05-11T04:57:40.511Z,10.68
2023-05-11T05:01:10.964Z,10.75
2023-05-11T05:04:38.337Z,10.83
2023-05-11T05:08:07.585Z,10.89
2023-05-11T05:11:34.750Z,10.97
2023-05-11T05:15:01.468Z,11.03
2023-05-11T05:18:28.612Z,11.10
2023-05-11T05:21:55.979Z,11.16
2023-05-11T05:25:23.771Z,11.22
2023-05-11T05:28:50.836Z,11.31
2023-05-11T05:32:20.591Z,11.39
2023-05-11T05:35:48.482Z,11.46
2023-05-11T05:39:17.177Z,11.55
2023-05-11T05:42:43.749Z,11.65
2023-05-11T05:46:15.007Z,11.75
2023-05-11T05:49:43.357Z,11.83
2023-05-11T05:53:10.148Z,11.93
2023-05-11T05:56:37.795Z,12.03
2023-05-11T06:00:09.823Z,12.15
2023-05-11T06:03:40.463Z,12.26
2023-05-11T06:07:07.962Z,12.34
2023-05-11T06:10:35.394Z,12.43
2023-05-11T06:14:02.327Z,12.52
2023-05-11T06:17:31.089Z,12.64
2023-05-11T06:20:58.348Z,12.75
2023-05-11T06:24:32.467Z,12.87
2023-05-11T06:27:59.384Z,12.99
2023-05-11T06:31:27.272Z,13.12
2023-05-11T06:34:54.806Z,13.25
2023-05-11T06:38:23.188Z,13.37
2023-05-11T06:41:53.909Z,13.49
2023-05-11T06:45:22.970Z,13.62
2023-05-11T06:48:50.622Z,13.76
2023-05-11T06:52:18.798Z,13.88
2023-05-11T06:55:47.596Z,13.98
2023-05-11T06:59:15.495Z,14.10
2023-05-11T07:02:43.249Z,14.24
2023-05-11T07:06:11.773Z,14.35
2023-05-11T07:09:40.036Z,14.47
2023-05-11T07:13:10.234Z,14.60
2023-05-11T07:16:39.534Z,14.74
2023-05-11T07:20:06.988Z,14.87
2023-05-11T07:23:34.738Z,14.99
2023-05-11T07:27:02.275Z,15.10
2023-05-11T07:30:29.763Z,15.21
2023-05-11T07:33:57.486Z,15.33
2023-05-11T07:37:24.767Z,15.45
2023-05-11T07:40:52.103Z,15.56
2023-05-11T07:44:19.726Z,15.70
2023-05-11T07:47:46.516Z,15.82
2023-05-11T07:51:13.722Z,15.95
2023-05-11T07:54:41.357Z,16.11
2023-05-11T07:58:08.560Z,16.24
2023-05-11T08:01:35.772Z,16.39
2023-05-11T08:05:02.575Z,16.53
2023-05-11T08:08:32.543Z,16.65
2023-05-11T08:12:01.851Z,16.77
2023-05-11T08:15:28.998Z,16.87
2023-05-11T08:18:55.580Z,17.00
2023-05-11T08:22:22.552Z,17.13
2023-05-11T08:25:57.723Z,17.23
2023-05-11T08:29:27.640Z,17.34
2023-05-11T08:32:59.036Z,17.41
2023-05-11T08:36:27.211Z,17.52
2023-05-11T08:39:54.531Z,17.64
2023-05-11T08:43:24.113Z,17.75
2023-05-11T08:47:08.554Z,17.85
2023-05-11T08:50:41.813Z,17.94
2023-05-11T08:54:09.001Z,18.05
2023-05-11T08:57:38.082Z,18.17
2023-05-11T09:01:06.061Z,18.29
2023-05-11T09:04:34.028Z,18.34
2023-05-11T09:08:05.525Z,18.42
2023-05-11T09:11:32.169Z,18.55
2023-05-11T09:15:02.518Z,18.63
2023-05-11T09:18:30.098Z,18.76
2023-05-11T09:21:57.358Z,18.86
2023-05-11T09:25:25.793Z,18.95
2023-05-11T09:29:02.935Z,18.99
2023-05-11T09:32:47.770Z,19.05
2023-05-11T09:36:26.355Z,19.09
2023-05-11T09:43:26.117Z,19.30
2023-05-11T09:46:53.020Z,19.38
2023-05-11T09:50:26.334Z,19.49
2023-05-11T09:53:54.555Z,19.60
2023-05-11T09:57:30.000Z,19.68
2023-05-11T10:00:58.668Z,19.77
2023-05-11T10:04:32.715Z,19.84
2023-05-11T10:08:09.125Z,19.92
2023-05-11T10:11:36.520Z,20.02
2023-05-11T10:15:06.019Z,20.09
2023-05-11T10:18:33.360Z,20.18
2023-05-11T10:22:00.980Z,20.29
2023-05-11T10:25:29.413Z,20.37
2023-05-11T10:28:57.223Z,20.45
2023-05-11T10:32:24.141Z,20.53
2023-05-11T10:35:54.065Z,20.61
2023-05-11T10:39:23.044Z,20.66
2023-05-11T10:43:17.788Z,20.73
2023-05-11T10:47:02.425Z,20.87
2023-05-11T10:50:49.284Z,20.99
2023-05-11T10:54:40.940Z,21.10
2023-05-11T10:58:12.170Z,21.18
2023-05-11T11:01:42.149Z,21.28
2023-05-11T11:05:17.796Z,21.38
2023-05-11T11:09:03.170Z,21.43
2023-05-11T11:12:31.346Z,21.48
2023-05-11T11:16:16.719Z,21.54
2023-05-11T11:19:45.101Z,21.56
2023-05-11T11:23:46.040Z,21.56
2023-05-11T11:27:14.971Z,21.67
2023-05-11T11:30:45.351Z,21.77
2023-05-11T11:34:39.956Z,21.90
2023-05-11T11:38:07.931Z,22.02
2023-05-11T11:41:35.793Z,22.11
2023-05-11T11:45:45.519Z,22.20
2023-05-11T11:49:14.689Z,22.29
2023-05-11T11:52:46.941Z,22.36
2023-05-11T11:56:41.128Z,22.46
2023-05-11T12:00:13.269Z,22.53
2023-05-11T12:03:48.304Z,22.66
2023-05-11T12:07:17.315Z,22.80
2023-05-11T12:10:46.745Z,22.93
2023-05-11T12:14:17.421Z,22.99
2023-05-11T12:17:45.423Z,23.12
2023-05-11T12:21:23.022Z,23.34
2023-05-11T12:24:50.266Z,23.61
2023-05-11T12:28:23.381Z,23.76
2023-05-11T12:31:50.467Z,23.87
2023-05-11T12:35:23.674Z,24.03
2023-05-11T12:38:53.670Z,24.26
2023-05-11T12:42:23.573Z,24.44
2023-05-11T12:45:52.008Z,24.60
2023-05-11T12:49:26.664Z,24.82
2023-05-11T12:52:55.557Z,24.96
2023-05-11T12:56:22.961Z,25.07
2023-05-11T12:59:50.213Z,25.22
2023-05-11T13:03:22.506Z,25.26
2023-05-11T13:06:49.515Z,25.40
2023-05-11T13:10:16.869Z,25.58
2023-05-11T13:13:44.108Z,25.78
2023-05-11T13:17:11.390Z,25.93
2023-05-11T13:20:39.161Z,25.99
2023-05-11T13:24:09.270Z,26.04
2023-05-11T13:27:37.154Z,26.15
2023-05-11T13:31:05.087Z,26.22
2023-05-11T13:34:32.649Z,26.32
2023-05-11T13:37:59.449Z,26.51
2023-05-11T13:41:29.097Z,26.67
2023-05-11T13:44:59.039Z,26.74
2023-05-11T13:48:27.931Z,26.83
2023-05-11T13:51:55.979Z,26.98
2023-05-11T13:55:24.635Z,27.17
2023-05-11T13:58:52.063Z,27.27
2023-05-11T14:02:19.123Z,27.37
2023-05-11T14:05:46.310Z,27.39
2023-05-11T14:09:16.121Z,27.44
2023-05-11T14:12:44.456Z,27.51
2023-05-11T14:16:14.028Z,27.51
2023-05-11T14:19:41.457Z,27.43
2023-05-11T14:23:08.750Z,27.45
2023-05-11T14:26:43.186Z,27.44
2023-05-11T14:30:20.136Z,27.46
2023-05-11T14:33:49.554Z,27.54
2023-05-11T14:37:16.440Z,27.63
2023-05-11T14:40:44.747Z,27.76
2023-05-11T14:44:13.965Z,27.80
2023-05-11T14:47:42.650Z,27.85
2023-05-11T14:51:10.378Z,27.92
2023-05-11T14:54:39.802Z,27.92
2023-05-11T14:58:09.609Z,27.77
2023-05-11T15:01:39.560Z,27.75
2023-05-11T15:05:13.718Z,27.73
2023-05-11T15:08:43.518Z,27.71
2023-05-11T15:12:15.162Z,27.67
2023-05-11T15:15:47.672Z,27.58
2023-05-11T15:19:15.617Z,27.50
2023-05-11T15:22:51.118Z,27.45
2023-05-11T15:26:19.507Z,27.32
2023-05-11T15:29:47.076Z,27.22
2023-05-11T15:33:16.402Z,27.02
2023-05-11T15:36:46.244Z,26.76
2023-05-11T15:40:18.468Z,26.44
2023-05-11T15:43:45.591Z,26.24
2023-05-11T15:47:12.712Z,26.16
2023-05-11T15:50:42.077Z,26.05
2023-05-11T15:54:11.398Z,25.88
2023-05-11T15:57:40.026Z,25.55
2023-05-11T16:01:06.773Z,25.21
2023-05-11T16:04:35.805Z,24.82
2023-05-11T16:08:02.515Z,24.41
2023-05-11T16:11:31.733Z,24.04
2023-05-11T16:14:58.801Z,23.74
2023-05-11T16:18:26.777Z,23.45
2023-05-11T16:21:53.983Z,23.17
2023-05-11T16:25:21.706Z,22.92
2023-05-11T16:28:49.367Z,22.70
2023-05-11T16:32:17.830Z,22.47
2023-05-11T16:35:45.014Z,22.21
2023-05-11T16:39:12.282Z,22.02
2023-05-11T16:42:41.316Z,21.83
2023-05-11T16:46:08.151Z,21.67
2023-05-11T16:49:35.125Z,21.47
2023-05-11T16:53:03.767Z,21.29
2023-05-11T16:56:31.815Z,21.12
2023-05-11T16:59:59.381Z,20.97
2023-05-11T17:03:27.245Z,20.87
2023-05-11T17:06:58.017Z,20.75
2023-05-11T17:10:25.034Z,20.64
2023-05-11T17:13:54.798Z,20.53
2023-05-11T17:17:22.375Z,20.43
2023-05-11T17:20:56.320Z,20.32
2023-05-11T17:24:23.495Z,20.18
2023-05-11T17:27:50.241Z,20.07
2023-05-11T17:31:18.262Z,19.97
2023-05-11T17:34:46.917Z,19.85
2023-05-11T17:38:17.375Z,19.71
2023-05-11T17:41:45.406Z,19.62
2023-05-11T17:45:14.650Z,19.52
2023-05-11T17:48:41.590Z,19.40
2023-05-11T17:52:11.617Z,19.33
2023-05-11T17:55:41.845Z,19.24
2023-05-11T17:59:09.855Z,19.15
2023-05-11T18:02:37.596Z,19.05
2023-05-11T18:06:08.492Z,18.96
2023-05-11T18:09:41.519Z,18.87
2023-05-11T18:13:09.617Z,18.78
2023-05-11T18:16:38.133Z,18.69
2023-05-11T18:20:08.367Z,18.61
2023-05-11T18:23:36.279Z,18.50
2023-05-11T18:27:08.761Z,18.38
2023-05-11T18:30:37.229Z,18.27
2023-05-11T18:34:06.797Z,18.16
2023-05-11T18:37:40.636Z,18.06
2023-05-11T18:41:09.686Z,17.94
2023-05-11T18:44:37.309Z,17.85
2023-05-11T18:48:05.173Z,17.74
2023-05-11T18:51:35.180Z,17.64
2023-05-11T18:55:02.769Z,17.55
2023-05-11T18:58:29.776Z,17.45
2023-05-11T19:01:56.963Z,17.34
2023-05-11T19:05:26.485Z,17.22
2023-05-11T19:08:55.829Z,17.12
2023-05-11T19:12:23.735Z,17.03
2023-05-11T19:15:51.198Z,16.95
2023-05-11T19:19:19.544Z,16.86
2023-05-11T19:22:47.265Z,16.78
2023-05-11T19:26:19.779Z,16.69
2023-05-11T19:29:50.957Z,16.62
2023-05-11T19:33:20.351Z,16.54
2023-05-11T19:36:51.770Z,16.48
2023-05-11T19:43:52.776Z,16.33
2023-05-11T19:47:23.082Z,16.25
2023-05-11T19:50:50.142Z,16.18
2023-05-11T19:54:19.671Z,16.11
2023-05-11T19:57:47.126Z,16.04
2023-05-11T20:01:21.276Z,15.97
2023-05-11T20:04:48.519Z,15.89
2023-05-11T20:08:20.050Z,15.82
2023-05-11T20:11:54.637Z,15.74
2023-05-11T20:15:22.645Z,15.68
2023-05-11T20:18:50.552Z,15.60
2023-05-11T20:22:18.147Z,15.52
2023-05-11T20:25:48.539Z,15.44
2023-05-11T20:29:17.167Z,15.36
2023-05-11T20:36:16.194Z,15.14
2023-05-11T20:39:43.248Z,15.06
2023-05-11T20:43:14.752Z,14.97
2023-05-11T20:46:43.535Z,14.87
2023-05-11T20:50:12.416Z,14.77
2023-05-11T20:53:40.281Z,14.68
2023-05-11T20:57:08.527Z,14.57
2023-05-11T21:00:35.526Z,14.49
2023-05-11T21:04:03.750Z,14.41
2023-05-11T21:07:31.408Z,14.36
2023-05-11T21:10:59.543Z,14.30
2023-05-11T21:14:26.606Z,14.25
2023-05-11T21:17:53.700Z,14.22
2023-05-11T21:21:21.860Z,14.17
2023-05-11T21:24:51.003Z,14.13
2023-05-11T21:28:22.962Z,14.08
2023-05-11T21:31:49.904Z,14.03
2023-05-11T21:35:17.073Z,13.99
2023-05-11T21:38:44.271Z,13.93
2023-05-11T21:42:13.411Z,13.88
2023-05-11T21:45:45.484Z,13.85
2023-05-11T21:49:18.225Z,13.82
2023-05-11T21:52:46.994Z,13.78
2023-05-11T21:56:15.187Z,13.76
2023-05-11T21:59:42.449Z,13.74
2023-05-11T22:03:11.272Z,13.72
2023-05-11T22:06:41.384Z,13.70
2023-05-11T22:10:11.540Z,13.67
2023-05-11T22:13:40.206Z,13.65
2023-05-11T22:17:11.123Z,13.63
2023-05-11T22:20:39.288Z,13.59
2023-05-11T22:24:11.232Z,13.55
2023-05-11T22:27:40.756Z,13.53
2023-05-11T22:31:11.106Z,13.50
2023-05-11T22:34:40.390Z,13.47
2023-05-11T22:38:07.722Z,13.44
2023-05-11T22:41:36.177Z,13.41
2023-05-11T22:45:03.486Z,13.39
2023-05-11T22:48:30.909Z,13.37
2023-05-11T22:52:01.938Z,13.35
2023-05-11T22:55:42.989Z,13.32
2023-05-11T22:59:10.173Z,13.31
2023-05-11T23:02:39.653Z,13.29
2023-05-11T23:06:08.406Z,13.27
2023-05-11T23:09:37.188Z,13.22
2023-05-11T23:13:05.337Z,13.20
2023-05-11T23:16:35.575Z,13.17
2023-05-11T23:20:05.407Z,13.14
2023-05-11T23:23:35.843Z,13.11
2023-05-11T23:27:06.573Z,13.09
2023-05-11T23:30:37.379Z,13.06
2023-05-11T23:34:04.151Z,13.04
2023-05-11T23:37:30.883Z,13.02
2023-05-11T23:40:58.453Z,13.00
2023-05-11T23:44:26.233Z,12.95
2023-05-11T23:47:53.936Z,12.94
2023-05-11T23:51:22.850Z,12.91
2023-05-11T23:54:53.045Z,12.88
2023-05-11T23:58:21.105Z,12.86
