createdAt,value
2022-12-23T00:00:34.096Z,23.0
2022-12-23T00:01:34.473Z,21.6
2022-12-23T00:02:34.516Z,22.1
2022-12-23T00:03:34.838Z,21.8
2022-12-23T00:04:34.603Z,22.5
2022-12-23T00:05:37.959Z,21.1
2022-12-23T00:06:34.099Z,21.0
2022-12-23T00:07:34.059Z,21.9
2022-12-23T00:08:34.745Z,21.6
2022-12-23T00:09:34.134Z,21.2
2022-12-23T00:10:37.579Z,21.5
2022-12-23T00:11:34.259Z,20.3
2022-12-23T00:12:34.125Z,22.2
2022-12-23T00:13:34.040Z,21.4
2022-12-23T00:14:34.640Z,22.9
2022-12-23T00:15:33.984Z,20.2
2022-12-23T00:16:35.181Z,21.4
2022-12-23T00:17:35.228Z,20.6
2022-12-23T00:18:34.650Z,22.1
2022-12-23T00:19:34.555Z,21.6
2022-12-23T00:20:33.932Z,22.1
2022-12-23T00:21:34.603Z,20.4
2022-12-23T00:22:34.488Z,21.0
2022-12-23T00:23:35.813Z,20.9
2022-12-23T00:24:34.516Z,22.2
2022-12-23T00:25:35.429Z,23.3
2022-12-23T00:26:34.606Z,20.3
2022-12-23T00:27:37.638Z,19.7
2022-12-23T00:28:34.446Z,21.1
2022-12-23T00:29:34.545Z,20.5
2022-12-23T00:30:33.924Z,21.1
2022-12-23T00:31:34.251Z,22.2
2022-12-23T00:32:34.004Z,20.0
2022-12-23T00:33:35.829Z,20.4
2022-12-23T00:34:34.150Z,20.9
2022-12-23T00:35:34.361Z,21.2
2022-12-23T00:36:34.655Z,20.7
2022-12-23T00:37:33.971Z,22.0
2022-12-23T00:38:34.245Z,20.8
2022-12-23T00:39:34.529Z,20.8
2022-12-23T00:40:33.926Z,21.1
2022-12-23T00:41:34.785Z,22.2
2022-12-23T00:42:34.257Z,20.7
2022-12-23T00:43:34.230Z,21.6
2022-12-23T00:44:34.404Z,19.3
2022-12-23T00:45:34.778Z,22.7
2022-12-23T00:46:34.601Z,20.4
2022-12-23T00:47:33.982Z,19.7
2022-12-23T00:48:34.723Z,18.1
2022-12-23T00:49:34.121Z,18.4
2022-12-23T00:50:35.170Z,19.5
2022-12-23T00:51:34.127Z,21.9
2022-12-23T00:52:34.441Z,20.6
2022-12-23T00:53:34.219Z,21.0
2022-12-23T00:54:34.204Z,20.5
2022-12-23T00:55:34.693Z,20.6
2022-12-23T00:56:34.493Z,21.9
2022-12-23T00:57:34.705Z,21.4
2022-12-23T00:58:34.132Z,21.6
2022-12-23T00:59:34.476Z,20.8
2022-12-23T01:00:34.284Z,21.4
2022-12-23T01:01:34.224Z,19.5
2022-12-23T01:02:34.776Z,19.7
2022-12-23T01:03:34.185Z,19.8
2022-12-23T01:04:34.850Z,19.4
2022-12-23T01:05:35.080Z,21.0
2022-12-23T01:06:34.632Z,20.0
2022-12-23T01:07:34.198Z,20.8
2022-12-23T01:08:34.583Z,19.1
2022-12-23T01:09:34.365Z,21.8
2022-12-23T01:10:35.348Z,20.0
2022-12-23T01:11:34.541Z,21.0
2022-12-23T01:12:34.730Z,20.8
2022-12-23T01:13:34.919Z,18.7
2022-12-23T01:14:33.993Z,22.2
2022-12-23T01:15:34.154Z,19.8
2022-12-23T01:16:37.725Z,20.7
2022-12-23T01:17:34.653Z,20.7
2022-12-23T01:18:35.181Z,21.7
2022-12-23T01:19:34.375Z,21.0
2022-12-23T01:20:36.343Z,19.3
2022-12-23T01:21:33.931Z,22.3
2022-12-23T01:22:34.588Z,20.2
2022-12-23T01:23:34.774Z,20.9
2022-12-23T01:24:34.772Z,19.7
2022-12-23T01:25:34.155Z,22.6
2022-12-23T01:26:34.575Z,19.2
2022-12-23T01:27:34.628Z,21.7
2022-12-23T01:28:34.940Z,20.5
2022-12-23T01:29:34.419Z,20.2
2022-12-23T01:30:34.068Z,20.7
2022-12-23T01:31:33.993Z,20.3
2022-12-23T01:32:34.584Z,20.4
2022-12-23T01:33:34.395Z,20.1
2022-12-23T01:34:37.190Z,19.8
2022-12-23T01:35:34.264Z,19.5
2022-12-23T01:36:34.198Z,20.4
2022-12-23T01:37:34.491Z,20.9
2022-12-23T01:38:34.287Z,20.8
2022-12-23T01:39:34.593Z,19.8
2022-12-23T01:40:38.838Z,20.8
2022-12-23T01:41:34.707Z,21.4
2022-12-23T01:42:34.506Z,18.7
2022-12-23T01:43:45.526Z,19.6
2022-12-23T01:44:54.152Z,20.7
2022-12-23T01:45:34.574Z,20.4
2022-12-23T01:46:34.675Z,20.0
2022-12-23T01:47:51.978Z,20.3
2022-12-23T01:48:34.879Z,20.4
2022-12-23T01:49:34.063Z,18.4
2022-12-23T01:50:41.539Z,17.2
2022-12-23T01:51:34.578Z,20.0
2022-12-23T01:52:37.795Z,18.4
2022-12-23T01:53:36.230Z,18.2
2022-12-23T01:54:34.721Z,18.2
2022-12-23T01:55:36.788Z,19.8
2022-12-23T01:56:35.908Z,19.7
2022-12-23T01:57:35.211Z,19.1
2022-12-23T01:58:36.932Z,20.6
2022-12-23T01:59:34.710Z,21.9
2022-12-23T02:00:34.552Z,18.4
2022-12-23T02:01:34.340Z,19.5
2022-12-23T02:02:35.602Z,19.7
2022-12-23T02:03:34.962Z,20.3
2022-12-23T02:04:34.557Z,18.3
2022-12-23T02:05:34.789Z,20.2
2022-12-23T02:06:38.595Z,19.0
2022-12-23T02:07:34.865Z,19.6
2022-12-23T02:08:34.697Z,20.8
2022-12-23T02:09:35.176Z,19.1
2022-12-23T02:10:51.115Z,19.0
2022-12-23T02:11:45.071Z,19.7
2022-12-23T02:12:43.287Z,16.9
2022-12-23T02:13:39.180Z,18.7
2022-12-23T02:14:44.566Z,19.2
2022-12-23T02:15:44.569Z,19.6
2022-12-23T02:16:39.214Z,19.6
2022-12-23T02:17:48.080Z,20.7
2022-12-23T02:18:42.522Z,20.0
2022-12-23T02:19:38.947Z,20.2
2022-12-23T02:20:42.578Z,19.1
2022-12-23T02:21:48.070Z,18.9
2022-12-23T02:22:51.065Z,18.4
2022-12-23T02:23:39.153Z,19.4
2022-12-23T02:24:39.367Z,18.6
2022-12-23T02:25:42.044Z,18.1
2022-12-23T02:26:51.099Z,20.6
2022-12-23T02:27:39.260Z,19.7
2022-12-23T02:28:53.582Z,20.7
2022-12-23T02:29:45.068Z,18.1
2022-12-23T02:30:39.187Z,19.5
2022-12-23T02:31:38.982Z,18.8
2022-12-23T02:32:52.477Z,20.7
2022-12-23T02:33:44.545Z,19.1
2022-12-23T02:34:45.033Z,20.8
2022-12-23T02:35:42.041Z,19.6
2022-12-23T02:36:42.057Z,19.4
2022-12-23T02:37:47.567Z,18.8
2022-12-23T02:38:44.566Z,19.7
2022-12-23T02:39:47.591Z,18.7
2022-12-23T02:40:51.061Z,20.0
2022-12-23T02:41:45.100Z,18.6
2022-12-23T02:42:40.128Z,20.4
2022-12-23T02:43:44.433Z,19.2
2022-12-23T02:44:50.559Z,19.1
2022-12-23T02:45:45.120Z,19.2
2022-12-23T02:46:44.695Z,18.8
2022-12-23T02:47:37.031Z,20.1
2022-12-23T02:48:39.387Z,18.8
2022-12-23T02:49:36.910Z,20.6
2022-12-23T02:50:35.724Z,20.3
2022-12-23T02:51:37.046Z,18.1
2022-12-23T02:52:36.665Z,18.3
2022-12-23T02:53:36.534Z,18.9
2022-12-23T02:54:36.751Z,17.8
2022-12-23T02:55:37.260Z,17.3
2022-12-23T02:56:36.111Z,17.6
2022-12-23T02:57:39.294Z,19.1
2022-12-23T02:58:36.737Z,18.1
2022-12-23T02:59:38.978Z,16.4
2022-12-23T03:00:52.485Z,18.2
2022-12-23T03:01:34.814Z,18.8
2022-12-23T03:02:35.988Z,18.9
2022-12-23T03:03:34.607Z,20.2
2022-12-23T03:04:34.697Z,19.2
2022-12-23T03:05:37.222Z,17.8
2022-12-23T03:06:39.538Z,17.4
2022-12-23T03:07:39.069Z,18.7
2022-12-23T03:08:38.693Z,18.1
2022-12-23T03:09:41.582Z,18.7
2022-12-23T03:10:52.012Z,17.8
2022-12-23T03:11:39.634Z,17.0
2022-12-23T03:12:52.044Z,18.7
2022-12-23T03:13:51.994Z,18.7
2022-12-23T03:14:39.165Z,17.4
2022-12-23T03:15:56.610Z,19.3
2022-12-23T03:16:52.503Z,18.2
2022-12-23T03:17:51.049Z,18.4
2022-12-23T03:18:52.986Z,18.5
2022-12-23T03:19:48.106Z,17.0
2022-12-23T03:20:38.635Z,19.3
2022-12-23T03:21:39.564Z,20.0
2022-12-23T03:22:39.333Z,19.6
2022-12-23T03:23:41.859Z,18.8
2022-12-23T03:24:38.931Z,18.2
2022-12-23T03:25:39.713Z,17.6
2022-12-23T03:26:38.954Z,18.3
2022-12-23T03:27:38.798Z,17.4
2022-12-23T03:28:38.951Z,19.4
2022-12-23T03:29:41.311Z,18.1
2022-12-23T03:30:34.490Z,17.6
2022-12-23T03:31:35.652Z,18.0
2022-12-23T03:32:38.837Z,18.4
2022-12-23T03:33:36.099Z,17.5
2022-12-23T03:34:36.544Z,18.5
2022-12-23T03:35:38.734Z,17.1
2022-12-23T03:36:37.704Z,16.8
2022-12-23T03:37:35.747Z,18.4
2022-12-23T03:38:37.843Z,17.3
2022-12-23T03:39:37.098Z,18.5
2022-12-23T03:40:36.277Z,16.9
2022-12-23T03:41:37.517Z,18.0
2022-12-23T03:42:35.836Z,17.1
2022-12-23T03:43:42.292Z,16.7
2022-12-23T03:44:39.413Z,17.9
2022-12-23T03:45:40.707Z,18.0
2022-12-23T03:46:39.230Z,17.9
2022-12-23T03:47:37.725Z,17.9
2022-12-23T03:48:45.862Z,18.4
2022-12-23T03:49:43.874Z,18.4
2022-12-23T03:51:38.291Z,17.4
2022-12-23T03:52:37.138Z,18.6
2022-12-23T03:53:37.094Z,17.3
2022-12-23T03:54:41.575Z,17.4
2022-12-23T03:55:44.486Z,17.2
2022-12-23T03:56:37.361Z,17.5
2022-12-23T03:57:39.216Z,16.2
2022-12-23T03:58:38.679Z,18.4
2022-12-23T03:59:36.067Z,18.2
2022-12-23T04:00:38.529Z,18.5
2022-12-23T04:01:53.698Z,19.1
2022-12-23T04:02:42.728Z,17.0
2022-12-23T04:03:42.174Z,16.6
2022-12-23T04:04:41.606Z,17.9
2022-12-23T04:05:39.189Z,17.7
2022-12-23T04:06:44.576Z,18.5
2022-12-23T04:07:45.553Z,17.1
2022-12-23T04:08:35.556Z,16.9
2022-12-23T04:09:34.717Z,17.7
2022-12-23T04:10:34.890Z,17.3
2022-12-23T04:11:34.330Z,18.2
2022-12-23T04:12:34.019Z,18.2
2022-12-23T04:13:34.611Z,17.0
2022-12-23T04:14:35.125Z,17.1
2022-12-23T04:15:37.689Z,17.4
2022-12-23T04:16:34.645Z,18.1
2022-12-23T04:17:34.334Z,15.7
2022-12-23T04:18:34.103Z,19.2
2022-12-23T04:19:34.369Z,16.2
2022-12-23T04:20:34.750Z,17.2
2022-12-23T04:21:34.443Z,19.1
2022-12-23T04:22:34.641Z,17.4
2022-12-23T04:23:34.509Z,16.0
2022-12-23T04:24:34.444Z,16.9
2022-12-23T04:25:34.195Z,17.6
2022-12-23T04:26:34.478Z,17.2
2022-12-23T04:27:34.279Z,17.2
2022-12-23T04:28:34.513Z,17.3
2022-12-23T04:29:34.342Z,18.0
2022-12-23T04:30:35.058Z,18.9
2022-12-23T04:31:33.953Z,16.1
2022-12-23T04:32:34.477Z,16.3
2022-12-23T04:33:33.988Z,17.0
2022-12-23T04:34:34.796Z,16.7
2022-12-23T04:35:34.061Z,17.1
2022-12-23T04:36:34.273Z,16.5
2022-12-23T04:37:34.635Z,17.3
2022-12-23T04:38:34.452Z,16.2
2022-12-23T04:39:34.700Z,17.5
2022-12-23T04:40:34.534Z,17.6
2022-12-23T04:41:34.327Z,16.1
2022-12-23T04:42:34.217Z,15.7
2022-12-23T04:43:33.967Z,16.3
2022-12-23T04:44:34.572Z,17.3
2022-12-23T04:45:34.378Z,17.6
2022-12-23T04:46:34.158Z,17.4
2022-12-23T04:47:34.221Z,18.7
2022-12-23T04:48:34.991Z,15.9
2022-12-23T04:49:34.132Z,17.1
2022-12-23T04:50:34.032Z,17.7
2022-12-23T04:51:34.659Z,16.2
2022-12-23T04:52:34.085Z,16.6
2022-12-23T04:53:35.122Z,16.9
2022-12-23T04:54:34.618Z,16.3
2022-12-23T04:55:34.414Z,16.6
2022-12-23T04:56:34.667Z,16.6
2022-12-23T04:57:34.483Z,16.4
2022-12-23T04:58:34.349Z,15.2
2022-12-23T04:59:34.323Z,16.4
2022-12-23T05:00:39.575Z,16.5
2022-12-23T05:01:34.266Z,17.3
2022-12-23T05:02:34.664Z,17.2
2022-12-23T05:03:35.290Z,18.1
2022-12-23T05:04:34.861Z,16.4
2022-12-23T05:05:34.362Z,15.1
2022-12-23T05:06:35.033Z,16.9
2022-12-23T05:07:34.449Z,16.8
2022-12-23T05:08:34.336Z,16.5
2022-12-23T05:09:34.631Z,16.2
2022-12-23T05:10:34.403Z,17.0
2022-12-23T05:11:40.208Z,16.1
2022-12-23T05:12:34.179Z,15.9
2022-12-23T05:13:34.262Z,16.6
2022-12-23T05:14:34.062Z,17.0
2022-12-23T05:15:34.801Z,17.7
2022-12-23T05:16:34.279Z,16.6
2022-12-23T05:17:33.916Z,15.7
2022-12-23T05:18:34.706Z,15.6
2022-12-23T05:19:34.582Z,15.5
2022-12-23T05:20:34.401Z,14.9
2022-12-23T05:21:34.172Z,15.8
2022-12-23T05:22:34.015Z,15.0
2022-12-23T05:23:34.690Z,15.0
2022-12-23T05:24:34.775Z,15.8
2022-12-23T05:25:34.549Z,15.6
2022-12-23T05:26:34.549Z,16.0
2022-12-23T05:27:35.232Z,15.5
2022-12-23T05:28:34.230Z,15.3
2022-12-23T05:29:34.450Z,16.4
2022-12-23T05:30:34.828Z,16.4
2022-12-23T05:31:34.744Z,17.2
2022-12-23T05:32:34.541Z,15.9
2022-12-23T05:33:34.698Z,16.6
2022-12-23T05:34:34.525Z,14.9
2022-12-23T05:35:34.245Z,15.7
2022-12-23T05:36:34.110Z,16.9
2022-12-23T05:37:34.353Z,15.7
2022-12-23T05:38:34.635Z,15.8
2022-12-23T05:39:34.373Z,16.8
2022-12-23T05:40:34.535Z,16.9
2022-12-23T05:41:34.435Z,14.0
2022-12-23T05:42:34.234Z,14.4
2022-12-23T05:43:34.075Z,14.5
2022-12-23T05:44:33.894Z,16.4
2022-12-23T05:45:34.917Z,16.6
2022-12-23T05:46:34.093Z,17.1
2022-12-23T05:47:35.120Z,16.2
2022-12-23T05:48:34.063Z,15.7
2022-12-23T05:49:33.902Z,13.2
2022-12-23T05:50:34.199Z,14.6
2022-12-23T05:51:34.395Z,14.2
2022-12-23T05:52:34.651Z,16.0
2022-12-23T05:53:34.565Z,15.6
2022-12-23T05:54:34.029Z,16.0
2022-12-23T05:55:34.847Z,16.4
2022-12-23T05:56:34.320Z,15.0
2022-12-23T05:57:34.143Z,15.5
2022-12-23T05:58:38.005Z,14.0
2022-12-23T05:59:34.744Z,15.1
2022-12-23T06:00:34.574Z,14.4
2022-12-23T06:01:34.926Z,15.5
2022-12-23T06:02:34.273Z,15.2
2022-12-23T06:03:34.328Z,14.7
2022-12-23T06:04:34.530Z,16.4
2022-12-23T06:05:33.919Z,17.2
2022-12-23T06:06:34.683Z,15.8
2022-12-23T06:07:34.588Z,16.3
2022-12-23T06:08:34.286Z,13.7
2022-12-23T06:09:34.295Z,16.7
2022-12-23T06:10:34.130Z,15.4
2022-12-23T06:11:34.697Z,15.2
2022-12-23T06:12:34.067Z,15.9
2022-12-23T06:13:34.255Z,14.9
2022-12-23T06:14:34.136Z,14.4
2022-12-23T06:15:34.362Z,15.7
2022-12-23T06:16:34.192Z,14.2
2022-12-23T06:17:33.972Z,15.2
2022-12-23T06:18:34.699Z,15.4
2022-12-23T06:19:34.591Z,14.2
2022-12-23T06:20:34.400Z,14.9
2022-12-23T06:21:34.197Z,15.2
2022-12-23T06:22:34.003Z,16.9
2022-12-23T06:23:34.748Z,15.6
2022-12-23T06:24:34.545Z,15.9
2022-12-23T06:25:34.363Z,14.3
2022-12-23T06:26:34.213Z,15.4
2022-12-23T06:27:33.855Z,15.8
2022-12-23T06:28:34.596Z,17.3
2022-12-23T06:29:34.632Z,14.6
2022-12-23T06:30:34.675Z,14.7
2022-12-23T06:31:34.574Z,15.1
2022-12-23T06:32:38.226Z,15.5
2022-12-23T06:33:34.795Z,14.2
2022-12-23T06:34:34.498Z,14.2
2022-12-23T06:35:34.228Z,15.8
2022-12-23T06:36:34.517Z,15.4
2022-12-23T06:37:34.753Z,16.0
2022-12-23T06:38:34.063Z,14.8
2022-12-23T06:39:34.341Z,15.3
2022-12-23T06:40:34.102Z,15.6
2022-12-23T06:41:34.390Z,16.5
2022-12-23T06:42:34.235Z,15.2
2022-12-23T06:43:34.117Z,14.6
2022-12-23T06:44:34.776Z,13.3
2022-12-23T06:45:34.087Z,14.6
2022-12-23T06:46:34.641Z,13.6
2022-12-23T06:47:34.669Z,15.4
2022-12-23T06:48:34.448Z,15.2
2022-12-23T06:49:34.293Z,15.3
2022-12-23T06:50:34.067Z,14.7
2022-12-23T06:51:33.916Z,15.0
2022-12-23T06:52:34.227Z,15.4
2022-12-23T06:53:34.025Z,13.8
2022-12-23T06:54:34.734Z,13.8
2022-12-23T06:55:34.694Z,15.3
2022-12-23T06:56:34.410Z,15.3
2022-12-23T06:57:34.739Z,14.8
2022-12-23T06:58:34.562Z,14.6
2022-12-23T06:59:34.411Z,14.7
2022-12-23T07:00:34.315Z,14.9
2022-12-23T07:01:34.154Z,15.2
2022-12-23T07:02:34.869Z,14.2
2022-12-23T07:03:34.677Z,14.5
2022-12-23T07:04:34.393Z,14.0
2022-12-23T07:05:37.261Z,13.4
2022-12-23T07:06:34.252Z,14.4
2022-12-23T07:07:34.256Z,13.2
2022-12-23T07:08:34.420Z,14.7
2022-12-23T07:09:34.299Z,13.9
2022-12-23T07:11:33.936Z,13.7
2022-12-23T07:12:34.649Z,15.0
2022-12-23T07:13:34.573Z,15.0
2022-12-23T07:14:34.740Z,16.4
2022-12-23T07:15:34.999Z,14.6
2022-12-23T07:16:33.938Z,14.2
2022-12-23T07:17:34.556Z,13.8
2022-12-23T07:18:34.639Z,14.4
2022-12-23T07:19:34.225Z,15.0
2022-12-23T07:20:34.049Z,14.1
2022-12-23T07:21:34.260Z,14.4
2022-12-23T07:22:34.090Z,13.5
2022-12-23T07:23:33.910Z,14.8
2022-12-23T07:24:34.935Z,12.3
2022-12-23T07:25:33.933Z,14.7
2022-12-23T07:26:34.249Z,14.2
2022-12-23T07:27:34.478Z,15.4
2022-12-23T07:28:34.358Z,15.1
2022-12-23T07:29:34.128Z,14.1
2022-12-23T07:30:34.742Z,14.8
2022-12-23T07:31:36.219Z,14.4
2022-12-23T07:32:34.043Z,14.0
2022-12-23T07:33:34.548Z,12.9
2022-12-23T07:34:34.484Z,12.8
2022-12-23T07:35:33.909Z,14.4
2022-12-23T07:36:34.562Z,13.8
2022-12-23T07:37:34.593Z,13.7
2022-12-23T07:38:34.648Z,14.0
2022-12-23T07:39:34.485Z,14.0
2022-12-23T07:40:34.358Z,13.4
2022-12-23T07:41:34.098Z,14.5
2022-12-23T07:42:45.121Z,12.5
2022-12-23T07:43:33.987Z,12.9
2022-12-23T07:44:34.475Z,14.9
2022-12-23T07:45:34.630Z,14.2
2022-12-23T07:46:34.131Z,13.4
2022-12-23T07:47:34.457Z,12.0
2022-12-23T07:48:34.531Z,12.6
2022-12-23T07:49:33.967Z,15.0
2022-12-23T07:50:34.398Z,14.0
2022-12-23T07:51:34.154Z,12.7
2022-12-23T07:52:34.019Z,14.0
2022-12-23T07:53:34.889Z,15.7
2022-12-23T07:54:34.015Z,28.4
2022-12-23T07:55:34.861Z,31.5
2022-12-23T07:56:34.609Z,29.2
2022-12-23T07:57:34.249Z,27.6
2022-12-23T07:58:34.503Z,26.8
2022-12-23T07:59:34.207Z,24.0
2022-12-23T08:00:34.279Z,25.6
2022-12-23T08:01:34.773Z,23.3
2022-12-23T08:02:35.014Z,20.8
2022-12-23T08:03:34.702Z,27.5
2022-12-23T08:04:34.007Z,29.7
2022-12-23T08:05:34.497Z,27.1
2022-12-23T08:06:34.778Z,30.4
2022-12-23T08:07:34.285Z,27.3
2022-12-23T08:08:34.692Z,27.8
2022-12-23T08:09:34.132Z,26.7
2022-12-23T08:10:34.422Z,26.6
2022-12-23T08:11:34.345Z,25.0
2022-12-23T08:12:35.048Z,27.2
2022-12-23T08:13:35.276Z,25.9
2022-12-23T08:14:34.008Z,25.9
2022-12-23T08:15:34.678Z,25.6
2022-12-23T08:16:41.268Z,25.3
2022-12-23T08:17:34.760Z,23.4
2022-12-23T08:18:35.872Z,23.9
2022-12-23T08:19:34.357Z,23.0
2022-12-23T08:20:34.572Z,22.6
2022-12-23T08:21:34.035Z,22.8
2022-12-23T08:22:33.951Z,22.8
2022-12-23T08:23:34.356Z,22.7
2022-12-23T08:24:34.472Z,22.6
2022-12-23T08:25:34.726Z,21.4
2022-12-23T08:26:34.735Z,21.4
2022-12-23T08:27:34.749Z,22.8
2022-12-23T08:28:34.546Z,21.9
2022-12-23T08:29:36.396Z,21.1
2022-12-23T08:30:34.627Z,20.6
2022-12-23T08:31:34.024Z,20.2
2022-12-23T08:32:34.479Z,20.1
2022-12-23T08:33:35.027Z,18.8
2022-12-23T08:34:34.553Z,20.6
2022-12-23T08:35:34.457Z,20.6
2022-12-23T08:36:34.656Z,19.8
2022-12-23T08:37:34.261Z,20.7
2022-12-23T08:38:34.525Z,17.8
2022-12-23T08:39:34.224Z,19.4
2022-12-23T08:40:34.467Z,18.7
2022-12-23T08:41:38.930Z,19.2
2022-12-23T08:42:34.577Z,18.8
2022-12-23T08:43:36.188Z,19.9
2022-12-23T08:44:34.539Z,19.0
2022-12-23T08:45:37.310Z,18.5
2022-12-23T08:46:34.552Z,19.1
2022-12-23T08:47:33.948Z,17.6
2022-12-23T08:48:35.075Z,19.6
2022-12-23T08:49:34.421Z,17.7
2022-12-23T08:50:37.791Z,16.8
2022-12-23T08:51:35.225Z,17.3
2022-12-23T08:52:33.946Z,17.8
2022-12-23T08:53:35.179Z,18.8
2022-12-23T08:54:34.379Z,19.2
2022-12-23T08:55:41.347Z,18.3
2022-12-23T08:56:35.441Z,17.4
2022-12-23T08:57:33.968Z,17.6
2022-12-23T08:58:37.997Z,18.5
2022-12-23T08:59:34.415Z,16.7
2022-12-23T09:00:34.585Z,19.1
2022-12-23T09:01:34.107Z,19.0
2022-12-23T09:02:34.506Z,18.4
2022-12-23T09:03:35.013Z,16.8
2022-12-23T09:04:35.214Z,18.1
2022-12-23T09:05:38.363Z,17.5
2022-12-23T09:06:35.229Z,17.3
2022-12-23T09:07:34.621Z,17.8
2022-12-23T09:08:34.092Z,17.3
2022-12-23T09:09:36.191Z,17.4
2022-12-23T09:10:39.371Z,16.9
2022-12-23T09:11:34.768Z,17.9
2022-12-23T09:12:34.056Z,17.9
2022-12-23T09:13:35.848Z,17.4
2022-12-23T09:14:34.610Z,17.0
2022-12-23T09:15:34.038Z,15.8
2022-12-23T09:16:34.378Z,15.8
2022-12-23T09:17:34.513Z,16.2
2022-12-23T09:18:34.773Z,16.4
2022-12-23T09:19:34.587Z,17.1
2022-12-23T09:20:33.988Z,18.2
2022-12-23T09:21:34.183Z,17.6
2022-12-23T09:22:34.368Z,16.4
2022-12-23T09:23:34.660Z,15.8
2022-12-23T09:24:34.589Z,17.0
2022-12-23T09:25:34.950Z,17.6
2022-12-23T09:26:34.164Z,16.6
2022-12-23T09:27:34.077Z,15.5
2022-12-23T09:28:34.722Z,17.2
2022-12-23T09:29:34.398Z,15.4
2022-12-23T09:30:34.309Z,15.6
2022-12-23T09:31:36.632Z,15.1
2022-12-23T09:32:34.298Z,15.6
2022-12-23T09:33:34.714Z,16.3
2022-12-23T09:34:34.353Z,14.7
2022-12-23T09:35:34.235Z,17.1
2022-12-23T09:36:34.124Z,16.7
2022-12-23T09:37:34.942Z,15.3
2022-12-23T09:38:34.978Z,17.1
2022-12-23T09:39:33.955Z,16.6
2022-12-23T09:40:35.867Z,16.5
2022-12-23T09:41:39.433Z,15.9
2022-12-23T09:42:38.831Z,16.3
2022-12-23T09:43:44.523Z,15.9
2022-12-23T09:44:37.714Z,14.9
2022-12-23T09:45:40.897Z,15.3
2022-12-23T09:46:37.448Z,14.0
2022-12-23T09:47:34.683Z,15.4
2022-12-23T09:48:38.098Z,16.0
2022-12-23T09:49:34.447Z,14.9
2022-12-23T09:50:34.747Z,14.7
2022-12-23T09:51:34.177Z,15.5
2022-12-23T09:52:42.586Z,14.7
2022-12-23T09:53:45.097Z,14.4
2022-12-23T09:54:43.448Z,15.3
2022-12-23T09:55:48.063Z,16.3
2022-12-23T09:56:38.777Z,16.9
2022-12-23T09:57:48.125Z,15.5
2022-12-23T09:58:44.550Z,16.4
2022-12-23T09:59:39.110Z,14.8
2022-12-23T10:00:38.187Z,16.1
2022-12-23T10:01:44.566Z,15.5
2022-12-23T10:02:44.810Z,14.3
2022-12-23T10:03:42.326Z,16.4
2022-12-23T10:04:39.522Z,15.6
2022-12-23T10:05:39.207Z,13.9
2022-12-23T10:06:35.317Z,14.7
2022-12-23T10:07:39.295Z,14.3
2022-12-23T10:08:40.061Z,13.7
2022-12-23T10:09:38.688Z,17.8
2022-12-23T10:10:39.680Z,14.5
2022-12-23T10:11:40.381Z,16.3
2022-12-23T10:12:40.082Z,15.4
2022-12-23T10:13:37.243Z,16.0
2022-12-23T10:14:35.307Z,14.7
2022-12-23T10:15:41.150Z,14.8
2022-12-23T10:16:44.705Z,13.4
2022-12-23T10:17:38.157Z,15.1
2022-12-23T10:18:39.077Z,14.7
2022-12-23T10:19:38.445Z,14.3
2022-12-23T10:20:39.635Z,14.1
2022-12-23T10:21:43.711Z,14.6
2022-12-23T10:22:37.648Z,13.9
2022-12-23T10:23:36.700Z,15.0
2022-12-23T10:24:39.441Z,14.5
2022-12-23T10:25:37.403Z,14.2
2022-12-23T10:26:39.402Z,13.6
2022-12-23T10:27:37.247Z,13.9
2022-12-23T10:28:34.542Z,14.8
2022-12-23T10:29:33.880Z,15.4
2022-12-23T10:30:57.252Z,15.0
2022-12-23T10:31:48.184Z,14.3
2022-12-23T10:32:45.670Z,15.3
2022-12-23T10:33:39.388Z,14.1
2022-12-23T10:34:42.086Z,14.2
2022-12-23T10:35:50.608Z,13.9
2022-12-23T10:36:52.585Z,14.4
2022-12-23T10:37:39.152Z,13.5
2022-12-23T10:38:41.571Z,12.5
2022-12-23T10:39:42.605Z,15.0
2022-12-23T10:40:39.407Z,13.5
2022-12-23T10:41:39.716Z,15.9
2022-12-23T10:42:38.980Z,14.0
2022-12-23T10:43:39.211Z,16.2
2022-12-23T10:44:39.025Z,15.1
2022-12-23T10:45:44.615Z,13.5
2022-12-23T10:46:42.648Z,13.8
2022-12-23T10:47:52.519Z,13.5
2022-12-23T10:48:57.082Z,14.6
2022-12-23T10:49:42.174Z,15.2
2022-12-23T10:50:39.401Z,13.1
2022-12-23T10:51:39.590Z,12.0
2022-12-23T10:52:36.522Z,15.0
2022-12-23T10:53:41.056Z,13.2
2022-12-23T10:54:35.214Z,14.3
2022-12-23T10:55:35.183Z,13.4
2022-12-23T10:56:34.690Z,13.8
2022-12-23T10:57:34.489Z,13.1
2022-12-23T10:58:36.280Z,13.2
2022-12-23T10:59:35.342Z,13.7
2022-12-23T11:00:36.538Z,13.2
2022-12-23T11:01:34.413Z,14.6
2022-12-23T11:02:46.461Z,13.9
2022-12-23T11:03:52.106Z,13.8
2022-12-23T11:04:35.462Z,13.9
2022-12-23T11:05:35.159Z,14.4
2022-12-23T11:06:38.019Z,14.1
2022-12-23T11:07:44.590Z,14.0
2022-12-23T11:08:35.257Z,12.5
2022-12-23T11:09:37.917Z,14.0
2022-12-23T11:10:34.737Z,12.9
2022-12-23T11:11:52.561Z,13.4
2022-12-23T11:12:42.684Z,13.4
2022-12-23T11:13:36.280Z,13.6
2022-12-23T11:14:36.036Z,13.7
2022-12-23T11:15:35.726Z,14.3
2022-12-23T11:16:34.528Z,13.9
2022-12-23T11:17:34.129Z,14.1
2022-12-23T11:18:38.804Z,11.8
2022-12-23T11:19:34.720Z,11.0
2022-12-23T11:20:35.474Z,13.8
2022-12-23T11:21:34.347Z,12.9
2022-12-23T11:22:33.908Z,12.9
2022-12-23T11:23:34.963Z,14.4
2022-12-23T11:24:39.658Z,12.8
2022-12-23T11:25:40.687Z,13.4
2022-12-23T11:26:34.546Z,12.6
2022-12-23T11:27:34.496Z,13.0
2022-12-23T11:28:36.169Z,12.9
2022-12-23T11:29:35.874Z,13.5
2022-12-23T11:30:41.603Z,12.7
2022-12-23T11:31:34.979Z,12.5
2022-12-23T11:32:34.508Z,12.4
2022-12-23T11:33:36.790Z,13.6
2022-12-23T11:34:36.398Z,13.3
2022-12-23T11:35:35.323Z,12.2
2022-12-23T11:36:34.218Z,13.7
2022-12-23T11:37:36.130Z,13.6
2022-12-23T11:38:36.540Z,12.2
2022-12-23T11:39:35.625Z,12.5
2022-12-23T11:40:36.157Z,13.2
2022-12-23T11:41:39.235Z,13.6
2022-12-23T11:42:34.444Z,13.5
2022-12-23T11:43:34.157Z,13.5
2022-12-23T11:44:41.500Z,13.0
2022-12-23T11:45:36.475Z,13.8
2022-12-23T11:46:34.513Z,13.8
2022-12-23T11:47:39.283Z,12.2
2022-12-23T11:48:34.576Z,14.0
2022-12-23T11:49:35.911Z,11.8
2022-12-23T11:50:36.480Z,12.6
2022-12-23T11:51:34.433Z,12.5
2022-12-23T11:52:34.190Z,13.5
2022-12-23T11:53:34.413Z,13.5
2022-12-23T11:54:34.385Z,12.5
2022-12-23T11:55:34.110Z,11.7
2022-12-23T11:56:35.850Z,12.0
2022-12-23T11:57:38.642Z,11.8
2022-12-23T11:58:48.263Z,13.5
2022-12-23T11:59:38.971Z,14.6
2022-12-23T12:00:40.968Z,12.4
2022-12-23T12:01:35.368Z,13.1
2022-12-23T12:02:39.804Z,13.2
2022-12-23T12:03:39.821Z,11.6
2022-12-23T12:04:34.874Z,13.0
2022-12-23T12:05:35.896Z,12.6
2022-12-23T12:06:39.567Z,13.0
2022-12-23T12:07:34.730Z,13.6
2022-12-23T12:08:36.609Z,13.8
2022-12-23T12:09:38.365Z,12.3
2022-12-23T12:10:35.894Z,13.6
2022-12-23T12:11:38.428Z,12.7
2022-12-23T12:12:34.406Z,12.5
2022-12-23T12:13:41.098Z,12.4
2022-12-23T12:14:38.909Z,10.5
2022-12-23T12:15:42.572Z,12.0
2022-12-23T12:16:42.118Z,14.3
2022-12-23T12:17:43.648Z,12.1
2022-12-23T12:18:34.982Z,12.3
2022-12-23T12:19:37.942Z,12.9
2022-12-23T12:20:39.641Z,13.8
2022-12-23T12:21:36.642Z,12.1
2022-12-23T12:22:42.067Z,12.4
2022-12-23T12:23:39.545Z,12.5
2022-12-23T12:24:40.586Z,11.3
2022-12-23T12:25:39.923Z,12.3
2022-12-23T12:26:36.268Z,12.9
2022-12-23T12:27:36.948Z,13.0
2022-12-23T12:28:37.401Z,12.4
2022-12-23T12:29:39.732Z,11.4
2022-12-23T12:30:38.854Z,11.9
2022-12-23T12:31:45.855Z,12.3
2022-12-23T12:32:52.886Z,12.7
2022-12-23T12:33:46.754Z,11.7
2022-12-23T12:34:48.054Z,12.5
2022-12-23T12:35:40.783Z,13.7
2022-12-23T12:36:42.211Z,12.5
2022-12-23T12:37:44.076Z,13.3
2022-12-23T12:38:37.031Z,12.1
2022-12-23T12:39:41.921Z,10.5
2022-12-23T12:40:39.024Z,12.1
2022-12-23T12:41:37.138Z,12.7
2022-12-23T12:42:40.038Z,12.8
2022-12-23T12:43:37.029Z,11.9
2022-12-23T12:44:39.590Z,12.5
2022-12-23T12:45:39.073Z,12.4
2022-12-23T12:46:48.900Z,11.6
2022-12-23T12:47:54.120Z,12.1
2022-12-23T12:48:42.450Z,12.8
2022-12-23T12:49:40.415Z,11.3
2022-12-23T12:50:38.189Z,12.2
2022-12-23T12:51:41.585Z,13.3
2022-12-23T12:52:38.176Z,13.3
2022-12-23T12:53:36.123Z,13.6
2022-12-23T12:54:38.876Z,13.0
2022-12-23T12:55:36.501Z,10.8
2022-12-23T12:56:39.201Z,11.1
2022-12-23T12:57:35.273Z,12.5
2022-12-23T12:58:33.965Z,13.6
2022-12-23T12:59:35.964Z,14.1
2022-12-23T13:00:38.914Z,13.4
2022-12-23T13:01:51.086Z,14.3
2022-12-23T13:02:52.289Z,13.8
2022-12-23T13:03:52.062Z,13.7
2022-12-23T13:04:41.553Z,14.0
2022-12-23T13:05:56.275Z,15.4
2022-12-23T13:06:39.214Z,14.4
2022-12-23T13:07:48.098Z,14.6
2022-12-23T13:08:42.097Z,14.0
2022-12-23T13:09:48.120Z,12.5
2022-12-23T13:10:51.105Z,13.1
2022-12-23T13:11:41.302Z,13.6
2022-12-23T13:12:39.024Z,13.6
2022-12-23T13:13:39.707Z,13.6
2022-12-23T13:14:50.639Z,12.8
2022-12-23T13:15:45.057Z,14.3
2022-12-23T13:16:39.642Z,15.1
2022-12-23T13:17:39.294Z,13.6
2022-12-23T13:18:48.245Z,12.6
2022-12-23T13:19:52.044Z,12.6
2022-12-23T13:20:52.488Z,13.8