createdAt,value
2018-09-30T00:00:04.781Z,14.10
2018-09-30T00:02:31.963Z,14.20
2018-09-30T00:04:59.221Z,14.10
2018-09-30T00:07:26.439Z,14.10
2018-09-30T00:09:53.674Z,14.20
2018-09-30T00:12:20.839Z,14.10
2018-09-30T00:14:48.020Z,14.20
2018-09-30T00:17:15.216Z,14.10
2018-09-30T00:19:43.091Z,14.10
2018-09-30T00:22:10.248Z,14.10
2018-09-30T00:24:43.236Z,14.00
2018-09-30T00:27:16.202Z,14.00
2018-09-30T00:29:43.356Z,13.90
2018-09-30T00:32:10.565Z,14.00
2018-09-30T00:34:37.776Z,14.00
2018-09-30T00:37:05.256Z,14.00
2018-09-30T00:39:32.457Z,14.00
2018-09-30T00:41:59.710Z,13.90
2018-09-30T00:44:26.870Z,14.00
2018-09-30T00:46:54.068Z,14.00
2018-09-30T00:49:21.239Z,14.00
2018-09-30T00:51:49.648Z,14.00
2018-09-30T00:54:16.849Z,13.90
2018-09-30T00:56:44.021Z,13.90
2018-09-30T00:59:11.669Z,13.80
2018-09-30T01:01:38.881Z,13.90
2018-09-30T01:04:06.548Z,13.90
2018-09-30T01:06:33.777Z,13.90
2018-09-30T01:09:01.020Z,13.80
2018-09-30T01:11:28.197Z,13.70
2018-09-30T01:13:55.329Z,13.70
2018-09-30T01:16:22.540Z,13.80
2018-09-30T01:18:49.754Z,13.90
2018-09-30T01:21:16.925Z,13.80
2018-09-30T01:23:44.152Z,13.80
2018-09-30T01:26:11.395Z,13.80
2018-09-30T01:28:38.569Z,13.90
2018-09-30T01:31:06.346Z,13.90
2018-09-30T01:33:33.540Z,13.80
2018-09-30T01:36:00.710Z,13.70
2018-09-30T01:38:27.896Z,13.60
2018-09-30T01:40:55.194Z,13.70
2018-09-30T01:43:22.338Z,13.70
2018-09-30T01:45:49.768Z,13.50
2018-09-30T01:48:16.992Z,13.60
2018-09-30T01:50:44.216Z,13.60
2018-09-30T01:53:11.452Z,13.60
2018-09-30T01:55:38.701Z,13.60
2018-09-30T01:58:05.888Z,13.50
2018-09-30T02:00:33.055Z,13.50
2018-09-30T02:03:00.184Z,13.60
2018-09-30T02:05:27.364Z,13.50
2018-09-30T02:07:54.512Z,13.40
2018-09-30T02:10:21.716Z,13.40
2018-09-30T02:12:48.885Z,13.40
2018-09-30T02:15:16.144Z,13.30
2018-09-30T02:17:43.283Z,13.30
2018-09-30T02:20:10.576Z,13.50
2018-09-30T02:22:37.797Z,13.50
2018-09-30T02:25:05.036Z,13.30
2018-09-30T02:27:32.225Z,13.40
2018-09-30T02:29:59.457Z,13.30
2018-09-30T02:32:26.651Z,13.40
2018-09-30T02:34:53.929Z,13.40
2018-09-30T02:37:21.469Z,13.40
2018-09-30T02:39:48.616Z,13.40
2018-09-30T02:42:15.809Z,13.40
2018-09-30T02:44:43.606Z,13.40
2018-09-30T02:47:10.758Z,13.30
2018-09-30T02:49:38.324Z,13.30
2018-09-30T02:52:05.640Z,13.30
2018-09-30T02:54:32.885Z,13.30
2018-09-30T02:57:00.641Z,13.30
2018-09-30T02:59:27.873Z,13.30
2018-09-30T03:01:55.045Z,13.20
2018-09-30T03:04:22.276Z,13.20
2018-09-30T03:06:55.289Z,13.20
2018-09-30T03:09:22.469Z,13.10
2018-09-30T03:11:49.673Z,13.20
2018-09-30T03:14:16.978Z,13.20
2018-09-30T03:16:44.980Z,13.20
2018-09-30T03:19:12.433Z,13.10
2018-09-30T03:21:39.648Z,13.10
2018-09-30T03:24:07.420Z,13.20
2018-09-30T03:26:34.650Z,13.10
2018-09-30T03:29:02.033Z,13.10
2018-09-30T03:31:29.177Z,13.00
2018-09-30T03:33:56.407Z,13.00
2018-09-30T03:36:23.540Z,13.10
2018-09-30T03:38:50.769Z,13.00
2018-09-30T03:41:17.889Z,13.10
2018-09-30T03:43:45.165Z,13.00
2018-09-30T03:46:12.344Z,13.10
2018-09-30T03:48:39.505Z,13.00
2018-09-30T03:51:06.700Z,13.00
2018-09-30T03:53:33.845Z,13.00
2018-09-30T03:56:01.032Z,12.90
2018-09-30T03:58:28.210Z,12.90
2018-09-30T04:00:55.369Z,12.90
2018-09-30T04:03:22.611Z,12.90
2018-09-30T04:05:49.834Z,13.00
2018-09-30T04:08:17.057Z,13.00
2018-09-30T04:10:44.385Z,12.90
2018-09-30T04:13:11.726Z,13.00
2018-09-30T04:15:39.228Z,12.90
2018-09-30T04:18:06.349Z,12.90
2018-09-30T04:20:33.505Z,12.90
2018-09-30T04:23:00.696Z,12.80
2018-09-30T04:25:27.817Z,12.70
2018-09-30T04:27:55.057Z,12.70
2018-09-30T04:30:22.268Z,12.70
2018-09-30T04:32:49.484Z,12.60
2018-09-30T04:35:16.660Z,12.60
2018-09-30T04:37:43.887Z,12.60
2018-09-30T04:40:11.109Z,12.60
2018-09-30T04:42:38.297Z,12.60
2018-09-30T04:45:05.520Z,12.70
2018-09-30T04:47:32.763Z,12.70
2018-09-30T04:49:59.940Z,12.60
2018-09-30T04:52:27.094Z,12.60
2018-09-30T04:54:54.317Z,12.60
2018-09-30T04:57:21.597Z,12.60
2018-09-30T04:59:48.872Z,12.50
2018-09-30T05:02:16.052Z,12.60
2018-09-30T05:04:43.297Z,12.50
2018-09-30T05:07:10.504Z,12.50
2018-09-30T05:09:37.746Z,12.50
2018-09-30T05:12:04.992Z,12.40
2018-09-30T05:14:32.244Z,12.60
2018-09-30T05:16:59.512Z,12.50
2018-09-30T05:19:26.668Z,12.50
2018-09-30T05:21:53.864Z,12.40
2018-09-30T05:24:21.060Z,12.30
2018-09-30T05:26:48.268Z,12.40
2018-09-30T05:29:15.512Z,12.50
2018-09-30T05:31:42.697Z,12.40
2018-09-30T05:34:09.868Z,12.30
2018-09-30T05:36:37.113Z,12.40
2018-09-30T05:39:06.419Z,12.40
2018-09-30T05:41:34.152Z,12.40
2018-09-30T05:44:01.353Z,12.40
2018-09-30T05:46:28.572Z,12.40
2018-09-30T05:48:55.760Z,12.40
2018-09-30T05:51:22.877Z,12.40
2018-09-30T05:53:50.055Z,12.40
2018-09-30T05:56:17.897Z,12.40
2018-09-30T05:58:45.685Z,12.40
2018-09-30T06:01:12.920Z,12.50
2018-09-30T06:03:40.117Z,12.60
2018-09-30T06:06:07.464Z,12.50
2018-09-30T06:08:34.664Z,12.40
2018-09-30T06:11:01.923Z,12.60
2018-09-30T06:13:29.125Z,12.70
2018-09-30T06:15:56.392Z,12.60
2018-09-30T06:18:23.589Z,12.70
2018-09-30T06:20:51.420Z,12.70
2018-09-30T06:23:18.584Z,12.70
2018-09-30T06:25:45.877Z,12.80
2018-09-30T06:28:13.072Z,12.80
2018-09-30T06:30:40.232Z,12.80
2018-09-30T06:33:07.427Z,12.80
2018-09-30T06:35:34.680Z,12.80
2018-09-30T06:38:01.994Z,12.90
2018-09-30T06:40:29.420Z,12.90
2018-09-30T06:42:56.524Z,12.80
2018-09-30T06:45:23.748Z,12.90
2018-09-30T06:47:50.866Z,13.00
2018-09-30T06:50:18.106Z,13.10
2018-09-30T06:52:45.296Z,13.10
2018-09-30T06:55:12.553Z,13.20
2018-09-30T06:57:39.740Z,13.20
2018-09-30T07:00:06.985Z,13.20
2018-09-30T07:02:34.224Z,13.30
2018-09-30T07:05:01.505Z,13.30
2018-09-30T07:07:28.625Z,13.40
2018-09-30T07:09:55.812Z,13.40
2018-09-30T07:12:23.702Z,13.40
2018-09-30T07:14:50.965Z,13.40
2018-09-30T07:17:18.460Z,13.50
2018-09-30T07:19:45.629Z,13.60
2018-09-30T07:22:12.842Z,13.60
2018-09-30T07:24:40.032Z,13.70
2018-09-30T07:27:07.279Z,13.70
2018-09-30T07:29:34.516Z,13.70
2018-09-30T07:32:01.730Z,13.80
2018-09-30T07:34:28.992Z,13.90
2018-09-30T07:36:56.223Z,13.90
2018-09-30T07:39:23.428Z,13.90
2018-09-30T07:41:50.632Z,14.10
2018-09-30T07:44:17.800Z,14.10
2018-09-30T07:46:44.987Z,14.10
2018-09-30T07:49:12.180Z,14.30
2018-09-30T07:51:39.401Z,14.50
2018-09-30T07:54:06.656Z,14.60
2018-09-30T07:56:34.385Z,14.70
2018-09-30T07:59:01.600Z,14.80
2018-09-30T08:01:28.764Z,14.80
2018-09-30T08:03:55.986Z,14.90
2018-09-30T08:06:23.304Z,15.10
2018-09-30T08:08:50.580Z,15.10
2018-09-30T08:11:17.884Z,15.20
2018-09-30T08:13:45.136Z,15.20
2018-09-30T08:16:12.332Z,15.30
2018-09-30T08:18:39.549Z,15.40
2018-09-30T08:21:07.006Z,15.50
2018-09-30T08:23:36.392Z,15.60
2018-09-30T08:26:06.079Z,15.70
2018-09-30T08:28:35.236Z,15.70
2018-09-30T08:31:04.578Z,15.80
2018-09-30T08:33:33.638Z,15.90
2018-09-30T08:36:07.346Z,15.90
2018-09-30T08:38:38.055Z,16.00
2018-09-30T08:41:10.030Z,16.10
2018-09-30T08:43:38.738Z,16.10
2018-09-30T08:46:06.152Z,16.20
2018-09-30T08:48:33.353Z,16.30
2018-09-30T08:51:00.521Z,16.30
2018-09-30T08:53:27.869Z,16.40
2018-09-30T08:55:55.722Z,16.40
2018-09-30T08:58:23.388Z,16.40
2018-09-30T09:00:51.005Z,16.50
2018-09-30T09:03:18.213Z,16.50
2018-09-30T09:05:45.537Z,16.50
2018-09-30T09:08:12.699Z,16.50
2018-09-30T09:10:39.931Z,16.50
2018-09-30T09:13:07.260Z,16.50
2018-09-30T09:15:34.525Z,16.50
2018-09-30T09:18:01.693Z,16.50
2018-09-30T09:20:28.952Z,16.50
2018-09-30T09:22:56.197Z,16.50
2018-09-30T09:25:23.503Z,16.50
2018-09-30T09:27:50.740Z,16.50
2018-09-30T09:30:18.076Z,16.50
2018-09-30T09:32:45.245Z,16.50
2018-09-30T09:35:12.595Z,16.30
2018-09-30T09:37:39.749Z,16.40
2018-09-30T09:40:08.504Z,16.40
2018-09-30T09:42:35.677Z,16.40
2018-09-30T09:45:02.929Z,16.40
2018-09-30T09:47:30.136Z,16.50
2018-09-30T09:49:57.681Z,16.40
2018-09-30T09:52:24.863Z,16.50
2018-09-30T09:54:52.146Z,16.50
2018-09-30T09:57:19.325Z,16.50
2018-09-30T09:59:46.651Z,16.50
2018-09-30T10:02:13.808Z,16.50
2018-09-30T10:04:40.964Z,16.50
2018-09-30T10:07:08.187Z,16.50
2018-09-30T10:09:35.368Z,16.60
2018-09-30T10:12:02.537Z,16.60
2018-09-30T10:14:29.697Z,16.60
2018-09-30T10:16:56.901Z,16.70
2018-09-30T10:19:24.082Z,16.70
2018-09-30T10:21:51.388Z,16.80
2018-09-30T10:24:18.616Z,16.80
2018-09-30T10:26:45.832Z,16.80
2018-09-30T10:29:13.119Z,16.80
2018-09-30T10:31:40.357Z,16.80
2018-09-30T10:34:07.642Z,16.80
2018-09-30T10:36:34.837Z,16.80
2018-09-30T10:39:02.318Z,16.90
2018-09-30T10:41:29.400Z,17.00
2018-09-30T10:43:56.662Z,17.10
2018-09-30T10:46:23.877Z,17.10
2018-09-30T10:48:51.010Z,17.20
2018-09-30T10:51:18.192Z,17.20
2018-09-30T10:53:45.412Z,17.30
2018-09-30T10:56:12.702Z,17.30
2018-09-30T10:58:39.892Z,17.30
2018-09-30T11:01:07.104Z,17.40
2018-09-30T11:03:34.384Z,17.40
2018-09-30T11:06:01.525Z,17.50
2018-09-30T11:08:28.761Z,17.50
2018-09-30T11:10:55.944Z,17.60
2018-09-30T11:13:23.134Z,17.60
2018-09-30T11:15:50.288Z,17.60
2018-09-30T11:18:19.546Z,17.60
2018-09-30T11:20:48.799Z,17.70
2018-09-30T11:23:18.260Z,17.80
2018-09-30T11:25:47.571Z,17.80
2018-09-30T11:28:16.454Z,17.80
2018-09-30T11:30:45.838Z,17.80
2018-09-30T11:33:14.676Z,17.90
2018-09-30T11:35:43.560Z,17.90
2018-09-30T11:38:12.280Z,18.00
2018-09-30T11:40:41.187Z,18.00
2018-09-30T11:43:10.267Z,18.00
2018-09-30T11:45:39.210Z,18.00
2018-09-30T11:48:06.539Z,18.10
2018-09-30T11:50:33.772Z,18.10
2018-09-30T11:53:00.948Z,18.20
2018-09-30T11:55:28.178Z,18.20
2018-09-30T11:57:55.382Z,18.20
2018-09-30T12:00:22.643Z,18.20
2018-09-30T12:02:49.889Z,18.30
2018-09-30T12:05:17.069Z,18.30
2018-09-30T12:07:44.253Z,18.30
2018-09-30T12:10:11.430Z,18.30
2018-09-30T12:12:38.605Z,18.40
2018-09-30T12:15:05.906Z,18.40
2018-09-30T12:17:33.089Z,18.40
2018-09-30T12:20:00.283Z,18.40
2018-09-30T12:22:27.467Z,18.40
2018-09-30T12:24:54.672Z,18.50
2018-09-30T12:27:21.861Z,18.50
2018-09-30T12:29:49.152Z,18.50
2018-09-30T12:32:16.402Z,18.50
2018-09-30T12:34:43.786Z,18.50
2018-09-30T12:37:10.967Z,18.50
2018-09-30T12:39:38.170Z,18.50
2018-09-30T12:42:05.374Z,18.60
2018-09-30T12:44:32.631Z,18.50
2018-09-30T12:46:59.843Z,18.60
2018-09-30T12:49:26.968Z,18.60
2018-09-30T12:51:54.186Z,18.60
2018-09-30T12:54:21.362Z,18.60
2018-09-30T12:56:48.585Z,18.70
2018-09-30T12:59:15.818Z,18.70
2018-09-30T13:01:42.985Z,18.70
2018-09-30T13:04:10.140Z,18.80
2018-09-30T13:06:37.372Z,18.70
2018-09-30T13:09:06.588Z,18.80
2018-09-30T13:11:33.815Z,18.70
2018-09-30T13:14:01.033Z,18.80
2018-09-30T13:16:28.237Z,18.80
2018-09-30T13:18:55.420Z,18.80
2018-09-30T13:21:22.652Z,18.70
2018-09-30T13:23:49.849Z,18.70
2018-09-30T13:26:16.997Z,18.70
2018-09-30T13:28:44.154Z,18.70
2018-09-30T13:31:11.298Z,18.70
2018-09-30T13:33:38.527Z,18.80
2018-09-30T13:36:05.622Z,18.70
2018-09-30T13:38:32.822Z,18.70
2018-09-30T13:41:00.246Z,18.70
2018-09-30T13:43:27.297Z,18.60
2018-09-30T13:45:54.505Z,18.60
2018-09-30T13:48:21.721Z,18.60
2018-09-30T13:50:48.928Z,18.50
2018-09-30T13:53:16.091Z,18.60
2018-09-30T13:55:43.317Z,18.50
2018-09-30T13:58:10.589Z,18.50
2018-09-30T14:00:37.717Z,18.50
2018-09-30T14:03:04.908Z,18.50
2018-09-30T14:05:32.152Z,18.50
2018-09-30T14:07:59.369Z,18.40
2018-09-30T14:10:26.554Z,18.50
2018-09-30T14:12:53.680Z,18.40
2018-09-30T14:15:20.906Z,18.40
2018-09-30T14:17:48.165Z,18.40
2018-09-30T14:20:15.365Z,18.40
2018-09-30T14:22:42.554Z,18.40
2018-09-30T14:25:09.745Z,18.30
2018-09-30T14:27:36.960Z,18.40
2018-09-30T14:30:05.085Z,18.40
2018-09-30T14:32:32.311Z,18.40
2018-09-30T14:34:59.536Z,18.40
2018-09-30T14:37:26.800Z,18.40
2018-09-30T14:39:54.025Z,18.70
2018-09-30T14:42:21.274Z,18.30
2018-09-30T14:44:48.439Z,18.30
2018-09-30T14:47:15.609Z,18.30
2018-09-30T14:49:42.752Z,18.30
2018-09-30T14:52:09.940Z,18.30
2018-09-30T14:54:37.118Z,18.30
2018-09-30T14:57:04.446Z,18.30
2018-09-30T14:59:31.870Z,18.30
2018-09-30T15:01:59.062Z,18.30
2018-09-30T15:04:26.330Z,18.30
2018-09-30T15:06:53.548Z,18.20
2018-09-30T15:09:20.821Z,18.30
2018-09-30T15:11:47.999Z,18.30
2018-09-30T15:14:15.260Z,18.30
2018-09-30T15:16:42.480Z,18.30
2018-09-30T15:19:09.656Z,18.30
2018-09-30T15:21:36.880Z,18.30
2018-09-30T15:24:04.128Z,18.30
2018-09-30T15:26:31.334Z,18.30
2018-09-30T15:28:58.524Z,18.30
2018-09-30T15:31:25.711Z,18.30
2018-09-30T15:33:52.916Z,18.30
2018-09-30T15:36:20.145Z,18.30
2018-09-30T15:38:47.882Z,18.30
2018-09-30T15:41:15.114Z,18.20
2018-09-30T15:43:42.310Z,18.30
2018-09-30T15:46:09.492Z,18.30
2018-09-30T15:48:36.697Z,18.30
2018-09-30T15:51:03.917Z,18.20
2018-09-30T15:53:31.212Z,18.20
2018-09-30T15:55:58.451Z,18.20
2018-09-30T15:58:25.781Z,18.20
2018-09-30T16:00:53.029Z,18.20
2018-09-30T16:03:20.248Z,18.20
2018-09-30T16:05:47.604Z,18.20
2018-09-30T16:08:14.794Z,18.20
2018-09-30T16:10:42.037Z,18.10
2018-09-30T16:13:09.378Z,18.10
2018-09-30T16:15:37.569Z,18.00
2018-09-30T16:18:04.828Z,18.00
2018-09-30T16:20:32.059Z,18.00
2018-09-30T16:22:59.253Z,18.00
2018-09-30T16:25:26.481Z,18.00
2018-09-30T16:27:53.705Z,17.90
2018-09-30T16:30:20.844Z,17.90
2018-09-30T16:32:48.729Z,17.80
2018-09-30T16:35:15.935Z,17.80
2018-09-30T16:37:43.022Z,17.80
2018-09-30T16:40:10.184Z,17.80
2018-09-30T16:42:37.400Z,17.70
2018-09-30T16:45:04.704Z,17.70
2018-09-30T16:47:31.979Z,17.70
2018-09-30T16:49:59.141Z,17.70
2018-09-30T16:52:26.373Z,17.70
2018-09-30T16:54:53.852Z,17.60
2018-09-30T16:57:21.027Z,17.60
2018-09-30T16:59:48.213Z,17.60
2018-09-30T17:02:15.440Z,17.50
2018-09-30T17:04:42.696Z,17.50
2018-09-30T17:07:09.914Z,17.40
2018-09-30T17:09:37.112Z,17.40
2018-09-30T17:12:04.297Z,17.30
2018-09-30T17:14:31.452Z,17.30
2018-09-30T17:16:58.697Z,17.30
2018-09-30T17:19:25.916Z,17.20
2018-09-30T17:21:53.521Z,17.20
2018-09-30T17:24:20.752Z,17.20
2018-09-30T17:26:47.914Z,17.10
2018-09-30T17:29:15.280Z,17.10
2018-09-30T17:31:42.469Z,17.00
2018-09-30T17:34:09.697Z,17.00
2018-09-30T17:36:36.912Z,16.90
2018-09-30T17:39:05.978Z,16.90
2018-09-30T17:41:34.212Z,16.90
2018-09-30T17:44:01.480Z,16.90
2018-09-30T17:46:28.585Z,16.80
2018-09-30T17:48:55.794Z,16.70
2018-09-30T17:51:22.984Z,16.80
2018-09-30T17:53:50.197Z,16.80
2018-09-30T17:56:17.421Z,16.60
2018-09-30T17:58:44.621Z,16.70
2018-09-30T18:01:11.824Z,16.60
2018-09-30T18:03:39.081Z,16.60
2018-09-30T18:06:06.254Z,16.50
2018-09-30T18:08:33.424Z,16.60
2018-09-30T18:11:00.673Z,16.70
2018-09-30T18:13:27.837Z,16.60
2018-09-30T18:15:55.076Z,16.60
2018-09-30T18:18:22.276Z,16.50
2018-09-30T18:20:49.488Z,16.50
2018-09-30T18:23:16.693Z,16.40
2018-09-30T18:25:43.869Z,16.40
2018-09-30T18:28:11.162Z,16.40
2018-09-30T18:30:38.374Z,16.40
2018-09-30T18:33:06.272Z,16.40
2018-09-30T18:35:33.500Z,16.30
2018-09-30T18:38:00.669Z,16.30
2018-09-30T18:40:40.712Z,16.20
2018-09-30T18:43:08.049Z,16.10
2018-09-30T18:45:35.230Z,16.20
2018-09-30T18:48:02.353Z,16.10
2018-09-30T18:50:29.620Z,16.10
2018-09-30T18:52:56.796Z,16.10
2018-09-30T18:55:24.005Z,16.10
2018-09-30T18:57:51.149Z,16.10
2018-09-30T19:00:25.156Z,16.10
2018-09-30T19:02:52.489Z,16.00
2018-09-30T19:05:19.713Z,16.00
2018-09-30T19:07:46.864Z,15.90
2018-09-30T19:10:14.093Z,15.90
2018-09-30T19:12:41.352Z,15.90
2018-09-30T19:15:08.839Z,15.80
2018-09-30T19:17:36.071Z,15.70
2018-09-30T19:20:03.533Z,15.80
2018-09-30T19:22:30.712Z,15.90
2018-09-30T19:24:57.989Z,15.90
2018-09-30T19:27:25.105Z,15.80
2018-09-30T19:29:52.338Z,15.90
2018-09-30T19:32:19.556Z,15.80
2018-09-30T19:34:46.773Z,15.70
2018-09-30T19:37:13.993Z,15.70
2018-09-30T19:39:41.265Z,15.70
2018-09-30T19:42:08.461Z,15.60
2018-09-30T19:44:35.656Z,15.70
2018-09-30T19:47:02.809Z,15.70
2018-09-30T19:49:29.983Z,15.60
2018-09-30T19:51:57.148Z,15.60
2018-09-30T19:54:24.336Z,15.60
2018-09-30T19:56:51.529Z,15.60
2018-09-30T19:59:18.720Z,15.60
2018-09-30T20:01:45.901Z,15.60
2018-09-30T20:04:13.139Z,15.60
2018-09-30T20:06:40.322Z,15.60
2018-09-30T20:09:08.811Z,15.70
2018-09-30T20:11:36.249Z,15.80
2018-09-30T20:14:03.453Z,15.80
2018-09-30T20:16:30.634Z,15.70
2018-09-30T20:18:57.898Z,15.80
2018-09-30T20:21:25.050Z,15.80
2018-09-30T20:23:52.246Z,15.70
2018-09-30T20:26:19.505Z,15.70
2018-09-30T20:28:46.904Z,15.60
2018-09-30T20:31:14.009Z,15.70
2018-09-30T20:33:41.225Z,15.60
2018-09-30T20:36:08.449Z,15.60
2018-09-30T20:38:35.713Z,15.70
2018-09-30T20:41:02.981Z,15.70
2018-09-30T20:43:30.164Z,15.60
2018-09-30T20:45:58.056Z,15.70
2018-09-30T20:48:25.257Z,15.60
2018-09-30T20:50:52.441Z,15.60
2018-09-30T20:53:19.609Z,15.50
2018-09-30T20:55:46.835Z,15.50
2018-09-30T20:58:14.000Z,15.60
2018-09-30T21:00:41.264Z,15.60
2018-09-30T21:03:08.489Z,15.60
2018-09-30T21:06:43.048Z,15.70
2018-09-30T21:09:12.060Z,15.60
2018-09-30T21:11:39.312Z,15.60
2018-09-30T21:14:06.614Z,15.60
2018-09-30T21:16:34.022Z,15.60
2018-09-30T21:19:01.814Z,15.60
2018-09-30T21:21:29.017Z,15.50
2018-09-30T21:23:56.209Z,15.60
2018-09-30T21:26:23.452Z,15.60
2018-09-30T21:28:50.609Z,15.60
2018-09-30T21:31:17.842Z,15.60
2018-09-30T21:33:45.032Z,15.60
2018-09-30T21:36:12.202Z,15.70
2018-09-30T21:38:39.461Z,15.70
2018-09-30T21:41:06.691Z,15.70
2018-09-30T21:43:33.926Z,15.70
2018-09-30T21:46:01.145Z,15.80
2018-09-30T21:48:28.391Z,15.90
2018-09-30T21:50:55.602Z,15.80
2018-09-30T21:53:22.737Z,15.80
2018-09-30T21:55:49.969Z,15.80
2018-09-30T21:58:17.217Z,15.90
2018-09-30T22:01:05.061Z,15.90
2018-09-30T22:03:32.336Z,15.80
2018-09-30T22:05:59.560Z,15.90
2018-09-30T22:08:26.816Z,15.90
2018-09-30T22:10:54.005Z,15.80
2018-09-30T22:13:21.289Z,15.90
2018-09-30T22:15:48.486Z,15.90
2018-09-30T22:18:15.788Z,15.90
2018-09-30T22:20:42.998Z,15.90
2018-09-30T22:23:10.304Z,15.90
2018-09-30T22:25:37.636Z,15.90
2018-09-30T22:28:05.549Z,15.90
2018-09-30T22:30:33.145Z,15.80
2018-09-30T22:33:00.561Z,15.90
2018-09-30T22:35:27.770Z,15.80
2018-09-30T22:37:54.921Z,15.80
2018-09-30T22:40:22.243Z,15.80
2018-09-30T22:42:49.440Z,15.70
2018-09-30T22:45:16.709Z,15.80
2018-09-30T22:47:43.922Z,15.80
2018-09-30T22:50:11.206Z,15.90
2018-09-30T22:52:38.394Z,15.80
2018-09-30T22:55:05.673Z,15.60
2018-09-30T22:57:33.081Z,15.90
2018-09-30T23:00:00.311Z,15.50
2018-09-30T23:02:28.141Z,15.60
2018-09-30T23:04:55.360Z,15.60
2018-09-30T23:07:22.617Z,15.50
2018-09-30T23:09:49.812Z,15.50
2018-09-30T23:12:16.998Z,15.50
2018-09-30T23:14:44.205Z,15.40
2018-09-30T23:17:11.349Z,15.40
2018-09-30T23:19:38.568Z,15.60
2018-09-30T23:22:05.840Z,15.60
2018-09-30T23:24:33.129Z,15.40
2018-09-30T23:27:00.621Z,15.40
2018-09-30T23:29:27.833Z,15.50
2018-09-30T23:31:55.120Z,15.60
2018-09-30T23:34:22.335Z,15.50
2018-09-30T23:36:49.468Z,15.40
2018-09-30T23:39:16.663Z,15.50
2018-09-30T23:41:43.834Z,15.50
2018-09-30T23:44:11.053Z,15.40
2018-09-30T23:46:38.270Z,15.40
2018-09-30T23:49:05.978Z,15.40
2018-09-30T23:51:33.348Z,15.30
2018-09-30T23:54:00.549Z,15.30
2018-09-30T23:56:27.773Z,15.40
2018-09-30T23:58:54.983Z,15.40
