createdAt,value
2022-08-28T00:00:42.907Z,43.00
2022-08-28T00:03:13.845Z,43.06
2022-08-28T00:05:44.644Z,43.17
2022-08-28T00:08:16.375Z,43.39
2022-08-28T00:10:45.067Z,43.35
2022-08-28T00:13:19.784Z,43.76
2022-08-28T00:15:51.715Z,43.50
2022-08-28T00:18:21.478Z,43.48
2022-08-28T00:20:51.943Z,43.52
2022-08-28T00:23:21.038Z,43.56
2022-08-28T00:25:49.553Z,43.54
2022-08-28T00:28:24.118Z,43.65
2022-08-28T00:30:56.364Z,43.88
2022-08-28T00:33:35.342Z,43.63
2022-08-28T00:36:04.752Z,43.79
2022-08-28T00:38:33.137Z,44.25
2022-08-28T00:41:04.898Z,43.85
2022-08-28T00:43:41.152Z,44.07
2022-08-28T00:46:21.857Z,43.86
2022-08-28T00:48:51.187Z,43.87
2022-08-28T00:51:39.797Z,43.85
2022-08-28T00:54:09.139Z,43.85
2022-08-28T00:56:40.977Z,44.30
2022-08-28T00:59:13.234Z,44.26
2022-08-28T01:01:41.598Z,44.40
2022-08-28T01:04:10.857Z,44.25
2022-08-28T01:06:39.378Z,44.59
2022-08-28T01:09:07.678Z,44.50
2022-08-28T01:11:36.457Z,44.60
2022-08-28T01:14:06.580Z,44.91
2022-08-28T01:16:36.287Z,45.00
2022-08-28T01:19:10.208Z,44.78
2022-08-28T01:21:48.179Z,44.51
2022-08-28T01:24:19.667Z,44.69
2022-08-28T01:26:48.170Z,45.05
2022-08-28T01:29:17.072Z,45.00
2022-08-28T01:31:45.547Z,45.11
2022-08-28T01:34:14.494Z,45.12
2022-08-28T01:36:43.757Z,44.93
2022-08-28T01:39:17.459Z,45.46
2022-08-28T01:41:48.823Z,45.02
2022-08-28T01:44:18.674Z,45.02
2022-08-28T01:46:47.910Z,45.36
2022-08-28T01:49:16.707Z,45.51
2022-08-28T01:51:45.144Z,45.43
2022-08-28T01:54:14.063Z,45.94
2022-08-28T01:56:45.228Z,45.72
2022-08-28T01:59:15.544Z,46.26
2022-08-28T02:01:44.714Z,46.07
2022-08-28T02:04:13.780Z,45.86
2022-08-28T02:06:42.730Z,46.02
2022-08-28T02:09:14.365Z,46.17
2022-08-28T02:11:46.581Z,46.54
2022-08-28T02:14:15.954Z,46.61
2022-08-28T02:16:44.326Z,46.87
2022-08-28T02:19:13.042Z,46.95
2022-08-28T02:21:42.622Z,46.88
2022-08-28T02:24:11.197Z,47.09
2022-08-28T02:26:40.017Z,47.39
2022-08-28T02:29:08.262Z,47.47
2022-08-28T02:31:36.639Z,47.20
2022-08-28T02:34:06.790Z,47.52
2022-08-28T02:36:35.232Z,47.84
2022-08-28T02:39:04.055Z,48.17
2022-08-28T02:41:32.568Z,47.86
2022-08-28T02:44:00.982Z,48.16
2022-08-28T02:46:29.529Z,47.87
2022-08-28T02:48:58.073Z,48.09
2022-08-28T02:51:26.502Z,47.95
2022-08-28T02:53:54.897Z,48.26
2022-08-28T02:56:23.217Z,48.32
2022-08-28T02:58:51.970Z,48.57
2022-08-28T03:01:22.746Z,49.10
2022-08-28T03:03:51.857Z,49.32
2022-08-28T03:06:20.268Z,50.05
2022-08-28T03:08:48.638Z,49.84
2022-08-28T03:11:17.069Z,50.13
2022-08-28T03:13:45.457Z,50.29
2022-08-28T03:16:14.896Z,50.63
2022-08-28T03:18:43.467Z,50.89
2022-08-28T03:21:12.253Z,51.36
2022-08-28T03:23:41.113Z,51.64
2022-08-28T03:26:16.661Z,51.68
2022-08-28T03:28:51.108Z,52.13
2022-08-28T03:31:22.586Z,52.17
2022-08-28T03:33:51.480Z,52.15
2022-08-28T03:36:23.628Z,52.66
2022-08-28T03:38:54.523Z,52.30
2022-08-28T03:41:26.197Z,52.92
2022-08-28T03:43:54.507Z,53.33
2022-08-28T03:46:24.992Z,53.63
2022-08-28T03:48:55.546Z,53.82
2022-08-28T03:51:30.045Z,54.23
2022-08-28T03:54:00.167Z,54.22
2022-08-28T03:56:31.308Z,54.28
2022-08-28T03:59:01.950Z,54.61
2022-08-28T04:01:30.447Z,54.28
2022-08-28T04:03:59.053Z,54.63
2022-08-28T04:06:28.908Z,54.70
2022-08-28T04:08:59.895Z,55.00
2022-08-28T04:11:29.140Z,54.97
2022-08-28T04:13:58.739Z,55.38
2022-08-28T04:16:27.208Z,55.29
2022-08-28T04:18:55.643Z,55.33
2022-08-28T04:21:27.072Z,55.54
2022-08-28T04:23:56.343Z,55.53
2022-08-28T04:26:27.870Z,55.76
2022-08-28T04:28:57.778Z,55.87
2022-08-28T04:31:32.497Z,56.18
2022-08-28T04:34:07.381Z,56.09
2022-08-28T04:36:36.343Z,56.15
2022-08-28T04:39:09.558Z,56.25
2022-08-28T04:41:39.698Z,56.46
2022-08-28T04:44:08.661Z,57.10
2022-08-28T04:46:37.873Z,56.95
2022-08-28T04:49:06.839Z,56.99
2022-08-28T04:51:37.827Z,57.00
2022-08-28T04:54:11.839Z,56.93
2022-08-28T04:56:41.587Z,56.94
2022-08-28T04:59:10.388Z,57.32
2022-08-28T05:01:41.202Z,57.01
2022-08-28T05:04:10.674Z,57.15
2022-08-28T05:06:47.373Z,57.14
2022-08-28T05:09:19.268Z,57.26
2022-08-28T05:11:49.138Z,57.52
2022-08-28T05:14:18.219Z,57.75
2022-08-28T05:16:52.003Z,57.89
2022-08-28T05:19:21.879Z,57.98
2022-08-28T05:21:50.218Z,58.28
2022-08-28T05:24:19.058Z,58.16
2022-08-28T05:26:48.041Z,58.26
2022-08-28T05:29:17.765Z,58.40
2022-08-28T05:31:46.603Z,58.13
2022-08-28T05:34:16.168Z,58.73
2022-08-28T05:36:44.799Z,58.55
2022-08-28T05:39:14.243Z,58.77
2022-08-28T05:41:44.548Z,58.76
2022-08-28T05:44:16.013Z,59.15
2022-08-28T05:46:48.662Z,58.94
2022-08-28T05:49:19.235Z,59.20
2022-08-28T05:51:48.163Z,59.14
2022-08-28T05:54:17.070Z,59.14
2022-08-28T05:56:46.828Z,59.23
2022-08-28T05:59:16.859Z,59.30
2022-08-28T06:01:48.551Z,59.14
2022-08-28T06:04:27.313Z,59.34
2022-08-28T06:06:56.665Z,59.09
2022-08-28T06:09:30.282Z,59.48
2022-08-28T06:12:00.821Z,59.64
2022-08-28T06:14:30.900Z,59.50
2022-08-28T06:17:00.663Z,59.70
2022-08-28T06:19:31.004Z,59.68
2022-08-28T06:22:07.615Z,59.85
2022-08-28T06:24:36.578Z,59.86
2022-08-28T06:27:05.099Z,60.09
2022-08-28T06:29:33.544Z,60.24
2022-08-28T06:32:05.361Z,60.24
2022-08-28T06:34:34.270Z,60.58
2022-08-28T06:37:02.737Z,60.49
2022-08-28T06:39:31.148Z,60.52
2022-08-28T06:41:59.538Z,60.87
2022-08-28T06:44:29.742Z,60.88
2022-08-28T06:46:58.588Z,60.70
2022-08-28T06:49:26.898Z,60.92
2022-08-28T06:51:56.003Z,61.06
2022-08-28T06:54:24.503Z,60.93
2022-08-28T06:56:53.938Z,61.02
2022-08-28T06:59:22.263Z,61.07
2022-08-28T07:01:50.573Z,61.05
2022-08-28T07:04:19.044Z,61.12
2022-08-28T07:06:54.108Z,61.08
2022-08-28T07:09:23.047Z,61.17
2022-08-28T07:11:52.199Z,61.49
2022-08-28T07:14:20.590Z,61.31
2022-08-28T07:16:48.905Z,61.12
2022-08-28T07:19:17.622Z,61.55
2022-08-28T07:21:47.537Z,61.26
2022-08-28T07:24:17.139Z,61.42
2022-08-28T07:26:46.743Z,61.60
2022-08-28T07:29:16.180Z,61.64
2022-08-28T07:31:50.417Z,61.47
2022-08-28T07:34:22.257Z,61.46
2022-08-28T07:36:57.298Z,61.60
2022-08-28T07:39:25.633Z,61.94
2022-08-28T07:41:54.068Z,61.61
2022-08-28T07:44:40.832Z,61.62
2022-08-28T07:47:10.584Z,61.74
2022-08-28T07:49:40.657Z,61.79
2022-08-28T07:52:10.258Z,61.91
2022-08-28T07:54:41.229Z,62.03
2022-08-28T07:57:11.944Z,62.21
2022-08-28T07:59:42.428Z,62.24
2022-08-28T08:02:13.873Z,62.27
2022-08-28T08:04:42.430Z,62.42
2022-08-28T08:07:11.039Z,62.68
2022-08-28T08:09:41.142Z,62.63
2022-08-28T08:12:11.057Z,62.72
2022-08-28T08:14:41.544Z,62.80
2022-08-28T08:17:10.823Z,62.80
2022-08-28T08:19:39.538Z,62.85
2022-08-28T08:22:08.338Z,62.85
2022-08-28T08:24:36.713Z,63.02
2022-08-28T08:27:05.403Z,63.13
2022-08-28T08:29:37.301Z,62.89
2022-08-28T08:32:09.457Z,63.06
2022-08-28T08:34:41.772Z,63.18
2022-08-28T08:37:10.666Z,63.07
2022-08-28T08:39:39.307Z,63.28
2022-08-28T08:42:30.923Z,63.52
2022-08-28T08:45:04.312Z,63.35
2022-08-28T08:47:58.743Z,63.51
2022-08-28T08:50:33.443Z,63.34
2022-08-28T08:53:25.459Z,63.40
2022-08-28T08:55:57.883Z,63.37
2022-08-28T08:58:29.868Z,63.39
2022-08-28T09:01:07.006Z,63.53
2022-08-28T09:04:06.258Z,63.55
2022-08-28T09:06:52.288Z,63.57
2022-08-28T09:09:37.898Z,63.46
2022-08-28T09:12:10.303Z,63.61
2022-08-28T09:15:06.673Z,63.54
2022-08-28T09:17:37.559Z,63.69
2022-08-28T09:20:13.243Z,63.72
2022-08-28T09:22:46.701Z,63.60
2022-08-28T09:25:46.939Z,63.78
2022-08-28T09:28:33.300Z,63.76
2022-08-28T09:31:09.041Z,63.71
2022-08-28T09:33:42.997Z,63.99
2022-08-28T09:36:33.467Z,64.06
2022-08-28T09:39:10.423Z,63.95
2022-08-28T09:42:02.093Z,64.05
2022-08-28T09:44:30.983Z,64.21
2022-08-28T09:47:00.332Z,64.26
2022-08-28T09:49:31.629Z,64.54
2022-08-28T09:52:00.532Z,64.40
2022-08-28T09:54:39.721Z,64.54
2022-08-28T09:57:09.139Z,64.65
2022-08-28T09:59:37.547Z,64.68
2022-08-28T10:02:36.018Z,64.89
2022-08-28T10:05:11.699Z,65.02
2022-08-28T10:07:47.313Z,64.89
2022-08-28T10:10:42.895Z,64.77
2022-08-28T10:13:29.062Z,65.00
2022-08-28T10:16:23.570Z,65.10
2022-08-28T10:18:54.582Z,65.27
2022-08-28T10:21:33.389Z,65.13
2022-08-28T10:24:13.384Z,65.31
2022-08-28T10:27:00.659Z,65.41
2022-08-28T10:29:35.203Z,65.59
2022-08-28T10:32:21.403Z,65.86
2022-08-28T10:35:09.297Z,65.67
2022-08-28T10:38:10.002Z,65.77
2022-08-28T10:40:53.137Z,65.80
2022-08-28T10:43:41.458Z,65.97
2022-08-28T10:46:26.490Z,65.95
2022-08-28T10:49:05.297Z,66.17
2022-08-28T10:51:47.857Z,66.16
2022-08-28T10:54:32.102Z,66.01
2022-08-28T10:57:25.787Z,66.08
2022-08-28T10:59:55.538Z,66.03
2022-08-28T11:02:27.340Z,66.20
2022-08-28T11:04:58.757Z,66.20
2022-08-28T11:07:36.023Z,66.12
2022-08-28T11:10:21.914Z,66.38
2022-08-28T11:12:54.103Z,66.29
2022-08-28T11:15:37.024Z,66.45
2022-08-28T11:18:18.745Z,66.24
2022-08-28T11:21:25.583Z,66.35
2022-08-28T11:24:23.698Z,66.47
2022-08-28T11:27:05.388Z,66.54
2022-08-28T11:30:03.857Z,66.74
2022-08-28T11:32:53.433Z,66.61
2022-08-28T11:35:39.353Z,66.59
2022-08-28T11:38:08.627Z,66.43
2022-08-28T11:40:38.010Z,66.43
2022-08-28T11:43:20.182Z,66.51
2022-08-28T11:45:51.456Z,66.52
2022-08-28T11:48:38.343Z,66.58
2022-08-28T11:51:26.259Z,66.81
2022-08-28T11:54:22.193Z,66.63
2022-08-28T11:57:14.098Z,66.60
2022-08-28T12:00:09.297Z,66.74
2022-08-28T12:02:40.493Z,66.85
2022-08-28T12:05:16.747Z,66.55
2022-08-28T12:07:48.338Z,66.50
2022-08-28T12:10:27.592Z,66.68
2022-08-28T12:13:08.500Z,66.80
2022-08-28T12:15:40.393Z,66.74
2022-08-28T12:18:16.498Z,66.54
2022-08-28T12:21:04.338Z,66.90
2022-08-28T12:23:43.061Z,66.77
2022-08-28T12:26:20.188Z,66.77
2022-08-28T12:28:52.818Z,66.77
2022-08-28T12:32:14.580Z,66.90
2022-08-28T12:35:05.652Z,66.81
2022-08-28T12:37:52.565Z,66.91
2022-08-28T12:40:52.023Z,67.02
2022-08-28T12:43:25.438Z,67.05
2022-08-28T12:46:03.101Z,67.10
2022-08-28T12:48:49.023Z,67.13
2022-08-28T12:51:23.544Z,67.10
2022-08-28T12:53:53.381Z,66.94
2022-08-28T12:56:23.958Z,67.06
2022-08-28T12:58:53.298Z,66.99
2022-08-28T13:01:33.123Z,66.99
2022-08-28T13:04:20.183Z,66.93
2022-08-28T13:06:48.468Z,66.80
2022-08-28T13:09:20.018Z,66.99
2022-08-28T13:11:52.662Z,67.12
2022-08-28T13:14:46.628Z,66.91
2022-08-28T13:17:18.417Z,66.92
2022-08-28T13:19:46.747Z,66.94
2022-08-28T13:22:35.380Z,66.88
2022-08-28T13:25:06.378Z,67.00
2022-08-28T13:27:39.907Z,66.77
2022-08-28T13:30:24.800Z,66.81
2022-08-28T13:33:15.858Z,66.91
2022-08-28T13:35:44.498Z,66.90
2022-08-28T13:38:17.938Z,66.85
2022-08-28T13:40:57.419Z,66.80
2022-08-28T13:43:29.140Z,66.89
2022-08-28T13:45:57.748Z,66.67
2022-08-28T13:48:28.647Z,66.72
2022-08-28T13:51:20.903Z,66.69
2022-08-28T13:53:50.899Z,66.62
2022-08-28T13:56:21.911Z,66.60
2022-08-28T13:58:57.242Z,66.63
2022-08-28T14:01:49.605Z,66.42
2022-08-28T14:04:18.027Z,66.54
2022-08-28T14:06:46.678Z,66.54
2022-08-28T14:09:17.722Z,66.49
2022-08-28T14:11:52.738Z,66.68
2022-08-28T14:14:21.135Z,66.54
2022-08-28T14:16:51.244Z,66.41
2022-08-28T14:19:19.858Z,66.36
2022-08-28T14:21:48.428Z,66.31
2022-08-28T14:24:18.948Z,66.24
2022-08-28T14:26:48.218Z,66.32
2022-08-28T14:29:18.259Z,66.13
2022-08-28T14:31:47.116Z,65.94
2022-08-28T14:34:21.617Z,66.11
2022-08-28T14:36:56.020Z,65.93
2022-08-28T14:39:27.643Z,66.05
2022-08-28T14:41:56.498Z,65.76
2022-08-28T14:44:27.493Z,65.77
2022-08-28T14:46:57.208Z,65.79
2022-08-28T14:49:27.334Z,65.67
2022-08-28T14:51:58.258Z,65.64
2022-08-28T14:54:27.379Z,65.27
2022-08-28T14:56:56.186Z,65.33
2022-08-28T14:59:28.499Z,65.29
2022-08-28T15:02:01.585Z,65.26
2022-08-28T15:04:38.578Z,65.08
2022-08-28T15:07:11.648Z,64.74
2022-08-28T15:09:42.541Z,64.64
2022-08-28T15:12:12.504Z,64.52
2022-08-28T15:14:40.880Z,64.48
2022-08-28T15:17:24.138Z,64.11
2022-08-28T15:20:02.397Z,64.10
2022-08-28T15:22:30.741Z,64.27
2022-08-28T15:24:59.587Z,64.27
2022-08-28T15:27:27.860Z,64.27
2022-08-28T15:29:56.089Z,64.15
2022-08-28T15:32:24.388Z,64.10
2022-08-28T15:34:53.388Z,63.91
2022-08-28T15:37:21.628Z,64.25
2022-08-28T15:40:08.448Z,63.58
2022-08-28T15:42:36.723Z,63.53
2022-08-28T15:45:05.213Z,63.57
2022-08-28T15:47:33.442Z,63.21
2022-08-28T15:50:02.098Z,63.26
2022-08-28T15:52:33.052Z,63.17
2022-08-28T15:55:01.364Z,62.92
2022-08-28T15:57:29.773Z,62.93
2022-08-28T15:59:58.156Z,63.01
2022-08-28T16:02:27.405Z,62.76
2022-08-28T16:04:55.987Z,62.41
2022-08-28T16:07:24.337Z,62.31
2022-08-28T16:09:53.308Z,62.43
2022-08-28T16:12:21.874Z,62.29
2022-08-28T16:14:51.203Z,62.36
2022-08-28T16:17:20.051Z,62.01
2022-08-28T16:19:48.349Z,61.88
2022-08-28T16:22:17.280Z,62.02
2022-08-28T16:24:46.578Z,61.48
2022-08-28T16:27:15.893Z,61.56
2022-08-28T16:29:49.506Z,61.22
2022-08-28T16:32:21.301Z,61.47
2022-08-28T16:34:49.897Z,61.15
2022-08-28T16:37:21.082Z,61.12
2022-08-28T16:39:49.850Z,60.83
2022-08-28T16:42:18.395Z,60.98
2022-08-28T16:44:46.643Z,60.74
2022-08-28T16:47:15.158Z,60.58
2022-08-28T16:49:43.423Z,60.59
2022-08-28T16:52:11.729Z,60.28
2022-08-28T16:54:47.518Z,60.22
2022-08-28T16:57:17.842Z,60.04
2022-08-28T16:59:46.673Z,59.92
2022-08-28T17:02:15.706Z,59.72
2022-08-28T17:04:47.085Z,59.43
2022-08-28T17:07:16.273Z,59.41
2022-08-28T17:09:44.802Z,59.34
2022-08-28T17:12:13.128Z,59.10
2022-08-28T17:14:43.407Z,58.85
2022-08-28T17:17:12.303Z,58.87
2022-08-28T17:19:41.222Z,58.33
2022-08-28T17:22:27.802Z,58.85
2022-08-28T17:24:57.068Z,58.54
2022-08-28T17:27:25.619Z,58.37
2022-08-28T17:29:56.578Z,57.80
2022-08-28T17:32:25.242Z,57.93
2022-08-28T17:34:54.423Z,57.95
2022-08-28T17:37:24.825Z,57.80
2022-08-28T17:39:54.372Z,57.66
2022-08-28T17:42:22.829Z,57.40
2022-08-28T17:44:51.122Z,57.29
2022-08-28T17:47:19.463Z,57.17
2022-08-28T17:50:01.238Z,56.70
2022-08-28T17:52:30.543Z,56.50
2022-08-28T17:54:59.063Z,56.56
2022-08-28T17:57:31.159Z,56.21
2022-08-28T18:00:01.457Z,55.89
2022-08-28T18:02:33.938Z,56.26
2022-08-28T18:05:03.102Z,55.86
2022-08-28T18:07:31.878Z,55.72
2022-08-28T18:10:00.339Z,55.58
2022-08-28T18:12:28.963Z,55.61
2022-08-28T18:14:57.624Z,55.66
2022-08-28T18:17:26.198Z,55.19
2022-08-28T18:19:54.818Z,54.91
2022-08-28T18:22:26.435Z,54.74
2022-08-28T18:24:57.458Z,54.62
2022-08-28T18:27:28.839Z,54.48
2022-08-28T18:29:57.793Z,54.10
2022-08-28T18:32:26.750Z,54.17
2022-08-28T18:34:55.058Z,53.76
2022-08-28T18:37:23.353Z,53.78
2022-08-28T18:39:51.771Z,53.50
2022-08-28T18:42:23.148Z,53.25
2022-08-28T18:44:51.393Z,53.04
2022-08-28T18:47:19.803Z,52.79
2022-08-28T18:49:48.088Z,52.69
2022-08-28T18:52:16.388Z,52.51
2022-08-28T18:54:44.739Z,52.51
2022-08-28T18:57:15.060Z,52.12
2022-08-28T18:59:43.543Z,52.01
2022-08-28T19:02:13.742Z,52.07
2022-08-28T19:04:43.658Z,51.28
2022-08-28T19:07:13.833Z,51.04
2022-08-28T19:09:42.900Z,50.88
2022-08-28T19:12:11.303Z,50.95
2022-08-28T19:14:39.863Z,49.95
2022-08-28T19:17:10.898Z,50.17
2022-08-28T19:19:39.800Z,50.12
2022-08-28T19:22:08.098Z,50.07
2022-08-28T19:24:36.389Z,49.47
2022-08-28T19:27:05.463Z,48.89
2022-08-28T19:29:34.033Z,48.78
2022-08-28T19:32:02.343Z,48.86
2022-08-28T19:34:30.703Z,48.47
2022-08-28T19:36:59.784Z,48.38
2022-08-28T19:39:28.628Z,48.31
2022-08-28T19:41:57.718Z,47.44
2022-08-28T19:44:26.093Z,46.96
2022-08-28T19:46:54.583Z,46.83
2022-08-28T19:49:23.058Z,46.90
2022-08-28T19:51:52.122Z,46.37
2022-08-28T19:54:20.608Z,46.36
2022-08-28T19:56:49.473Z,46.05
2022-08-28T19:59:17.779Z,45.73
2022-08-28T20:01:47.372Z,45.72
2022-08-28T20:04:18.532Z,45.54
2022-08-28T20:06:48.103Z,45.25
2022-08-28T20:09:18.263Z,44.95
2022-08-28T20:11:47.785Z,44.72
2022-08-28T20:14:18.424Z,44.07
2022-08-28T20:16:51.908Z,44.47
2022-08-28T20:19:21.483Z,44.53
2022-08-28T20:21:51.059Z,43.87
2022-08-28T20:24:24.588Z,43.20
2022-08-28T20:26:53.901Z,43.35
2022-08-28T20:29:24.914Z,42.63
2022-08-28T20:31:53.804Z,42.79
2022-08-28T20:34:22.503Z,40.87
2022-08-28T20:36:50.900Z,41.46
2022-08-28T20:39:19.855Z,41.92
2022-08-28T20:41:50.263Z,41.34
2022-08-28T20:44:21.102Z,40.98
2022-08-28T20:46:51.372Z,41.12
2022-08-28T20:49:22.908Z,40.60
2022-08-28T20:51:57.683Z,40.38
2022-08-28T20:54:35.508Z,40.94
2022-08-28T20:57:08.434Z,40.01
2022-08-28T20:59:39.661Z,40.21
2022-08-28T21:02:14.838Z,39.50
2022-08-28T21:04:45.017Z,39.01
2022-08-28T21:07:15.618Z,39.27
2022-08-28T21:10:07.073Z,38.75
2022-08-28T21:12:32.912Z,38.97
2022-08-28T21:15:01.422Z,37.38
2022-08-28T21:17:30.705Z,38.27
2022-08-28T21:20:04.762Z,38.36
2022-08-28T21:22:35.115Z,37.73
2022-08-28T21:25:04.817Z,36.93
2022-08-28T21:27:33.138Z,37.22
2022-08-28T21:30:02.897Z,36.14
2022-08-28T21:32:33.623Z,36.41
2022-08-28T21:35:03.308Z,37.05
2022-08-28T21:37:32.018Z,36.02
2022-08-28T21:40:01.711Z,36.49
2022-08-28T21:42:30.149Z,36.25
2022-08-28T21:44:58.577Z,36.07
2022-08-28T21:47:27.551Z,36.03
2022-08-28T21:49:58.258Z,36.04
2022-08-28T21:52:31.557Z,35.02
2022-08-28T21:55:03.200Z,34.23
2022-08-28T21:57:31.953Z,34.81
2022-08-28T22:00:00.660Z,34.88
2022-08-28T22:02:29.486Z,34.94
2022-08-28T22:04:57.843Z,34.61
2022-08-28T22:07:26.588Z,34.77
2022-08-28T22:09:54.988Z,34.45
2022-08-28T22:12:23.693Z,34.82
2022-08-28T22:14:52.010Z,34.39
2022-08-28T22:17:21.461Z,34.67
2022-08-28T22:19:49.863Z,34.53
2022-08-28T22:22:37.550Z,34.79
2022-08-28T22:25:06.942Z,34.42
2022-08-28T22:27:35.793Z,34.81
2022-08-28T22:30:05.457Z,34.88
2022-08-28T22:32:34.258Z,34.69
2022-08-28T22:35:02.635Z,34.85
2022-08-28T22:37:31.028Z,34.93
2022-08-28T22:40:02.555Z,35.48
2022-08-28T22:42:38.368Z,35.63
2022-08-28T22:45:07.948Z,35.85
2022-08-28T22:47:37.173Z,36.18
2022-08-28T22:50:06.137Z,36.82
2022-08-28T22:52:34.683Z,36.23
2022-08-28T22:55:03.222Z,36.39
2022-08-28T22:57:35.220Z,36.96
2022-08-28T23:00:05.933Z,37.03
2022-08-28T23:02:34.616Z,37.43
2022-08-28T23:05:03.018Z,37.21
2022-08-28T23:07:31.308Z,37.26
2022-08-28T23:09:59.563Z,38.06
2022-08-28T23:12:27.878Z,38.31
2022-08-28T23:14:56.200Z,38.27
2022-08-28T23:17:24.657Z,38.29
2022-08-28T23:19:53.073Z,38.66
2022-08-28T23:22:21.737Z,39.40
2022-08-28T23:24:50.048Z,39.65
2022-08-28T23:27:35.816Z,39.91
2022-08-28T23:30:07.337Z,39.55
2022-08-28T23:32:35.892Z,39.76
2022-08-28T23:35:07.298Z,40.38
2022-08-28T23:37:36.593Z,40.29
2022-08-28T23:40:09.923Z,40.73
2022-08-28T23:42:38.827Z,40.52
2022-08-28T23:45:08.053Z,41.17
2022-08-28T23:47:40.794Z,41.20
2022-08-28T23:50:14.738Z,40.97
2022-08-28T23:52:44.251Z,41.40
2022-08-28T23:55:14.692Z,41.58
2022-08-28T23:57:44.103Z,41.74
