createdAt,value
2018-09-19T00:07:44.521Z,57.3
2018-09-19T00:23:16.117Z,58.5
2018-09-19T00:38:35.068Z,59.2
2018-09-19T00:53:52.534Z,60.5
2018-09-19T01:09:10.243Z,61.8
2018-09-19T01:24:19.677Z,62.2
2018-09-19T01:39:45.861Z,63
2018-09-19T01:55:03.486Z,63.6
2018-09-19T02:10:21.412Z,65
2018-09-19T02:25:38.961Z,64.6
2018-09-19T02:40:55.012Z,65.3
2018-09-19T02:56:14.915Z,65.2
2018-09-19T03:11:32.774Z,65.3
2018-09-19T03:26:49.383Z,66.1
2018-09-19T03:41:57.873Z,66.2
2018-09-19T03:57:24.265Z,66.5
2018-09-19T04:12:41.766Z,65.5
2018-09-19T04:27:59.020Z,65.9
2018-09-19T04:43:02.292Z,65.5
2018-09-19T04:58:31.839Z,65.1
2018-09-19T05:13:51.171Z,65.8
2018-09-19T05:29:08.350Z,65.1
2018-09-19T05:44:25.854Z,64.2
2018-09-19T05:59:34.906Z,63.3
2018-09-19T06:15:00.857Z,63.7
2018-09-19T06:30:18.363Z,56.8
2018-09-19T06:45:36.480Z,48.4
2018-09-19T07:00:46.041Z,50.9
2018-09-19T07:16:12.427Z,52.3
2018-09-19T07:31:30.611Z,51.6
2018-09-19T07:46:49.117Z,50.2
2018-09-19T08:01:54.144Z,50.7
2018-09-19T08:17:26.781Z,48.1
2018-09-19T08:32:46.317Z,44.3
2018-09-19T08:48:05.049Z,41.5
2018-09-19T09:03:26.108Z,39.4
2018-09-19T09:18:37.939Z,38.4
2018-09-19T09:34:03.684Z,37.1
2018-09-19T09:49:23.915Z,34.6
2018-09-19T10:04:44.641Z,32.2
2018-09-19T10:19:50.551Z,30.2
2018-09-19T10:35:24.690Z,28.5
2018-09-19T10:50:49.632Z,26.3
2018-09-19T11:06:13.022Z,24.9
2018-09-19T11:21:36.478Z,22.4
2018-09-19T11:36:40.835Z,21.4
2018-09-19T11:52:16.121Z,20.6
2018-09-19T12:07:51.026Z,20.4
2018-09-19T12:23:16.783Z,19.8
2018-09-19T12:38:42.865Z,19.3
2018-09-19T12:54:09.105Z,18.5
2018-09-19T13:09:12.317Z,17.9
2018-09-19T13:24:48.565Z,17.8
2018-09-19T13:40:24.705Z,17.2
2018-09-19T13:55:58.233Z,16.8
2018-09-19T14:11:25.663Z,16.7
2018-09-19T14:26:53.924Z,16.5
2018-09-19T14:42:21.052Z,16.5
2018-09-19T14:57:23.662Z,16.6
2018-09-19T15:13:00.313Z,16.6
2018-09-19T15:28:36.518Z,16.9
2018-09-19T15:44:10.004Z,17.5
2018-09-19T15:59:36.098Z,18.2
2018-09-19T16:15:02.016Z,19.1
2018-09-19T16:30:27.187Z,19.9
2018-09-19T16:45:32.827Z,21.1
2018-09-19T17:01:07.450Z,22.6
2018-09-19T17:16:39.249Z,23.9
2018-09-19T17:32:01.223Z,25.1
2018-09-19T17:47:22.988Z,26.6
2018-09-19T18:02:45.344Z,28.1
2018-09-19T18:17:56.113Z,30.1
2018-09-19T18:33:27.498Z,31.9
2018-09-19T18:48:48.155Z,33.9
2018-09-19T19:04:08.773Z,34.1
2018-09-19T19:19:29.289Z,35.4
2018-09-19T19:34:40.567Z,36.6
2018-09-19T19:50:10.009Z,37.8
2018-09-19T20:05:29.083Z,38.5
2018-09-19T20:20:48.763Z,39.5
2018-09-19T20:36:08.314Z,40
2018-09-19T20:51:22.947Z,41
2018-09-19T21:06:46.465Z,41.5
2018-09-19T21:22:06.681Z,42.8
2018-09-19T21:37:25.105Z,44.5
2018-09-19T21:52:29.561Z,45.4
2018-09-19T22:08:01.636Z,45.8
2018-09-19T22:23:22.429Z,46.5
2018-09-19T22:38:40.817Z,48
2018-09-19T22:54:01.562Z,49.1
2018-09-19T23:09:10.373Z,49.9
2018-09-19T23:24:35.834Z,51
2018-09-19T23:39:54.443Z,51
2018-09-19T23:55:12.866Z,52.7
