createdAt,value
2022-12-09T00:01:22.132Z,8.38
2022-12-09T00:03:49.860Z,8.05
2022-12-09T00:06:17.974Z,7.00
2022-12-09T00:08:45.048Z,8.88
2022-12-09T00:11:12.417Z,8.23
2022-12-09T00:13:39.323Z,9.82
2022-12-09T00:16:14.065Z,11.07
2022-12-09T00:18:45.938Z,8.82
2022-12-09T00:21:23.132Z,12.52
2022-12-09T00:23:51.471Z,9.00
2022-12-09T00:26:20.099Z,11.73
2022-12-09T00:28:47.972Z,7.50
2022-12-09T00:31:24.423Z,8.80
2022-12-09T00:33:55.570Z,8.82
2022-12-09T00:36:23.216Z,8.02
2022-12-09T00:38:50.673Z,8.95
2022-12-09T00:41:18.081Z,11.00
2022-12-09T00:43:44.785Z,7.85
2022-12-09T00:46:12.883Z,8.13
2022-12-09T00:48:40.276Z,8.15
2022-12-09T00:51:08.806Z,9.00
2022-12-09T00:53:39.111Z,8.57
2022-12-09T00:56:06.662Z,8.15
2022-12-09T00:58:33.335Z,9.13
2022-12-09T01:01:00.295Z,8.02
2022-12-09T01:03:27.632Z,9.60
2022-12-09T01:05:57.430Z,7.90
2022-12-09T01:08:24.368Z,9.15
2022-12-09T01:10:51.222Z,8.77
2022-12-09T01:13:20.579Z,9.85
2022-12-09T01:15:47.616Z,9.02
2022-12-09T01:18:16.918Z,10.27
2022-12-09T01:20:45.789Z,8.10
2022-12-09T01:23:14.965Z,9.40
2022-12-09T01:25:41.665Z,9.23
2022-12-09T01:28:10.486Z,9.57
2022-12-09T01:30:39.604Z,10.68
2022-12-09T01:33:08.744Z,7.72
2022-12-09T01:35:39.535Z,9.93
2022-12-09T01:38:06.408Z,9.77
2022-12-09T01:40:33.252Z,8.27
2022-12-09T01:43:00.195Z,11.23
2022-12-09T01:45:40.766Z,10.60
2022-12-09T01:48:16.950Z,11.25
2022-12-09T01:50:49.073Z,9.50
2022-12-09T01:53:19.695Z,9.63
2022-12-09T01:55:46.466Z,8.55
2022-12-09T01:58:14.956Z,10.10
2022-12-09T02:00:42.858Z,10.23
2022-12-09T02:03:09.842Z,9.73
2022-12-09T02:05:37.302Z,7.90
2022-12-09T02:08:07.772Z,9.05
2022-12-09T02:10:38.256Z,10.07
2022-12-09T02:13:25.294Z,8.50
2022-12-09T02:15:58.931Z,10.63
2022-12-09T02:18:39.153Z,8.35
2022-12-09T02:23:59.367Z,8.60
2022-12-09T02:26:30.577Z,7.80
2022-12-09T02:29:16.218Z,9.52
2022-12-09T02:32:09.600Z,9.90
2022-12-09T02:34:44.400Z,11.05
2022-12-09T02:37:15.156Z,8.93
2022-12-09T02:39:59.537Z,9.18
2022-12-09T02:42:36.168Z,9.60
2022-12-09T02:45:08.855Z,8.48
2022-12-09T02:47:41.729Z,9.10
2022-12-09T02:50:13.349Z,7.93
2022-12-09T02:52:42.223Z,8.63
2022-12-09T02:55:12.493Z,7.88
2022-12-09T02:57:41.937Z,7.78
2022-12-09T03:00:14.019Z,8.95
2022-12-09T03:02:44.898Z,10.95
2022-12-09T03:05:20.754Z,10.77
2022-12-09T03:08:15.105Z,10.02
2022-12-09T03:10:50.949Z,8.05
2022-12-09T03:13:33.935Z,6.03
2022-12-09T03:16:39.589Z,7.28
2022-12-09T03:19:36.339Z,10.90
2022-12-09T03:22:11.614Z,7.15
2022-12-09T03:24:57.318Z,7.38
2022-12-09T03:27:33.257Z,8.43
2022-12-09T03:30:02.014Z,10.77
2022-12-09T03:32:30.622Z,7.35
2022-12-09T03:35:04.046Z,7.07
2022-12-09T03:37:32.248Z,8.45
2022-12-09T03:40:00.713Z,10.70
2022-12-09T03:42:42.380Z,8.50
2022-12-09T03:45:15.244Z,8.75
2022-12-09T03:47:44.530Z,8.35
2022-12-09T03:50:12.970Z,10.75
2022-12-09T03:52:39.785Z,10.02
2022-12-09T03:55:13.909Z,9.18
2022-12-09T03:57:45.216Z,7.25
2022-12-09T04:00:15.837Z,7.82
2022-12-09T04:02:42.852Z,9.18
2022-12-09T04:05:10.358Z,8.50
2022-12-09T04:07:39.692Z,9.48
2022-12-09T04:10:10.478Z,8.80
2022-12-09T04:12:40.387Z,8.25
2022-12-09T04:15:08.343Z,10.15
2022-12-09T04:17:37.837Z,7.07
2022-12-09T04:20:06.544Z,7.18
2022-12-09T04:22:36.334Z,10.52
2022-12-09T04:25:03.644Z,9.45
2022-12-09T04:27:32.669Z,11.88
2022-12-09T04:30:02.403Z,9.43
2022-12-09T04:32:30.420Z,10.70
2022-12-09T04:34:57.360Z,8.52
2022-12-09T04:37:26.212Z,12.32
2022-12-09T04:39:52.946Z,11.02
2022-12-09T04:42:21.930Z,9.00
2022-12-09T04:44:49.018Z,9.30
2022-12-09T04:47:16.089Z,7.30
2022-12-09T04:49:45.135Z,8.98
2022-12-09T04:52:14.254Z,10.07
2022-12-09T04:54:40.928Z,8.60
2022-12-09T04:57:12.383Z,7.38
2022-12-09T04:59:39.500Z,13.02
2022-12-09T05:02:09.156Z,9.52
2022-12-09T05:04:36.056Z,12.13
2022-12-09T05:07:03.197Z,10.43
2022-12-09T05:09:30.358Z,9.68
2022-12-09T05:12:00.525Z,8.57
2022-12-09T05:16:54.663Z,9.05
2022-12-09T05:19:26.470Z,7.90
2022-12-09T05:21:53.559Z,7.00
2022-12-09T05:24:20.207Z,7.78
2022-12-09T05:26:47.373Z,9.27
2022-12-09T05:29:19.302Z,10.52
2022-12-09T05:31:51.565Z,6.75
2022-12-09T05:34:19.004Z,7.90
2022-12-09T05:36:46.184Z,8.68
2022-12-09T05:39:15.283Z,12.98
2022-12-09T05:41:43.425Z,8.18
2022-12-09T05:44:14.633Z,8.30
2022-12-09T05:46:44.242Z,7.43
2022-12-09T05:49:11.294Z,9.30
2022-12-09T05:51:38.469Z,17.20
2022-12-09T05:54:06.639Z,8.68
2022-12-09T05:56:33.696Z,8.30
2022-12-09T05:59:01.334Z,6.88
2022-12-09T06:01:28.655Z,12.20
2022-12-09T06:03:55.894Z,10.57
2022-12-09T06:06:27.895Z,8.63
2022-12-09T06:08:57.370Z,8.30
2022-12-09T06:11:27.849Z,6.78
2022-12-09T06:13:55.456Z,8.13
2022-12-09T06:16:23.390Z,8.88
2022-12-09T06:18:50.765Z,6.95
2022-12-09T06:21:19.319Z,8.98
2022-12-09T06:23:47.623Z,7.50
2022-12-09T06:26:30.779Z,9.32
2022-12-09T06:28:57.833Z,7.50
2022-12-09T06:31:28.298Z,6.63
2022-12-09T06:33:57.666Z,6.80
2022-12-09T06:38:57.021Z,7.20
2022-12-09T06:41:26.957Z,8.02
2022-12-09T06:43:56.582Z,6.18
2022-12-09T06:46:26.488Z,8.48
2022-12-09T06:48:56.678Z,8.07
2022-12-09T06:51:25.098Z,9.23
2022-12-09T06:53:52.848Z,6.18
2022-12-09T06:56:19.795Z,6.10
2022-12-09T06:58:47.463Z,9.20
2022-12-09T07:01:16.826Z,6.45
2022-12-09T07:03:46.770Z,7.32
2022-12-09T07:06:31.017Z,9.30
2022-12-09T07:09:04.676Z,8.40
2022-12-09T07:11:31.981Z,7.07
2022-12-09T07:13:59.088Z,8.88
2022-12-09T07:16:26.246Z,9.20
2022-12-09T07:18:53.711Z,6.50
2022-12-09T07:21:24.011Z,9.85
2022-12-09T07:23:51.221Z,6.50
2022-12-09T07:26:19.171Z,8.73
2022-12-09T07:28:50.462Z,6.68
2022-12-09T07:31:27.016Z,9.95
2022-12-09T07:33:56.452Z,8.20
2022-12-09T07:36:25.955Z,10.17
2022-12-09T07:39:04.740Z,7.50
2022-12-09T07:41:31.728Z,9.13
2022-12-09T07:43:58.673Z,8.30
2022-12-09T07:46:27.527Z,8.45
2022-12-09T07:48:57.332Z,10.05
2022-12-09T07:51:27.596Z,7.72
2022-12-09T07:56:23.461Z,7.35
2022-12-09T07:58:56.697Z,8.20
2022-12-09T08:01:29.537Z,10.27
2022-12-09T08:03:57.310Z,8.02
2022-12-09T08:06:27.387Z,8.63
2022-12-09T08:08:59.630Z,8.43
2022-12-09T08:11:29.335Z,9.35
2022-12-09T08:13:58.449Z,7.65
2022-12-09T08:16:25.956Z,7.75
2022-12-09T08:18:57.419Z,9.38
2022-12-09T08:21:31.360Z,10.57
2022-12-09T08:24:03.091Z,10.32
2022-12-09T08:26:32.408Z,9.55
2022-12-09T08:28:59.928Z,7.33
2022-12-09T08:31:30.314Z,7.10
2022-12-09T08:34:02.328Z,10.50
2022-12-09T08:36:29.302Z,12.27
2022-12-09T08:38:59.475Z,9.07
2022-12-09T08:44:07.904Z,8.70
2022-12-09T08:46:36.393Z,10.85
2022-12-09T08:49:04.432Z,10.40
2022-12-09T08:51:32.486Z,9.55
2022-12-09T08:54:00.501Z,10.90
2022-12-09T08:56:29.956Z,9.25
2022-12-09T08:58:57.245Z,10.32
2022-12-09T09:01:32.268Z,10.25
2022-12-09T09:04:10.527Z,11.30
2022-12-09T09:06:39.500Z,10.20
2022-12-09T09:09:10.107Z,10.98
2022-12-09T09:11:43.152Z,9.82
2022-12-09T09:14:14.214Z,11.30
2022-12-09T09:16:45.372Z,9.77
2022-12-09T09:19:21.851Z,11.93
2022-12-09T09:21:50.016Z,8.55
2022-12-09T09:24:19.897Z,12.30
2022-12-09T09:26:47.796Z,9.05
2022-12-09T09:29:16.824Z,10.70
2022-12-09T09:31:44.053Z,10.60
2022-12-09T09:34:11.465Z,9.63
2022-12-09T09:36:39.163Z,11.85
2022-12-09T09:39:08.599Z,9.85
2022-12-09T09:41:53.630Z,9.75
2022-12-09T09:44:28.911Z,9.25
2022-12-09T09:46:57.467Z,10.45
2022-12-09T09:49:27.184Z,9.27
2022-12-09T09:51:55.008Z,9.82
2022-12-09T09:54:24.281Z,9.27
2022-12-09T09:57:00.095Z,11.00
2022-12-09T09:59:56.545Z,9.75
2022-12-09T10:02:48.372Z,10.07
2022-12-09T10:05:24.055Z,11.65
2022-12-09T10:07:57.150Z,11.02
2022-12-09T10:10:37.427Z,13.90
2022-12-09T10:16:18.739Z,11.80
2022-12-09T10:19:09.685Z,15.48
2022-12-09T10:21:42.841Z,14.65
2022-12-09T10:24:39.301Z,15.93
2022-12-09T10:27:35.102Z,14.88
2022-12-09T10:30:10.324Z,19.08
2022-12-09T10:32:39.201Z,16.75
2022-12-09T10:35:18.740Z,13.25
2022-12-09T10:37:47.923Z,16.83
2022-12-09T10:40:48.050Z,17.30
2022-12-09T10:43:52.465Z,14.25
2022-12-09T10:46:24.379Z,14.85
2022-12-09T10:48:53.314Z,19.65
2022-12-09T10:51:25.825Z,17.92
2022-12-09T10:54:01.158Z,16.70
2022-12-09T10:56:34.114Z,17.13
2022-12-09T10:59:19.723Z,14.43
2022-12-09T11:01:55.721Z,17.75
2022-12-09T11:04:27.442Z,18.35
2022-12-09T11:07:02.508Z,19.52
2022-12-09T11:09:35.809Z,19.20
2022-12-09T11:12:05.842Z,17.92
2022-12-09T11:14:53.379Z,17.27
2022-12-09T11:17:43.130Z,17.67
2022-12-09T11:20:19.314Z,17.63
2022-12-09T11:23:04.572Z,13.60
2022-12-09T11:25:35.200Z,15.88
2022-12-09T11:28:24.532Z,14.45
2022-12-09T11:31:33.704Z,14.57
2022-12-09T11:34:04.711Z,17.45
2022-12-09T11:36:37.318Z,16.23
2022-12-09T11:39:24.948Z,18.88
2022-12-09T11:42:18.890Z,17.58
2022-12-09T11:45:07.170Z,15.75
2022-12-09T11:48:13.899Z,14.00
2022-12-09T11:50:33.158Z,16.67
2022-12-09T11:53:12.345Z,15.57
2022-12-09T11:55:55.322Z,17.23
2022-12-09T11:58:38.083Z,15.68
2022-12-09T12:01:11.428Z,13.02
2022-12-09T12:03:47.343Z,15.80
2022-12-09T12:06:50.503Z,14.77
2022-12-09T12:09:42.026Z,16.42
2022-12-09T12:12:29.769Z,15.57
2022-12-09T12:15:02.505Z,11.82
2022-12-09T12:17:43.022Z,14.40
2022-12-09T12:20:13.778Z,14.65
2022-12-09T12:23:09.237Z,16.08
2022-12-09T12:26:14.346Z,15.00
2022-12-09T12:28:58.079Z,14.25
2022-12-09T12:31:59.175Z,13.30
2022-12-09T12:34:40.853Z,13.45
2022-12-09T12:37:34.723Z,12.60
2022-12-09T12:40:11.377Z,13.73
2022-12-09T12:43:28.792Z,12.15
2022-12-09T12:46:19.392Z,10.43
2022-12-09T12:48:55.241Z,10.25
2022-12-09T12:51:33.882Z,13.10
2022-12-09T12:54:25.769Z,7.40
2022-12-09T12:57:10.558Z,7.30
2022-12-09T12:59:48.626Z,8.80
2022-12-09T13:02:39.257Z,11.02
2022-12-09T13:05:23.669Z,6.45
2022-12-09T13:08:07.745Z,8.68
2022-12-09T13:10:42.221Z,8.15
2022-12-09T13:13:23.331Z,9.25
2022-12-09T13:15:53.047Z,10.65
2022-12-09T13:18:27.921Z,9.18
2022-12-09T13:20:57.098Z,8.07
2022-12-09T13:23:23.761Z,8.50
2022-12-09T13:26:15.228Z,8.48
2022-12-09T13:28:59.674Z,8.73
2022-12-09T13:31:33.387Z,7.75
2022-12-09T13:34:18.779Z,9.77
2022-12-09T13:36:50.234Z,7.93
2022-12-09T13:39:42.114Z,8.75
2022-12-09T13:42:46.587Z,12.18
2022-12-09T13:45:26.349Z,12.13
2022-12-09T13:47:56.701Z,8.55
2022-12-09T13:50:24.855Z,7.00
2022-12-09T13:52:54.830Z,8.65
2022-12-09T13:55:26.226Z,9.82
2022-12-09T13:58:16.319Z,9.85
2022-12-09T14:00:48.024Z,8.80
2022-12-09T14:03:30.811Z,11.02
2022-12-09T14:06:00.184Z,11.95
2022-12-09T14:08:34.602Z,9.85
2022-12-09T14:11:39.859Z,11.70
2022-12-09T14:14:24.976Z,13.73
2022-12-09T14:17:03.693Z,10.48
2022-12-09T14:19:48.736Z,14.18
2022-12-09T14:22:18.653Z,12.73
2022-12-09T14:24:53.428Z,12.27
2022-12-09T14:27:31.727Z,16.67
2022-12-09T14:30:03.937Z,17.90
2022-12-09T14:32:53.720Z,12.48
2022-12-09T14:35:31.333Z,18.48
2022-12-09T14:38:10.126Z,13.18
2022-12-09T14:40:42.967Z,13.05
2022-12-09T14:43:33.827Z,15.35
2022-12-09T14:46:17.665Z,12.30
2022-12-09T14:48:53.417Z,13.70
2022-12-09T14:51:35.653Z,12.85
2022-12-09T14:54:07.514Z,14.07
2022-12-09T14:56:35.000Z,11.70
2022-12-09T14:59:19.443Z,10.45
2022-12-09T15:01:56.086Z,10.80
2022-12-09T15:04:33.915Z,12.95
2022-12-09T15:07:20.266Z,12.13
2022-12-09T15:09:48.130Z,10.38
2022-12-09T15:12:21.478Z,12.60
2022-12-09T15:14:54.407Z,10.10
2022-12-09T15:17:28.901Z,13.02
2022-12-09T15:20:00.503Z,11.55
2022-12-09T15:22:31.520Z,9.20
2022-12-09T15:24:58.633Z,9.55
2022-12-09T15:27:26.314Z,9.90
2022-12-09T15:29:58.140Z,9.90
2022-12-09T15:32:32.775Z,11.02
2022-12-09T15:35:27.265Z,9.98
2022-12-09T15:37:57.854Z,10.65
2022-12-09T15:40:29.120Z,12.15
2022-12-09T15:43:02.852Z,12.70
2022-12-09T15:45:38.220Z,14.45
2022-12-09T15:48:20.609Z,11.43
2022-12-09T15:50:49.807Z,15.02
2022-12-09T15:53:37.106Z,12.32
2022-12-09T15:56:11.482Z,15.43
2022-12-09T15:58:49.158Z,11.52
2022-12-09T16:01:32.374Z,12.07
2022-12-09T16:04:01.170Z,14.50
2022-12-09T16:06:37.472Z,19.67
2022-12-09T16:09:13.675Z,20.77
2022-12-09T16:11:47.973Z,24.45
2022-12-09T16:14:18.899Z,22.00
2022-12-09T16:17:00.084Z,18.25
2022-12-09T16:19:38.710Z,19.10
2022-12-09T16:22:11.180Z,17.50
2022-12-09T16:27:39.317Z,16.05
2022-12-09T16:30:27.201Z,18.80
2022-12-09T16:32:58.567Z,20.10
2022-12-09T16:35:40.926Z,16.20
2022-12-09T16:38:10.667Z,17.17
2022-12-09T16:40:43.495Z,17.05
2022-12-09T16:43:16.338Z,15.77
2022-12-09T16:45:43.155Z,16.98
2022-12-09T16:48:13.487Z,17.98
2022-12-09T16:50:51.982Z,17.67
2022-12-09T16:53:24.804Z,18.75
2022-12-09T16:56:00.155Z,18.10
2022-12-09T16:58:28.598Z,19.23
2022-12-09T17:00:55.882Z,24.77
2022-12-09T17:03:39.768Z,32.05
2022-12-09T17:06:12.727Z,45.30
2022-12-09T17:08:39.480Z,37.30
2022-12-09T17:11:06.425Z,48.75
2022-12-09T17:13:35.526Z,45.08
2022-12-09T17:16:02.677Z,47.40
2022-12-09T17:18:32.071Z,35.47
2022-12-09T17:21:13.858Z,33.10
2022-12-09T17:23:43.784Z,31.05
2022-12-09T17:26:16.780Z,24.05
2022-12-09T17:28:44.497Z,23.00
2022-12-09T17:31:19.192Z,21.08
2022-12-09T17:33:46.099Z,19.38
2022-12-09T17:36:14.363Z,19.30
2022-12-09T17:38:41.618Z,21.38
2022-12-09T17:41:12.868Z,23.60
2022-12-09T17:43:39.580Z,18.55
2022-12-09T17:46:06.892Z,19.92
2022-12-09T17:48:37.094Z,18.83
2022-12-09T17:53:38.796Z,21.42
2022-12-09T17:56:10.937Z,19.15
2022-12-09T17:58:37.896Z,21.73
2022-12-09T18:01:11.796Z,19.05
2022-12-09T18:04:01.577Z,21.05
2022-12-09T18:06:33.963Z,21.20
2022-12-09T18:09:02.174Z,22.25
2022-12-09T18:11:28.917Z,22.52
2022-12-09T18:13:55.747Z,22.30
2022-12-09T18:16:27.207Z,22.80
2022-12-09T18:18:54.164Z,24.67
2022-12-09T18:21:26.029Z,20.92
2022-12-09T18:23:53.263Z,25.50
2022-12-09T18:26:27.126Z,20.90
2022-12-09T18:28:59.747Z,20.73
2022-12-09T18:31:26.999Z,21.17
2022-12-09T18:33:53.932Z,23.08
2022-12-09T18:36:26.622Z,26.27
2022-12-09T18:38:57.968Z,21.30
2022-12-09T18:41:29.494Z,27.85
2022-12-09T18:43:58.676Z,20.42
2022-12-09T18:46:31.443Z,24.92
2022-12-09T18:49:06.040Z,26.10
2022-12-09T18:51:33.622Z,21.75
2022-12-09T18:54:06.522Z,21.80
2022-12-09T18:56:34.268Z,24.25
2022-12-09T18:59:08.413Z,25.50
2022-12-09T19:01:41.134Z,25.50
2022-12-09T19:04:23.017Z,25.48
2022-12-09T19:06:52.414Z,25.70
2022-12-09T19:09:23.942Z,20.85
2022-12-09T19:11:53.431Z,27.85
2022-12-09T19:14:21.829Z,23.30
2022-12-09T19:16:49.676Z,26.55
2022-12-09T19:19:21.189Z,27.13
2022-12-09T19:21:51.288Z,25.25
2022-12-09T19:24:20.451Z,26.85
2022-12-09T19:26:47.304Z,24.73
2022-12-09T19:29:19.950Z,23.27
2022-12-09T19:31:48.634Z,26.83
2022-12-09T19:34:22.499Z,28.10
2022-12-09T19:36:50.919Z,23.95
2022-12-09T19:39:23.546Z,24.73
2022-12-09T19:41:50.991Z,31.63
2022-12-09T19:44:37.141Z,25.10
2022-12-09T19:47:09.375Z,31.98
2022-12-09T19:49:40.863Z,30.77
2022-12-09T19:52:07.623Z,29.35
2022-12-09T19:54:34.325Z,30.65
2022-12-09T19:57:01.355Z,29.63
2022-12-09T19:59:30.919Z,32.85
2022-12-09T20:02:00.063Z,32.28
2022-12-09T20:07:15.077Z,33.05
2022-12-09T20:09:41.787Z,30.98
2022-12-09T20:12:08.488Z,34.30
2022-12-09T20:14:35.176Z,30.83
2022-12-09T20:17:01.888Z,29.85
2022-12-09T20:19:28.795Z,29.98
2022-12-09T20:21:55.648Z,31.20
2022-12-09T20:24:22.799Z,27.85
2022-12-09T20:26:52.082Z,32.25
2022-12-09T20:29:18.801Z,30.43
2022-12-09T20:31:45.540Z,30.65
2022-12-09T20:34:15.005Z,32.28
2022-12-09T20:36:48.615Z,34.40
2022-12-09T20:39:18.272Z,30.65
2022-12-09T20:41:45.582Z,32.10
2022-12-09T20:44:16.344Z,30.40
2022-12-09T20:46:51.454Z,30.10
2022-12-09T20:49:26.387Z,37.17
2022-12-09T20:51:54.522Z,43.63
2022-12-09T20:54:23.788Z,45.90
2022-12-09T20:56:55.219Z,43.50
2022-12-09T20:59:21.955Z,38.03
2022-12-09T21:01:48.682Z,46.28
2022-12-09T21:04:20.012Z,43.47
2022-12-09T21:06:49.365Z,42.78
2022-12-09T21:09:22.150Z,40.03
2022-12-09T21:11:51.201Z,38.17
2022-12-09T21:14:20.818Z,38.13
2022-12-09T21:16:50.975Z,33.95
2022-12-09T21:19:25.231Z,29.77
2022-12-09T21:21:54.622Z,34.17
2022-12-09T21:24:23.816Z,31.92
2022-12-09T21:26:53.132Z,37.10
2022-12-09T21:29:29.876Z,32.60
2022-12-09T21:31:58.605Z,30.70
2022-12-09T21:34:25.499Z,28.83
2022-12-09T21:36:52.862Z,30.90
2022-12-09T21:39:22.025Z,31.13
2022-12-09T21:41:48.792Z,27.85
2022-12-09T21:44:22.344Z,31.25
2022-12-09T21:46:51.558Z,31.75
2022-12-09T21:49:18.221Z,34.78
2022-12-09T21:51:47.416Z,29.95
2022-12-09T21:54:14.155Z,28.90
2022-12-09T21:56:40.944Z,28.10
2022-12-09T21:59:08.236Z,33.15
2022-12-09T22:01:38.189Z,27.65
2022-12-09T22:04:07.627Z,25.88
2022-12-09T22:06:34.585Z,29.90
2022-12-09T22:09:02.259Z,31.13
2022-12-09T22:11:31.577Z,29.38
2022-12-09T22:14:02.099Z,54.23
2022-12-09T22:16:32.288Z,27.02
2022-12-09T22:21:29.267Z,29.02
2022-12-09T22:24:01.245Z,26.40
2022-12-09T22:26:28.528Z,29.38
2022-12-09T22:28:56.838Z,26.75
2022-12-09T22:31:26.719Z,28.10
2022-12-09T22:33:56.326Z,27.00
2022-12-09T22:36:23.454Z,32.08
2022-12-09T22:38:52.993Z,34.67
2022-12-09T22:41:22.013Z,30.17
2022-12-09T22:43:51.674Z,31.10
2022-12-09T22:46:24.223Z,34.70
2022-12-09T22:48:53.389Z,33.65
2022-12-09T22:51:27.574Z,35.60
2022-12-09T22:53:55.656Z,37.15
2022-12-09T22:56:25.600Z,32.72
2022-12-09T22:58:54.941Z,31.30
2022-12-09T23:01:27.279Z,30.23
2022-12-09T23:03:55.461Z,35.53
2022-12-09T23:06:22.773Z,32.35
2022-12-09T23:08:51.561Z,30.85
2022-12-09T23:11:24.707Z,29.98
2022-12-09T23:13:54.434Z,29.85
2022-12-09T23:16:25.413Z,34.20
2022-12-09T23:18:54.334Z,35.08
2022-12-09T23:21:27.174Z,31.85
2022-12-09T23:23:56.529Z,29.95
2022-12-09T23:26:28.571Z,30.40
2022-12-09T23:28:59.592Z,34.38
2022-12-09T23:31:29.179Z,28.85
2022-12-09T23:33:56.493Z,32.00
2022-12-09T23:36:25.919Z,35.25
2022-12-09T23:38:53.781Z,33.28
2022-12-09T23:41:22.044Z,34.90
2022-12-09T23:43:49.989Z,34.60
2022-12-09T23:46:22.299Z,42.28
2022-12-09T23:48:50.179Z,34.53
2022-12-09T23:51:25.261Z,35.97
2022-12-09T23:53:54.629Z,36.25
2022-12-09T23:56:23.263Z,32.17
2022-12-09T23:58:55.426Z,34.55
