createdAt,value
2019-03-04T00:01:39.548Z,10.70
2019-03-04T00:04:08.142Z,10.70
2019-03-04T00:06:37.258Z,10.70
2019-03-04T00:09:06.426Z,10.70
2019-03-04T00:11:35.000Z,10.70
2019-03-04T00:14:03.601Z,10.70
2019-03-04T00:16:32.554Z,10.70
2019-03-04T00:19:01.170Z,10.70
2019-03-04T00:21:29.742Z,10.70
2019-03-04T00:23:58.674Z,10.70
2019-03-04T00:26:27.543Z,10.70
2019-03-04T00:28:56.123Z,10.70
2019-03-04T00:31:24.710Z,10.70
2019-03-04T00:33:53.282Z,10.70
2019-03-04T00:36:21.874Z,10.70
2019-03-04T00:38:50.451Z,10.70
2019-03-04T00:41:19.042Z,10.70
2019-03-04T00:43:47.952Z,10.70
2019-03-04T00:46:16.840Z,10.70
2019-03-04T00:48:45.407Z,10.70
2019-03-04T00:51:14.338Z,10.70
2019-03-04T00:53:43.195Z,10.70
2019-03-04T00:56:12.319Z,10.80
2019-03-04T00:58:40.870Z,10.80
2019-03-04T01:01:09.691Z,10.80
2019-03-04T01:03:38.558Z,10.80
2019-03-04T01:06:07.136Z,10.80
2019-03-04T01:08:36.378Z,10.90
2019-03-04T01:11:05.406Z,10.90
2019-03-04T01:13:34.371Z,10.80
2019-03-04T01:16:03.369Z,10.90
2019-03-04T01:18:32.315Z,10.90
2019-03-04T01:21:01.228Z,10.90
2019-03-04T01:23:29.786Z,10.90
2019-03-04T01:25:58.371Z,10.90
2019-03-04T01:28:26.943Z,10.90
2019-03-04T01:30:57.626Z,10.90
2019-03-04T01:33:26.166Z,10.90
2019-03-04T01:35:55.420Z,10.90
2019-03-04T01:38:24.034Z,10.90
2019-03-04T01:40:52.876Z,10.90
2019-03-04T01:43:21.408Z,10.90
2019-03-04T01:45:50.347Z,10.90
2019-03-04T01:48:19.183Z,10.90
2019-03-04T01:50:47.795Z,10.90
2019-03-04T01:53:16.693Z,11.00
2019-03-04T01:55:45.255Z,11.00
2019-03-04T01:58:14.254Z,11.10
2019-03-04T02:00:43.295Z,11.20
2019-03-04T02:03:12.170Z,11.30
2019-03-04T02:05:40.719Z,11.40
2019-03-04T02:08:09.304Z,11.60
2019-03-04T02:10:37.914Z,11.70
2019-03-04T02:13:07.119Z,11.90
2019-03-04T02:15:36.215Z,12.00
2019-03-04T02:18:04.766Z,12.10
2019-03-04T02:20:33.339Z,12.20
2019-03-04T02:23:02.274Z,12.20
2019-03-04T02:26:18.356Z,12.20
2019-03-04T02:28:47.231Z,12.30
2019-03-04T02:31:20.091Z,12.30
2019-03-04T02:33:49.028Z,12.30
2019-03-04T02:36:17.598Z,12.20
2019-03-04T02:38:46.175Z,12.20
2019-03-04T02:41:15.408Z,12.20
2019-03-04T02:43:44.541Z,12.20
2019-03-04T02:46:13.201Z,12.20
2019-03-04T02:48:42.031Z,12.20
2019-03-04T02:51:10.869Z,12.20
2019-03-04T02:53:39.418Z,12.20
2019-03-04T02:56:08.000Z,12.10
2019-03-04T02:58:36.587Z,12.10
2019-03-04T03:01:05.240Z,12.10
2019-03-04T03:03:33.890Z,12.10
2019-03-04T03:06:02.781Z,12.10
2019-03-04T03:08:31.335Z,12.10
2019-03-04T03:11:00.224Z,12.10
2019-03-04T03:13:29.112Z,12.10
2019-03-04T03:15:57.696Z,12.10
2019-03-04T03:18:26.274Z,12.10
2019-03-04T03:20:55.187Z,12.10
2019-03-04T03:23:25.019Z,12.00
2019-03-04T03:25:53.807Z,12.00
2019-03-04T03:28:22.667Z,12.00
2019-03-04T03:30:51.653Z,11.90
2019-03-04T03:33:20.481Z,11.90
2019-03-04T03:35:49.032Z,11.90
2019-03-04T03:38:17.604Z,11.80
2019-03-04T03:40:46.851Z,11.80
2019-03-04T03:43:15.391Z,11.80
2019-03-04T03:45:44.228Z,11.80
2019-03-04T03:48:13.315Z,11.70
2019-03-04T03:50:42.104Z,11.70
2019-03-04T03:53:10.718Z,11.60
2019-03-04T03:55:39.718Z,11.50
2019-03-04T03:58:08.323Z,11.50
2019-03-04T04:00:36.925Z,11.50
2019-03-04T04:03:05.740Z,11.50
2019-03-04T04:05:34.283Z,11.40
2019-03-04T04:08:03.527Z,11.40
2019-03-04T04:10:32.319Z,11.40
2019-03-04T04:13:01.704Z,11.40
2019-03-04T04:15:30.621Z,11.40
2019-03-04T04:17:59.267Z,11.40
2019-03-04T04:20:27.855Z,11.30
2019-03-04T04:22:56.435Z,11.30
2019-03-04T04:25:25.288Z,11.30
2019-03-04T04:27:53.900Z,11.30
2019-03-04T04:30:24.604Z,11.30
2019-03-04T04:32:53.280Z,11.30
2019-03-04T04:35:22.152Z,11.30
2019-03-04T04:37:50.723Z,11.30
2019-03-04T04:40:19.275Z,11.30
2019-03-04T04:42:48.103Z,11.30
2019-03-04T04:45:16.891Z,11.30
2019-03-04T04:47:45.434Z,11.30
2019-03-04T04:50:14.175Z,11.30
2019-03-04T04:52:42.955Z,11.30
2019-03-04T04:55:11.486Z,11.30
2019-03-04T04:57:40.731Z,11.30
2019-03-04T05:00:11.724Z,11.30
2019-03-04T05:02:40.324Z,11.30
2019-03-04T05:05:08.892Z,11.30
2019-03-04T05:07:37.728Z,11.30
2019-03-04T05:10:25.807Z,11.30
2019-03-04T05:13:13.956Z,11.30
2019-03-04T05:16:02.034Z,11.30
2019-03-04T05:18:50.141Z,11.30
2019-03-04T05:21:37.979Z,11.30
2019-03-04T05:24:19.391Z,11.40
2019-03-04T05:27:00.176Z,11.40
2019-03-04T05:29:41.488Z,11.40
2019-03-04T05:32:22.028Z,11.40
2019-03-04T05:35:02.422Z,11.40
2019-03-04T05:37:43.199Z,11.50
2019-03-04T05:40:24.006Z,11.50
2019-03-04T05:43:04.775Z,11.50
2019-03-04T05:45:45.624Z,11.50
2019-03-04T05:48:26.150Z,11.60
2019-03-04T05:51:06.794Z,11.60
2019-03-04T05:53:47.652Z,11.50
2019-03-04T05:56:28.383Z,11.60
2019-03-04T05:59:09.107Z,11.60
2019-03-04T06:01:49.952Z,11.60
2019-03-04T06:04:30.728Z,11.60
2019-03-04T06:07:30.567Z,11.60
2019-03-04T06:10:11.272Z,11.70
2019-03-04T06:12:52.023Z,11.70
2019-03-04T06:15:32.683Z,11.70
2019-03-04T06:18:13.656Z,11.70
2019-03-04T06:20:54.667Z,11.70
2019-03-04T06:23:35.331Z,11.70
2019-03-04T06:26:15.907Z,11.70
2019-03-04T06:28:56.383Z,11.70
2019-03-04T06:31:37.091Z,11.70
2019-03-04T06:36:59.951Z,11.70
2019-03-04T06:39:41.503Z,11.70
2019-03-04T06:45:08.419Z,12.00
2019-03-04T06:47:51.995Z,12.00
2019-03-04T06:50:34.295Z,12.00
2019-03-04T06:56:04.828Z,12.20
2019-03-04T06:58:45.858Z,12.00
2019-03-04T07:01:29.841Z,11.90
2019-03-04T07:09:46.676Z,11.70
2019-03-04T07:15:16.935Z,11.60
2019-03-04T07:17:57.937Z,11.70
2019-03-04T07:26:07.139Z,11.70
2019-03-04T07:42:58.804Z,11.90
2019-03-04T07:45:39.147Z,12.00
2019-03-04T07:48:19.595Z,12.00
2019-03-04T07:51:00.535Z,12.10
2019-03-04T07:53:46.397Z,12.20
2019-03-04T07:56:23.391Z,12.30
2019-03-04T07:59:03.654Z,12.30
2019-03-04T08:01:44.313Z,12.40
2019-03-04T08:04:25.006Z,12.50
2019-03-04T08:07:06.131Z,12.50
2019-03-04T08:09:46.959Z,12.50
2019-03-04T08:12:27.995Z,12.60
2019-03-04T08:15:08.463Z,12.60
2019-03-04T08:17:49.653Z,12.70
2019-03-04T08:20:30.326Z,12.70
2019-03-04T08:23:10.615Z,12.80
2019-03-04T08:25:51.096Z,12.80
2019-03-04T08:28:31.957Z,12.90
2019-03-04T08:31:12.563Z,12.90
2019-03-04T08:33:53.489Z,12.90
2019-03-04T08:36:33.935Z,12.90
2019-03-04T08:39:14.943Z,12.70
2019-03-04T08:41:55.724Z,12.50
2019-03-04T08:44:36.106Z,12.10
2019-03-04T08:47:16.808Z,11.60
2019-03-04T08:49:57.747Z,11.10
2019-03-04T08:52:38.176Z,10.70
2019-03-04T08:55:19.359Z,10.60
2019-03-04T08:58:00.166Z,10.50
2019-03-04T09:00:40.492Z,10.50
2019-03-04T09:03:20.998Z,10.60
2019-03-04T09:06:01.789Z,10.70
2019-03-04T09:08:42.165Z,10.70
2019-03-04T09:11:23.003Z,10.80
2019-03-04T09:14:03.497Z,10.90
2019-03-04T09:16:43.937Z,11.00
2019-03-04T09:19:24.202Z,11.00
2019-03-04T09:22:04.523Z,11.00
2019-03-04T09:24:45.447Z,11.10
2019-03-04T09:27:26.896Z,11.20
2019-03-04T09:30:07.674Z,11.30
2019-03-04T09:32:48.198Z,11.30
2019-03-04T09:35:28.643Z,11.30
2019-03-04T09:38:28.851Z,11.50
2019-03-04T09:41:10.095Z,11.70
2019-03-04T09:43:50.635Z,11.80
2019-03-04T09:46:31.187Z,11.90
2019-03-04T09:49:11.724Z,11.90
2019-03-04T09:51:52.430Z,11.90
2019-03-04T09:54:33.371Z,12.00
2019-03-04T09:57:13.827Z,12.00
2019-03-04T09:59:54.842Z,12.20
2019-03-04T10:02:35.242Z,12.30
2019-03-04T10:05:16.008Z,12.30
2019-03-04T10:07:56.307Z,12.20
2019-03-04T10:10:37.023Z,12.20
2019-03-04T10:13:17.327Z,12.20
2019-03-04T10:15:58.224Z,12.20
2019-03-04T10:18:38.803Z,12.30
2019-03-04T10:21:23.834Z,12.80
2019-03-04T10:24:04.562Z,13.40
2019-03-04T10:26:45.095Z,13.40
2019-03-04T10:29:26.768Z,13.30
2019-03-04T10:32:07.712Z,13.00
2019-03-04T10:34:49.412Z,12.80
2019-03-04T10:37:31.277Z,12.80
2019-03-04T10:42:59.845Z,13.10
2019-03-04T10:48:30.075Z,13.30
2019-03-04T10:53:55.519Z,12.70
2019-03-04T11:10:20.525Z,10.90
2019-03-04T11:12:49.114Z,10.50
2019-03-04T11:15:19.638Z,10.10
2019-03-04T11:17:48.236Z,9.80
2019-03-04T11:20:16.829Z,9.80
2019-03-04T11:22:45.655Z,9.80
2019-03-04T11:25:14.202Z,9.90
2019-03-04T11:27:43.243Z,10.00
2019-03-04T11:30:12.230Z,9.90
2019-03-04T11:32:41.086Z,10.00
2019-03-04T11:35:10.659Z,10.10
2019-03-04T11:37:39.254Z,10.10
2019-03-04T11:40:16.083Z,10.10
2019-03-04T11:42:44.958Z,10.20
2019-03-04T11:45:15.127Z,10.30
2019-03-04T11:47:44.294Z,10.30
2019-03-04T11:50:13.730Z,10.40
2019-03-04T11:52:42.366Z,10.50
2019-03-04T11:55:11.377Z,10.50
2019-03-04T11:57:39.914Z,10.50
2019-03-04T12:00:14.590Z,10.60
2019-03-04T12:02:43.114Z,10.60
2019-03-04T12:05:11.957Z,11.10
2019-03-04T12:07:40.743Z,11.40
2019-03-04T12:10:11.511Z,11.40
2019-03-04T12:12:40.447Z,11.30
2019-03-04T12:15:11.543Z,11.20
2019-03-04T12:17:40.915Z,11.10
2019-03-04T12:20:09.835Z,11.30
2019-03-04T12:22:38.478Z,11.80
2019-03-04T12:25:09.163Z,11.80
2019-03-04T12:27:38.015Z,12.20
2019-03-04T12:30:08.364Z,12.80
2019-03-04T12:32:37.272Z,13.00
2019-03-04T12:35:09.031Z,12.70
2019-03-04T12:37:37.658Z,12.50
2019-03-04T12:40:07.210Z,12.20
2019-03-04T12:42:36.079Z,11.80
2019-03-04T12:45:05.632Z,11.60
2019-03-04T12:47:34.475Z,11.60
2019-03-04T12:50:03.364Z,11.70
2019-03-04T12:52:32.151Z,11.70
2019-03-04T12:55:00.939Z,11.60
2019-03-04T12:57:29.475Z,11.40
2019-03-04T12:59:58.723Z,11.30
2019-03-04T13:02:27.266Z,11.10
2019-03-04T13:04:55.840Z,11.00
2019-03-04T13:07:24.342Z,10.80
2019-03-04T13:09:53.258Z,10.50
2019-03-04T13:12:22.364Z,10.00
2019-03-04T13:14:50.902Z,9.70
2019-03-04T13:17:19.791Z,9.50
2019-03-04T13:19:48.848Z,9.60
2019-03-04T13:22:17.418Z,9.80
2019-03-04T13:24:46.239Z,10.40
2019-03-04T13:27:23.569Z,11.40
2019-03-04T13:29:46.118Z,12.30
2019-03-04T13:32:14.987Z,12.70
2019-03-04T13:34:43.571Z,12.70
2019-03-04T13:37:12.434Z,12.30
2019-03-04T13:39:41.047Z,11.90
2019-03-04T13:42:09.610Z,11.60
2019-03-04T13:44:38.539Z,11.40
2019-03-04T13:47:07.462Z,11.30
2019-03-04T13:49:35.987Z,11.20
2019-03-04T13:52:04.567Z,11.00
2019-03-04T13:54:33.546Z,10.80
2019-03-04T13:57:02.541Z,10.60
2019-03-04T13:59:31.871Z,10.50
2019-03-04T14:02:00.855Z,10.40
2019-03-04T14:04:29.438Z,10.40
2019-03-04T14:06:58.275Z,10.40
2019-03-04T14:09:26.803Z,10.40
2019-03-04T14:11:55.398Z,10.30
2019-03-04T14:14:23.970Z,10.30
2019-03-04T14:16:52.895Z,10.30
2019-03-04T14:19:21.454Z,10.30
2019-03-04T14:21:50.662Z,10.40
2019-03-04T14:24:19.484Z,10.40
2019-03-04T14:26:48.031Z,10.40
2019-03-04T14:29:17.269Z,10.30
2019-03-04T14:31:46.058Z,10.30
2019-03-04T14:34:15.122Z,10.30
2019-03-04T14:36:43.690Z,10.40
2019-03-04T14:39:14.800Z,10.40
2019-03-04T14:41:43.767Z,10.30
2019-03-04T14:44:12.572Z,10.30
2019-03-04T14:46:41.725Z,10.30
2019-03-04T14:49:11.015Z,10.30
2019-03-04T14:51:40.123Z,10.20
2019-03-04T14:54:09.432Z,10.10
2019-03-04T14:56:37.998Z,10.00
2019-03-04T14:59:10.796Z,9.80
2019-03-04T15:01:36.903Z,9.70
2019-03-04T15:04:05.491Z,9.50
2019-03-04T15:06:34.315Z,9.30
2019-03-04T15:09:03.942Z,9.20
2019-03-04T15:11:32.505Z,9.10
2019-03-04T15:14:01.077Z,9.00
2019-03-04T15:16:29.955Z,8.90
2019-03-04T15:18:58.515Z,8.90
2019-03-04T15:21:27.115Z,8.80
2019-03-04T15:23:55.939Z,8.70
2019-03-04T15:26:25.069Z,8.60
2019-03-04T15:28:53.904Z,8.50
2019-03-04T15:31:22.783Z,8.50
2019-03-04T15:33:51.768Z,8.50
2019-03-04T15:36:20.678Z,8.40
2019-03-04T15:38:50.322Z,8.40
2019-03-04T15:41:18.859Z,8.40
2019-03-04T15:43:47.452Z,8.40
2019-03-04T15:46:16.742Z,8.40
2019-03-04T15:48:45.571Z,8.40
2019-03-04T15:51:14.383Z,8.40
2019-03-04T15:53:43.685Z,8.40
2019-03-04T15:56:12.548Z,8.50
2019-03-04T15:58:41.714Z,8.50
2019-03-04T16:01:11.554Z,8.50
2019-03-04T16:03:40.105Z,8.50
2019-03-04T16:06:08.938Z,8.50
2019-03-04T16:08:38.076Z,8.40
2019-03-04T16:11:06.667Z,8.40
2019-03-04T16:13:35.823Z,8.40
2019-03-04T16:16:04.350Z,8.30
2019-03-04T16:18:32.939Z,8.30
2019-03-04T16:21:01.571Z,8.30
2019-03-04T16:23:30.347Z,8.20
2019-03-04T16:26:02.663Z,8.30
2019-03-04T16:28:31.258Z,8.20
2019-03-04T16:31:00.503Z,8.20
2019-03-04T16:33:30.011Z,8.10
2019-03-04T16:35:58.799Z,8.10
2019-03-04T16:38:27.395Z,8.10
2019-03-04T16:40:55.944Z,8.10
2019-03-04T16:43:25.167Z,8.00
2019-03-04T16:45:54.230Z,8.00
2019-03-04T16:48:22.794Z,8.00
2019-03-04T16:50:51.702Z,8.00
2019-03-04T16:53:21.063Z,8.00
2019-03-04T16:55:50.066Z,8.10
2019-03-04T16:58:18.991Z,8.00
2019-03-04T17:00:47.918Z,8.00
2019-03-04T17:03:16.507Z,7.90
2019-03-04T17:05:45.370Z,7.90
2019-03-04T17:08:14.289Z,7.90
2019-03-04T17:11:02.479Z,7.80
2019-03-04T17:16:48.276Z,7.80
2019-03-04T17:19:36.105Z,7.80
2019-03-04T17:22:24.187Z,7.70
2019-03-04T17:25:04.811Z,7.80
2019-03-04T17:27:45.798Z,7.80
2019-03-04T17:30:27.108Z,7.80
2019-03-04T17:33:07.563Z,7.70
2019-03-04T17:35:48.505Z,7.70
2019-03-04T17:38:29.299Z,7.60
2019-03-04T17:41:10.197Z,7.60
2019-03-04T17:43:50.906Z,7.60
2019-03-04T17:46:31.498Z,7.60
2019-03-04T17:49:12.190Z,7.50
2019-03-04T17:51:52.695Z,7.50
2019-03-04T17:54:33.686Z,7.50
2019-03-04T17:57:15.047Z,7.50
2019-03-04T17:59:56.135Z,7.40
2019-03-04T18:02:36.703Z,7.40
2019-03-04T18:05:17.583Z,7.40
2019-03-04T18:07:58.019Z,7.40
2019-03-04T18:10:38.535Z,7.30
2019-03-04T18:13:18.903Z,7.30
2019-03-04T18:15:59.681Z,7.30
2019-03-04T18:18:40.311Z,7.30
2019-03-04T18:21:22.042Z,7.30
2019-03-04T18:24:03.382Z,7.30
2019-03-04T18:29:26.180Z,7.20
2019-03-04T18:34:54.759Z,7.20
2019-03-04T18:40:24.798Z,7.10
2019-03-04T18:48:47.653Z,7.10
2019-03-04T18:57:00.704Z,7.10
2019-03-04T19:05:24.391Z,7.00
2019-03-04T19:13:38.792Z,6.90
2019-03-04T19:16:19.423Z,6.90
2019-03-04T19:21:41.803Z,6.90
2019-03-04T19:24:22.310Z,6.90
2019-03-04T19:27:02.734Z,6.90
2019-03-04T19:29:43.370Z,6.80
2019-03-04T19:32:24.437Z,6.80
2019-03-04T19:35:05.247Z,6.80
2019-03-04T19:37:46.287Z,6.80
2019-03-04T19:40:27.400Z,6.80
2019-03-04T19:43:07.942Z,6.80
2019-03-04T19:45:48.342Z,6.80
2019-03-04T19:48:28.847Z,6.80
2019-03-04T19:51:09.529Z,6.80
2019-03-04T19:53:49.786Z,6.80
2019-03-04T19:56:30.448Z,6.80
2019-03-04T19:59:11.379Z,6.90
2019-03-04T20:01:55.155Z,6.90
2019-03-04T20:04:35.454Z,6.90
2019-03-04T20:07:16.088Z,6.90
2019-03-04T20:09:57.007Z,6.90
2019-03-04T20:12:38.255Z,6.90
2019-03-04T20:15:18.976Z,6.90
2019-03-04T20:17:59.555Z,6.80
2019-03-04T20:20:40.219Z,6.90
2019-03-04T20:23:20.999Z,6.90
2019-03-04T20:26:01.535Z,6.80
2019-03-04T20:28:42.559Z,6.80
2019-03-04T20:31:22.954Z,6.80
2019-03-04T20:34:03.599Z,6.80
2019-03-04T20:36:44.488Z,6.80
2019-03-04T20:39:24.706Z,6.70
2019-03-04T20:42:05.463Z,6.70
2019-03-04T20:44:46.763Z,6.60
2019-03-04T20:47:27.304Z,6.50
2019-03-04T20:50:08.063Z,6.50
2019-03-04T20:52:48.466Z,6.50
2019-03-04T20:55:29.154Z,6.50
2019-03-04T20:58:09.823Z,6.50
2019-03-04T21:00:51.255Z,6.50
2019-03-04T21:03:35.083Z,6.50
2019-03-04T21:06:14.853Z,6.50
2019-03-04T21:08:55.721Z,6.60
2019-03-04T21:11:36.453Z,6.50
2019-03-04T21:14:17.156Z,6.50
2019-03-04T21:16:58.006Z,6.60
2019-03-04T21:19:38.535Z,6.60
2019-03-04T21:22:19.928Z,6.60
2019-03-04T21:25:00.441Z,6.70
2019-03-04T21:27:41.171Z,6.70
2019-03-04T21:30:22.452Z,6.70
2019-03-04T21:33:02.760Z,6.70
2019-03-04T21:35:44.923Z,6.70
2019-03-04T21:38:26.103Z,6.70
2019-03-04T21:41:06.808Z,6.70
2019-03-04T21:43:47.506Z,6.80
2019-03-04T21:46:28.399Z,6.80
2019-03-04T21:49:10.139Z,6.80
2019-03-04T21:51:50.511Z,6.90
2019-03-04T21:54:31.066Z,7.00
2019-03-04T21:57:11.812Z,7.00
2019-03-04T21:59:52.307Z,7.10
2019-03-04T22:02:32.855Z,7.10
2019-03-04T22:05:14.109Z,7.10
2019-03-04T22:07:54.824Z,7.10
2019-03-04T22:10:35.239Z,7.10
2019-03-04T22:13:15.826Z,7.10
2019-03-04T22:15:56.200Z,7.10
2019-03-04T22:18:36.987Z,7.10
2019-03-04T22:21:17.663Z,7.10
2019-03-04T22:26:49.178Z,7.10
2019-03-04T22:29:31.700Z,7.10
2019-03-04T22:37:50.939Z,7.10
2019-03-04T22:40:35.447Z,7.10
2019-03-04T22:43:16.073Z,7.00
2019-03-04T22:45:56.650Z,7.10
2019-03-04T22:48:37.482Z,7.10
2019-03-04T22:51:18.345Z,7.10
2019-03-04T22:53:59.550Z,7.10
2019-03-04T22:56:40.291Z,7.10
2019-03-04T22:59:20.662Z,7.10
2019-03-04T23:02:02.772Z,7.10
2019-03-04T23:04:43.883Z,7.20
2019-03-04T23:07:24.387Z,7.20
2019-03-04T23:10:05.154Z,7.10
2019-03-04T23:12:48.563Z,7.10
2019-03-04T23:15:18.678Z,7.10
2019-03-04T23:17:47.549Z,7.10
2019-03-04T23:20:16.650Z,7.10
2019-03-04T23:22:45.190Z,7.10
2019-03-04T23:25:13.808Z,7.10
2019-03-04T23:27:42.599Z,7.10
2019-03-04T23:30:12.748Z,7.10
2019-03-04T23:32:41.362Z,7.00
2019-03-04T23:35:09.990Z,7.00
2019-03-04T23:37:38.851Z,7.00
2019-03-04T23:40:08.855Z,7.00
2019-03-04T23:42:37.825Z,7.00
2019-03-04T23:45:08.146Z,7.00
2019-03-04T23:47:37.183Z,7.00
2019-03-04T23:50:17.391Z,7.00
2019-03-04T23:52:46.046Z,7.00
2019-03-04T23:55:14.877Z,7.00
2019-03-04T23:57:43.478Z,7.00
