createdAt,value
2023-03-10T00:02:48.037Z,24.70
2023-03-10T00:07:55.656Z,24.70
2023-03-10T00:13:03.090Z,24.60
2023-03-10T00:18:10.395Z,24.60
2023-03-10T00:23:17.800Z,24.50
2023-03-10T00:28:25.419Z,24.50
2023-03-10T00:33:35.296Z,24.40
2023-03-10T00:38:41.011Z,24.40
2023-03-10T00:43:48.471Z,24.30
2023-03-10T00:48:56.081Z,24.20
2023-03-10T00:54:06.676Z,24.20
2023-03-10T00:59:17.148Z,24.20
2023-03-10T01:04:24.686Z,24.10
2023-03-10T01:09:32.155Z,24.00
2023-03-10T01:14:39.636Z,23.90
2023-03-10T01:19:47.086Z,23.90
2023-03-10T01:24:54.511Z,23.90
2023-03-10T01:30:02.086Z,23.80
2023-03-10T01:35:09.403Z,23.80
2023-03-10T01:40:16.956Z,23.70
2023-03-10T01:45:24.280Z,23.60
2023-03-10T01:50:34.685Z,23.60
2023-03-10T01:55:42.193Z,23.60
2023-03-10T02:00:49.594Z,23.50
2023-03-10T02:05:56.802Z,23.40
2023-03-10T02:11:04.221Z,23.40
2023-03-10T02:16:11.661Z,23.30
2023-03-10T02:21:19.084Z,23.30
2023-03-10T02:26:26.429Z,23.20
2023-03-10T02:31:33.878Z,23.20
2023-03-10T02:36:41.121Z,23.20
2023-03-10T02:41:48.530Z,23.10
2023-03-10T02:46:55.933Z,23.10
2023-03-10T02:52:03.238Z,23.00
2023-03-10T02:57:10.542Z,23.00
2023-03-10T03:02:17.839Z,22.90
2023-03-10T03:07:25.066Z,22.90
2023-03-10T03:12:32.306Z,22.90
2023-03-10T03:17:39.699Z,22.80
2023-03-10T03:22:46.913Z,22.80
2023-03-10T03:27:54.183Z,22.70
2023-03-10T03:33:01.455Z,22.70
2023-03-10T03:38:08.647Z,22.70
2023-03-10T03:43:16.031Z,22.60
2023-03-10T03:48:23.356Z,22.60
2023-03-10T03:53:30.383Z,22.60
2023-03-10T03:58:37.594Z,22.50
2023-03-10T04:03:44.929Z,22.50
2023-03-10T04:08:52.076Z,22.40
2023-03-10T04:13:59.347Z,22.40
2023-03-10T04:19:06.560Z,22.40
2023-03-10T04:24:13.715Z,22.30
2023-03-10T04:29:20.942Z,22.30
2023-03-10T04:34:28.207Z,22.30
2023-03-10T04:39:35.336Z,22.20
2023-03-10T04:44:42.538Z,22.20
2023-03-10T04:49:49.972Z,22.20
2023-03-10T04:54:57.136Z,22.10
2023-03-10T05:00:04.424Z,22.10
2023-03-10T05:05:11.606Z,22.10
2023-03-10T05:10:18.770Z,22.00
2023-03-10T05:15:26.001Z,22.00
2023-03-10T05:20:33.285Z,22.00
2023-03-10T05:25:40.415Z,22.00
2023-03-10T05:30:47.614Z,21.90
2023-03-10T05:35:54.961Z,21.90
2023-03-10T05:41:02.088Z,21.90
2023-03-10T05:46:09.259Z,21.80
2023-03-10T05:51:16.537Z,21.80
2023-03-10T05:56:23.727Z,21.80
2023-03-10T06:01:30.905Z,21.70
2023-03-10T06:06:38.116Z,21.70
2023-03-10T06:11:45.768Z,21.80
2023-03-10T06:16:53.069Z,21.70
2023-03-10T06:22:00.169Z,21.70
2023-03-10T06:27:07.337Z,21.70
2023-03-10T06:32:14.570Z,21.60
2023-03-10T06:37:21.732Z,21.60
2023-03-10T06:42:28.927Z,21.60
2023-03-10T06:47:36.191Z,21.50
2023-03-10T06:52:43.378Z,21.60
2023-03-10T06:57:50.549Z,21.50
2023-03-10T07:02:57.737Z,21.50
2023-03-10T07:08:04.970Z,21.50
2023-03-10T07:13:12.134Z,21.50
2023-03-10T07:18:19.323Z,21.40
2023-03-10T07:23:26.627Z,21.40
2023-03-10T07:28:33.875Z,21.40
2023-03-10T07:33:41.150Z,21.40
2023-03-10T07:38:48.359Z,21.40
2023-03-10T07:43:55.517Z,21.30
2023-03-10T07:49:02.801Z,21.30
2023-03-10T07:54:10.052Z,21.30
2023-03-10T07:59:17.359Z,21.30
2023-03-10T08:04:24.831Z,21.30
2023-03-10T08:09:31.851Z,21.30
2023-03-10T08:14:39.180Z,21.20
2023-03-10T08:19:46.193Z,21.20
2023-03-10T08:24:53.399Z,21.20
2023-03-10T08:30:00.689Z,21.20
2023-03-10T08:35:07.855Z,21.20
2023-03-10T08:40:15.066Z,21.20
2023-03-10T08:45:22.253Z,21.20
2023-03-10T08:50:29.532Z,21.10
2023-03-10T08:55:36.850Z,21.10
2023-03-10T09:00:44.055Z,21.10
2023-03-10T09:05:51.205Z,21.10
2023-03-10T09:10:58.463Z,21.10
2023-03-10T09:16:05.744Z,21.00
2023-03-10T09:21:12.849Z,21.10
2023-03-10T09:26:20.210Z,21.00
2023-03-10T09:31:27.356Z,21.00
2023-03-10T09:36:34.625Z,21.00
2023-03-10T09:41:41.917Z,21.00
2023-03-10T09:46:49.156Z,21.00
2023-03-10T09:51:56.448Z,21.00
2023-03-10T09:57:03.735Z,21.00
2023-03-10T10:02:10.978Z,20.90
2023-03-10T10:07:18.183Z,20.90
2023-03-10T10:12:25.389Z,20.90
2023-03-10T10:17:35.371Z,20.90
2023-03-10T10:22:39.731Z,20.90
2023-03-10T10:27:47.047Z,20.90
2023-03-10T10:32:54.495Z,20.90
2023-03-10T10:38:01.499Z,20.80
2023-03-10T10:43:08.770Z,20.80
2023-03-10T10:48:16.039Z,20.80
2023-03-10T10:53:23.221Z,20.80
2023-03-10T10:58:30.461Z,20.80
2023-03-10T11:03:37.729Z,20.80
2023-03-10T11:08:44.896Z,20.80
2023-03-10T11:13:52.250Z,20.80
2023-03-10T11:18:59.499Z,20.80
2023-03-10T11:24:06.852Z,20.80
2023-03-10T11:29:14.228Z,20.80
2023-03-10T11:34:21.476Z,20.70
2023-03-10T11:39:28.777Z,20.70
2023-03-10T11:44:36.222Z,20.70
2023-03-10T11:49:43.573Z,20.70
2023-03-10T11:54:50.830Z,20.70
2023-03-10T11:59:58.064Z,20.70
2023-03-10T12:05:05.363Z,20.70
2023-03-10T12:10:12.652Z,20.70
2023-03-10T12:15:20.056Z,20.70
2023-03-10T12:20:27.163Z,20.70
2023-03-10T12:25:34.362Z,20.70
2023-03-10T12:30:41.572Z,20.70
2023-03-10T12:35:48.948Z,20.60
2023-03-10T12:40:56.305Z,20.70
2023-03-10T12:46:03.515Z,20.70
2023-03-10T12:51:10.669Z,20.70
2023-03-10T12:56:17.854Z,20.60
2023-03-10T13:01:25.199Z,20.70
2023-03-10T13:06:32.336Z,20.70
2023-03-10T13:11:39.611Z,20.70
2023-03-10T13:16:46.960Z,20.70
2023-03-10T13:21:54.323Z,20.60
2023-03-10T13:27:01.403Z,20.60
2023-03-10T13:32:08.889Z,20.60
2023-03-10T13:37:16.010Z,20.60
2023-03-10T13:42:28.377Z,20.60
2023-03-10T13:47:30.555Z,20.60
2023-03-10T13:52:37.748Z,20.60
2023-03-10T13:57:45.051Z,20.60
2023-03-10T14:02:52.345Z,20.60
2023-03-10T14:07:59.561Z,20.60
2023-03-10T14:13:06.775Z,20.60
2023-03-10T14:18:14.042Z,20.60
2023-03-10T14:23:21.307Z,20.60
2023-03-10T14:28:28.640Z,20.60
2023-03-10T14:33:35.901Z,20.60
2023-03-10T14:38:43.114Z,20.60
2023-03-10T14:43:50.604Z,20.60
2023-03-10T14:48:57.986Z,20.50
2023-03-10T14:54:05.310Z,20.60
2023-03-10T14:59:12.742Z,20.60
2023-03-10T15:04:20.190Z,20.60
2023-03-10T15:09:27.635Z,20.50
2023-03-10T15:14:35.098Z,20.50
2023-03-10T15:19:42.818Z,20.50
2023-03-10T15:24:50.359Z,20.50
2023-03-10T15:29:57.770Z,20.50
2023-03-10T15:35:05.191Z,20.50
2023-03-10T15:40:12.576Z,20.50
2023-03-10T15:45:19.986Z,20.50
2023-03-10T15:50:30.087Z,20.50
2023-03-10T15:55:37.530Z,20.50
2023-03-10T16:00:53.674Z,20.50
2023-03-10T16:06:01.289Z,20.50
2023-03-10T16:11:08.580Z,20.40
2023-03-10T16:16:16.210Z,20.40
2023-03-10T16:21:23.401Z,20.40
2023-03-10T16:26:30.597Z,20.40
2023-03-10T16:31:38.158Z,20.40
2023-03-10T16:36:45.504Z,20.50
2023-03-10T16:41:52.687Z,20.60
2023-03-10T16:47:00.203Z,20.60
2023-03-10T16:52:07.648Z,20.70
2023-03-10T16:57:14.855Z,20.90
2023-03-10T17:02:22.056Z,20.90
2023-03-10T17:07:29.308Z,21.00
2023-03-10T17:12:36.741Z,21.20
2023-03-10T17:17:43.956Z,21.30
2023-03-10T17:22:51.218Z,21.40
2023-03-10T17:27:58.415Z,21.50
2023-03-10T17:33:05.634Z,21.60
2023-03-10T17:38:13.206Z,21.70
2023-03-10T17:43:33.410Z,21.80
2023-03-10T17:48:28.406Z,21.90
2023-03-10T17:53:35.692Z,21.90
2023-03-10T17:58:42.970Z,22.00
2023-03-10T18:03:50.556Z,22.00
2023-03-10T18:08:57.972Z,22.10
2023-03-10T18:14:05.238Z,22.20
2023-03-10T18:19:12.471Z,22.30
2023-03-10T18:24:19.712Z,22.30
2023-03-10T18:29:27.110Z,22.40
2023-03-10T18:34:34.787Z,22.40
2023-03-10T18:39:42.529Z,22.50
2023-03-10T18:44:50.232Z,22.60
2023-03-10T18:49:57.832Z,22.60
2023-03-10T18:55:05.624Z,22.70
2023-03-10T19:00:13.378Z,22.80
2023-03-10T19:05:20.989Z,22.80
2023-03-10T19:10:28.656Z,22.90
2023-03-10T19:15:36.220Z,22.90
2023-03-10T19:20:44.041Z,23.00
2023-03-10T19:25:51.506Z,23.00
2023-03-10T19:30:59.168Z,23.10
2023-03-10T19:36:06.946Z,23.10
2023-03-10T19:41:14.678Z,23.20
2023-03-10T19:46:22.213Z,23.20
2023-03-10T19:51:29.426Z,23.30
2023-03-10T19:56:37.013Z,23.30
2023-03-10T20:01:44.642Z,23.40
2023-03-10T20:06:52.082Z,23.40
2023-03-10T20:11:59.408Z,23.50
2023-03-10T20:17:06.976Z,23.50
2023-03-10T20:22:14.833Z,23.60
2023-03-10T20:27:22.540Z,23.70
2023-03-10T20:32:29.755Z,23.70
2023-03-10T20:37:37.138Z,23.70
2023-03-10T20:42:44.874Z,23.80
2023-03-10T20:47:52.673Z,23.80
2023-03-10T20:53:00.146Z,23.90
2023-03-10T20:58:07.365Z,23.90
2023-03-10T21:03:14.619Z,23.90
2023-03-10T21:08:22.105Z,24.00
2023-03-10T21:13:30.715Z,24.00
2023-03-10T21:18:38.058Z,24.10
2023-03-10T21:23:45.342Z,24.10
2023-03-10T21:28:52.610Z,24.10
2023-03-10T21:33:59.817Z,24.20
2023-03-10T21:39:07.211Z,24.20
2023-03-10T21:44:14.564Z,24.20
2023-03-10T21:49:21.809Z,24.30
2023-03-10T21:54:29.324Z,24.30
2023-03-10T21:59:36.658Z,24.40
2023-03-10T22:04:43.962Z,24.40
2023-03-10T22:09:51.296Z,24.40
2023-03-10T22:14:58.518Z,24.40
2023-03-10T22:20:05.746Z,24.50
2023-03-10T22:25:13.002Z,24.50
2023-03-10T22:30:20.390Z,24.50
2023-03-10T22:35:27.552Z,24.60
2023-03-10T22:40:34.763Z,24.60
2023-03-10T22:45:42.072Z,24.60
2023-03-10T22:50:49.284Z,24.70
2023-03-10T22:55:56.493Z,24.70
2023-03-10T23:01:04.077Z,24.80
2023-03-10T23:06:11.303Z,24.90
2023-03-10T23:11:18.535Z,24.90
2023-03-10T23:16:25.924Z,25.00
2023-03-10T23:21:33.019Z,25.00
2023-03-10T23:26:40.200Z,25.00
2023-03-10T23:31:47.523Z,25.10
2023-03-10T23:36:54.692Z,25.10
2023-03-10T23:42:02.042Z,25.10
2023-03-10T23:47:09.318Z,25.10
2023-03-10T23:52:16.549Z,25.20
2023-03-10T23:57:23.801Z,25.10
