createdAt,value
2018-08-18T00:01:16.096Z,99.90
2018-08-18T00:03:44.214Z,99.90
2018-08-18T00:06:12.294Z,99.90
2018-08-18T00:08:40.403Z,99.90
2018-08-18T00:11:08.486Z,99.90
2018-08-18T00:13:46.600Z,99.90
2018-08-18T00:16:19.240Z,99.90
2018-08-18T00:18:47.319Z,99.90
2018-08-18T00:21:15.427Z,99.90
2018-08-18T00:23:48.034Z,99.90
2018-08-18T00:26:16.160Z,99.90
2018-08-18T00:28:44.255Z,99.90
2018-08-18T00:31:12.330Z,99.90
2018-08-18T00:33:40.811Z,99.90
2018-08-18T00:36:08.951Z,99.90
2018-08-18T00:38:37.035Z,99.90
2018-08-18T00:41:05.251Z,99.90
2018-08-18T00:43:33.354Z,99.90
2018-08-18T00:46:02.534Z,99.90
2018-08-18T00:48:30.652Z,99.90
2018-08-18T00:50:58.770Z,99.90
2018-08-18T00:53:26.873Z,99.90
2018-08-18T00:55:54.962Z,99.90
2018-08-18T00:58:27.425Z,99.90
2018-08-18T01:01:01.118Z,99.90
2018-08-18T01:03:29.387Z,99.90
2018-08-18T01:06:04.545Z,99.90
2018-08-18T01:08:32.633Z,99.90
2018-08-18T01:11:01.141Z,99.90
2018-08-18T01:13:29.214Z,99.90
2018-08-18T01:15:57.288Z,99.90
2018-08-18T01:18:25.425Z,99.90
2018-08-18T01:20:53.498Z,99.90
2018-08-18T01:23:21.608Z,99.90
2018-08-18T01:25:49.685Z,99.90
2018-08-18T01:28:17.835Z,99.90
2018-08-18T01:30:45.952Z,99.90
2018-08-18T01:33:14.098Z,99.90
2018-08-18T01:35:42.175Z,99.90
2018-08-18T01:38:10.246Z,99.90
2018-08-18T01:40:38.413Z,99.90
2018-08-18T01:43:07.201Z,99.90
2018-08-18T01:45:35.649Z,99.90
2018-08-18T01:48:03.691Z,99.90
2018-08-18T01:50:31.817Z,99.90
2018-08-18T01:52:59.888Z,99.90
2018-08-18T01:55:27.961Z,99.90
2018-08-18T01:57:56.028Z,99.90
2018-08-18T02:00:24.703Z,99.90
2018-08-18T02:02:52.731Z,99.90
2018-08-18T02:05:20.876Z,99.90
2018-08-18T02:07:48.919Z,99.90
2018-08-18T02:10:16.966Z,99.90
2018-08-18T02:12:50.769Z,99.90
2018-08-18T02:15:18.881Z,99.90
2018-08-18T02:17:46.910Z,99.90
2018-08-18T02:20:15.030Z,99.90
2018-08-18T02:22:43.089Z,99.90
2018-08-18T02:25:11.293Z,99.90
2018-08-18T02:27:39.382Z,99.90
2018-08-18T02:30:14.180Z,99.90
2018-08-18T02:32:42.266Z,99.90
2018-08-18T02:35:10.314Z,99.90
2018-08-18T02:37:38.345Z,99.90
2018-08-18T02:40:10.614Z,99.90
2018-08-18T02:42:38.706Z,99.90
2018-08-18T02:45:07.331Z,99.90
2018-08-18T02:47:35.405Z,99.90
2018-08-18T02:50:03.638Z,99.90
2018-08-18T02:52:32.200Z,99.90
2018-08-18T02:55:01.562Z,99.90
2018-08-18T02:57:36.945Z,99.90
2018-08-18T03:00:06.331Z,99.90
2018-08-18T03:02:34.408Z,99.90
2018-08-18T03:05:02.488Z,99.90
2018-08-18T03:07:31.149Z,99.90
2018-08-18T03:09:59.208Z,99.90
2018-08-18T03:12:32.858Z,99.90
2018-08-18T03:15:00.969Z,99.90
2018-08-18T03:17:29.052Z,99.90
2018-08-18T03:19:57.106Z,99.90
2018-08-18T03:22:29.514Z,99.90
2018-08-18T03:24:57.586Z,99.90
2018-08-18T03:27:25.702Z,99.90
2018-08-18T03:29:54.035Z,99.90
2018-08-18T03:32:22.202Z,99.90
2018-08-18T03:34:50.367Z,99.90
2018-08-18T03:37:26.796Z,99.90
2018-08-18T03:39:55.071Z,99.90
2018-08-18T03:42:27.852Z,99.90
2018-08-18T03:44:56.264Z,99.90
2018-08-18T03:47:24.378Z,99.90
2018-08-18T03:49:52.525Z,99.90
2018-08-18T03:52:20.668Z,99.90
2018-08-18T03:54:48.724Z,99.90
2018-08-18T03:57:16.866Z,99.90
2018-08-18T03:59:45.068Z,99.90
2018-08-18T04:02:13.272Z,99.90
2018-08-18T04:04:41.389Z,99.90
2018-08-18T04:07:09.776Z,99.90
2018-08-18T04:09:38.897Z,99.90
2018-08-18T04:12:08.370Z,99.90
2018-08-18T04:14:44.037Z,99.90
2018-08-18T04:17:17.808Z,99.90
2018-08-18T04:19:46.107Z,99.90
2018-08-18T04:22:14.394Z,99.90
2018-08-18T04:24:44.329Z,99.90
2018-08-18T04:27:13.675Z,99.90
2018-08-18T04:29:41.721Z,99.90
2018-08-18T04:32:09.848Z,99.90
2018-08-18T04:34:38.362Z,99.90
2018-08-18T04:37:06.407Z,99.90
2018-08-18T04:39:34.888Z,99.90
2018-08-18T04:42:02.933Z,99.90
2018-08-18T04:44:31.061Z,99.90
2018-08-18T04:46:59.082Z,99.90
2018-08-18T04:49:27.138Z,99.90
2018-08-18T04:51:55.239Z,99.90
2018-08-18T04:54:23.277Z,99.90
2018-08-18T04:56:51.447Z,99.90
2018-08-18T04:59:20.108Z,99.90
2018-08-18T05:01:48.133Z,99.90
2018-08-18T05:04:16.161Z,99.90
2018-08-18T05:06:44.293Z,99.90
2018-08-18T05:09:13.443Z,99.90
2018-08-18T05:11:41.541Z,99.90
2018-08-18T05:14:09.644Z,99.90
2018-08-18T05:16:37.694Z,99.90
2018-08-18T05:19:05.796Z,99.90
2018-08-18T05:21:33.814Z,99.90
2018-08-18T05:24:07.751Z,99.90
2018-08-18T05:26:35.847Z,99.90
2018-08-18T05:29:03.930Z,99.90
2018-08-18T05:31:32.001Z,99.90
2018-08-18T05:34:00.021Z,99.90
2018-08-18T05:36:28.187Z,99.90
2018-08-18T05:38:56.162Z,99.90
2018-08-18T05:41:24.267Z,99.90
2018-08-18T05:43:52.308Z,99.90
2018-08-18T05:46:20.333Z,99.90
2018-08-18T05:48:49.093Z,99.90
2018-08-18T05:51:18.444Z,99.90
2018-08-18T05:53:46.497Z,99.90
2018-08-18T05:56:14.536Z,99.90
2018-08-18T05:58:51.187Z,99.90
2018-08-18T06:01:25.893Z,99.90
2018-08-18T06:03:59.412Z,99.90
2018-08-18T06:06:27.455Z,99.90
2018-08-18T06:08:55.538Z,99.90
2018-08-18T06:11:23.615Z,99.90
2018-08-18T06:13:51.651Z,99.90
2018-08-18T06:16:19.827Z,99.90
2018-08-18T06:18:48.096Z,99.90
2018-08-18T06:21:16.347Z,99.90
2018-08-18T06:23:44.726Z,99.90
2018-08-18T06:26:12.792Z,99.90
2018-08-18T06:28:40.908Z,99.90
2018-08-18T06:31:08.939Z,99.90
2018-08-18T06:33:37.054Z,99.90
2018-08-18T06:36:05.114Z,99.90
2018-08-18T06:38:33.321Z,99.90
2018-08-18T06:41:02.439Z,99.90
2018-08-18T06:43:31.636Z,99.90
2018-08-18T06:46:00.285Z,99.90
2018-08-18T06:48:28.861Z,99.90
2018-08-18T06:50:57.997Z,99.90
2018-08-18T06:53:26.271Z,99.90
2018-08-18T06:55:54.963Z,99.90
2018-08-18T06:58:23.003Z,99.90
2018-08-18T07:00:51.158Z,99.90
2018-08-18T07:03:24.917Z,99.90
2018-08-18T07:05:52.992Z,99.90
2018-08-18T07:08:21.250Z,99.90
2018-08-18T07:10:49.427Z,99.90
2018-08-18T07:13:17.597Z,99.90
2018-08-18T07:15:45.777Z,99.90
2018-08-18T07:18:14.775Z,99.90
2018-08-18T07:20:43.214Z,99.90
2018-08-18T07:23:11.258Z,99.90
2018-08-18T07:25:45.387Z,99.90
2018-08-18T07:28:13.546Z,99.90
2018-08-18T07:30:41.552Z,99.90
2018-08-18T07:33:09.674Z,99.90
2018-08-18T07:35:37.828Z,99.90
2018-08-18T07:38:06.085Z,99.90
2018-08-18T07:40:52.844Z,99.90
2018-08-18T07:43:22.318Z,99.90
2018-08-18T07:45:51.384Z,99.90
2018-08-18T07:48:19.439Z,99.90
2018-08-18T07:50:47.526Z,99.90
2018-08-18T07:53:15.681Z,99.90
2018-08-18T07:55:43.614Z,99.90
2018-08-18T07:58:12.497Z,99.90
2018-08-18T08:00:40.953Z,99.90
2018-08-18T08:03:09.527Z,99.90
2018-08-18T08:05:37.600Z,99.90
2018-08-18T08:08:05.880Z,99.90
2018-08-18T08:10:33.945Z,99.90
2018-08-18T08:13:02.113Z,99.90
2018-08-18T08:15:30.102Z,99.90
2018-08-18T08:17:58.171Z,99.90
2018-08-18T08:20:26.257Z,99.90
2018-08-18T08:22:54.929Z,99.90
2018-08-18T08:25:22.983Z,99.90
2018-08-18T08:27:51.533Z,99.90
2018-08-18T08:30:20.790Z,99.90
2018-08-18T08:32:48.852Z,99.90
2018-08-18T08:35:17.236Z,99.90
2018-08-18T08:37:46.024Z,99.90
2018-08-18T08:40:14.829Z,99.90
2018-08-18T08:42:42.849Z,99.90
2018-08-18T08:45:11.616Z,99.90
2018-08-18T08:47:39.670Z,99.90
2018-08-18T08:50:08.572Z,99.90
2018-08-18T08:52:42.309Z,99.90
2018-08-18T08:55:10.367Z,99.90
2018-08-18T08:57:38.418Z,99.90
2018-08-18T09:00:07.124Z,99.90
2018-08-18T09:02:35.168Z,99.90
2018-08-18T09:05:03.253Z,99.90
2018-08-18T09:07:31.386Z,99.90
2018-08-18T09:09:59.457Z,99.90
2018-08-18T09:12:27.485Z,99.90
2018-08-18T09:14:55.600Z,99.90
2018-08-18T09:17:23.780Z,99.30
2018-08-18T09:19:51.844Z,98.60
2018-08-18T09:22:19.871Z,99.10
2018-08-18T09:24:47.928Z,99.10
2018-08-18T09:27:15.978Z,99.60
2018-08-18T09:29:46.946Z,98.00
2018-08-18T09:32:15.609Z,97.40
2018-08-18T09:34:49.225Z,98.10
2018-08-18T09:37:17.269Z,97.10
2018-08-18T09:39:45.695Z,96.80
2018-08-18T09:42:14.245Z,96.20
2018-08-18T09:44:42.945Z,96.30
2018-08-18T09:47:11.298Z,95.80
2018-08-18T09:49:39.487Z,95.90
2018-08-18T09:52:08.274Z,96.40
2018-08-18T09:54:36.321Z,95.90
2018-08-18T09:57:04.396Z,95.00
2018-08-18T09:59:32.451Z,95.70
2018-08-18T10:02:00.545Z,95.90
2018-08-18T10:04:28.610Z,95.20
2018-08-18T10:06:56.636Z,95.10
2018-08-18T10:09:24.986Z,94.50
2018-08-18T10:11:53.337Z,94.10
2018-08-18T10:14:21.416Z,94.00
2018-08-18T10:16:49.721Z,93.80
2018-08-18T10:19:17.766Z,93.30
2018-08-18T10:21:46.482Z,91.20
2018-08-18T10:24:14.525Z,92.70
2018-08-18T10:26:44.629Z,92.90
2018-08-18T10:29:20.130Z,92.10
2018-08-18T10:31:49.953Z,92.20
2018-08-18T10:34:20.068Z,90.20
2018-08-18T10:36:50.348Z,90.60
2018-08-18T10:39:18.878Z,90.60
2018-08-18T10:41:53.165Z,90.80
2018-08-18T10:44:21.525Z,90.40
2018-08-18T10:46:54.058Z,90.00
2018-08-18T10:49:27.878Z,88.20
2018-08-18T10:52:01.823Z,86.70
2018-08-18T10:54:29.872Z,86.10
2018-08-18T10:56:57.905Z,88.40
2018-08-18T10:59:31.838Z,90.10
2018-08-18T11:02:04.934Z,90.20
2018-08-18T11:04:34.154Z,89.40
2018-08-18T11:07:02.414Z,90.00
2018-08-18T11:09:31.489Z,90.00
2018-08-18T11:11:59.728Z,88.70
2018-08-18T11:14:27.747Z,87.60
2018-08-18T11:16:55.773Z,86.80
2018-08-18T11:19:24.092Z,86.40
2018-08-18T11:21:57.928Z,83.20
2018-08-18T11:24:26.057Z,84.60
2018-08-18T11:26:54.089Z,82.70
2018-08-18T11:29:22.160Z,84.40
2018-08-18T11:31:50.273Z,84.60
2018-08-18T11:34:18.365Z,83.90
2018-08-18T11:36:56.776Z,84.20
2018-08-18T11:39:24.930Z,83.80
2018-08-18T11:41:53.921Z,84.70
2018-08-18T11:44:21.973Z,84.70
2018-08-18T11:46:50.066Z,84.50
2018-08-18T11:49:18.753Z,83.50
2018-08-18T11:51:46.799Z,84.40
2018-08-18T11:54:14.860Z,81.60
2018-08-18T11:56:48.517Z,83.90
2018-08-18T11:59:16.557Z,84.80
2018-08-18T12:01:47.278Z,85.10
2018-08-18T12:04:15.585Z,85.40
2018-08-18T12:06:47.957Z,84.50
2018-08-18T12:09:16.030Z,83.90
2018-08-18T12:11:44.060Z,83.80
2018-08-18T12:14:12.177Z,82.70
2018-08-18T12:16:40.253Z,82.50
2018-08-18T12:19:08.326Z,80.50
2018-08-18T12:21:41.892Z,79.60
2018-08-18T12:24:10.385Z,79.90
2018-08-18T12:26:38.489Z,78.90
2018-08-18T12:29:06.591Z,76.00
2018-08-18T12:31:34.595Z,75.90
2018-08-18T12:34:03.350Z,75.20
2018-08-18T12:36:31.470Z,75.00
2018-08-18T12:38:59.566Z,73.20
2018-08-18T12:41:27.613Z,69.10
2018-08-18T12:43:57.039Z,66.30
2018-08-18T12:46:34.233Z,63.30
2018-08-18T12:49:03.426Z,59.90
2018-08-18T12:51:31.457Z,56.20
2018-08-18T12:53:59.523Z,50.80
2018-08-18T12:56:28.301Z,46.20
2018-08-18T12:58:56.670Z,45.60
2018-08-18T13:01:36.806Z,43.20
2018-08-18T13:04:06.297Z,40.50
2018-08-18T13:06:40.734Z,40.60
2018-08-18T13:09:10.330Z,40.60
2018-08-18T13:11:38.464Z,39.30
2018-08-18T13:14:06.478Z,38.60
2018-08-18T13:16:35.271Z,38.90
2018-08-18T13:19:03.299Z,37.80
2018-08-18T13:21:31.510Z,38.60
2018-08-18T13:23:59.812Z,38.00
2018-08-18T13:26:27.978Z,38.70
2018-08-18T13:28:55.997Z,40.00
2018-08-18T13:31:29.593Z,39.60
2018-08-18T13:33:57.642Z,39.00
2018-08-18T13:36:25.692Z,37.30
2018-08-18T13:38:53.719Z,37.50
2018-08-18T13:41:22.562Z,36.60
2018-08-18T13:43:50.594Z,36.50
2018-08-18T13:46:20.946Z,37.60
2018-08-18T13:48:54.535Z,40.10
2018-08-18T13:51:23.429Z,41.70
2018-08-18T13:53:54.627Z,42.70
2018-08-18T13:56:24.697Z,42.60
2018-08-18T13:58:53.831Z,45.00
2018-08-18T14:01:27.133Z,46.20
2018-08-18T14:03:55.157Z,46.70
2018-08-18T14:06:23.201Z,47.40
2018-08-18T14:08:57.589Z,48.10
2018-08-18T14:11:26.456Z,49.10
2018-08-18T14:13:54.710Z,50.50
2018-08-18T14:16:22.757Z,50.40
2018-08-18T14:18:50.823Z,51.10
2018-08-18T14:21:18.931Z,50.20
2018-08-18T14:23:46.974Z,49.80
2018-08-18T14:26:15.030Z,50.20
2018-08-18T14:28:43.044Z,50.70
2018-08-18T14:31:11.292Z,51.00
2018-08-18T14:33:39.492Z,51.20
2018-08-18T14:36:11.650Z,49.70
2018-08-18T14:38:40.845Z,47.90
2018-08-18T14:41:08.979Z,47.90
2018-08-18T14:43:38.120Z,47.70
2018-08-18T14:46:07.192Z,46.00
2018-08-18T14:48:35.288Z,44.70
2018-08-18T14:51:03.344Z,44.60
2018-08-18T14:53:31.413Z,44.80
2018-08-18T14:55:59.487Z,45.80
2018-08-18T14:58:33.543Z,43.30
2018-08-18T15:01:06.799Z,41.60
2018-08-18T15:03:35.206Z,39.50
2018-08-18T15:06:03.241Z,38.60
2018-08-18T15:08:31.284Z,37.40
2018-08-18T15:10:59.389Z,36.80
2018-08-18T15:13:27.469Z,38.00
2018-08-18T15:15:55.552Z,39.90
2018-08-18T15:18:23.603Z,39.80
2018-08-18T15:20:51.710Z,38.60
2018-08-18T15:23:19.715Z,38.00
2018-08-18T15:25:48.541Z,38.90
2018-08-18T15:28:19.340Z,40.40
2018-08-18T15:30:48.616Z,41.10
2018-08-18T15:33:17.609Z,41.70
2018-08-18T15:35:45.665Z,41.40
2018-08-18T15:38:13.751Z,41.10
2018-08-18T15:40:41.984Z,42.00
2018-08-18T15:43:10.066Z,42.80
2018-08-18T15:45:43.873Z,42.30
2018-08-18T15:48:11.910Z,42.50
2018-08-18T15:50:40.012Z,41.90
2018-08-18T15:53:08.049Z,41.70
2018-08-18T15:55:36.174Z,41.40
2018-08-18T15:58:04.221Z,42.20
2018-08-18T16:00:34.869Z,42.10
2018-08-18T16:03:02.942Z,42.30
2018-08-18T16:05:31.975Z,42.70
2018-08-18T16:08:00.007Z,41.70
2018-08-18T16:10:28.081Z,40.90
2018-08-18T16:12:56.134Z,40.80
2018-08-18T16:15:24.865Z,39.90
2018-08-18T16:17:53.789Z,40.30
2018-08-18T16:20:22.806Z,39.80
2018-08-18T16:22:52.223Z,39.70
2018-08-18T16:25:26.193Z,39.60
2018-08-18T16:27:54.234Z,39.20
2018-08-18T16:30:22.281Z,39.50
2018-08-18T16:32:58.831Z,39.20
2018-08-18T16:35:26.896Z,38.50
2018-08-18T16:37:55.032Z,38.30
2018-08-18T16:40:23.081Z,38.10
2018-08-18T16:42:51.160Z,39.10
2018-08-18T16:45:19.199Z,38.40
2018-08-18T16:47:51.629Z,38.60
2018-08-18T16:50:20.041Z,38.40
2018-08-18T16:52:48.069Z,38.90
2018-08-18T16:55:16.794Z,38.80
2018-08-18T16:57:44.918Z,40.00
2018-08-18T17:00:12.977Z,40.50
2018-08-18T17:02:41.025Z,41.20
2018-08-18T17:05:09.441Z,41.60
2018-08-18T17:07:40.825Z,42.10
2018-08-18T17:10:08.873Z,42.00
2018-08-18T17:12:36.939Z,41.80
2018-08-18T17:15:05.537Z,42.00
2018-08-18T17:17:33.588Z,41.90
2018-08-18T17:20:01.643Z,42.10
2018-08-18T17:22:29.693Z,42.10
2018-08-18T17:24:57.843Z,43.00
2018-08-18T17:27:27.418Z,44.00
2018-08-18T17:29:55.478Z,44.60
2018-08-18T17:32:24.931Z,45.40
2018-08-18T17:34:53.202Z,46.00
2018-08-18T17:37:21.244Z,46.60
2018-08-18T17:39:49.320Z,46.80
2018-08-18T17:42:17.421Z,47.30
2018-08-18T17:44:45.482Z,47.30
2018-08-18T17:47:13.658Z,48.30
2018-08-18T17:49:47.783Z,48.50
2018-08-18T17:52:16.353Z,49.30
2018-08-18T17:54:53.377Z,50.10
2018-08-18T17:57:22.829Z,50.30
2018-08-18T17:59:50.924Z,50.20
2018-08-18T18:02:18.969Z,51.10
2018-08-18T18:04:48.325Z,51.80
2018-08-18T18:07:16.377Z,52.60
2018-08-18T18:09:44.405Z,52.60
2018-08-18T18:12:30.462Z,53.80
2018-08-18T18:14:58.477Z,54.70
2018-08-18T18:17:26.894Z,54.20
2018-08-18T18:19:58.685Z,54.80
2018-08-18T18:22:29.954Z,55.40
2018-08-18T18:24:58.209Z,55.80
2018-08-18T18:27:26.967Z,57.30
2018-08-18T18:29:54.974Z,58.60
2018-08-18T18:32:23.178Z,58.50
2018-08-18T18:34:51.337Z,58.40
2018-08-18T18:37:19.379Z,59.10
2018-08-18T18:39:54.273Z,59.50
2018-08-18T18:42:22.638Z,59.90
2018-08-18T18:44:50.717Z,60.60
2018-08-18T18:47:18.803Z,61.40
2018-08-18T18:49:47.295Z,62.10
2018-08-18T18:52:15.438Z,62.60
2018-08-18T18:54:43.504Z,62.90
2018-08-18T18:57:11.553Z,64.30
2018-08-18T18:59:45.640Z,64.50
2018-08-18T19:02:15.094Z,65.30
2018-08-18T19:04:43.310Z,65.70
2018-08-18T19:07:12.268Z,66.60
2018-08-18T19:09:40.321Z,67.20
2018-08-18T19:12:08.379Z,67.70
2018-08-18T19:14:36.489Z,68.40
2018-08-18T19:17:04.770Z,69.00
2018-08-18T19:19:32.837Z,69.20
2018-08-18T19:22:01.009Z,70.00
2018-08-18T19:24:29.085Z,70.20
2018-08-18T19:26:59.261Z,70.70
2018-08-18T19:29:28.300Z,71.40
2018-08-18T19:31:57.701Z,72.90
2018-08-18T19:34:25.844Z,74.40
2018-08-18T19:37:00.756Z,73.50
2018-08-18T19:39:31.371Z,75.80
2018-08-18T19:42:07.628Z,76.60
2018-08-18T19:44:37.756Z,78.30
2018-08-18T19:47:06.134Z,78.40
2018-08-18T19:49:35.956Z,77.20
2018-08-18T19:52:08.561Z,80.60
2018-08-18T19:54:36.667Z,80.70
2018-08-18T19:57:04.745Z,81.30
2018-08-18T19:59:32.808Z,82.40
2018-08-18T20:02:00.966Z,83.20
2018-08-18T20:04:28.957Z,83.50
2018-08-18T20:06:57.134Z,84.50
2018-08-18T20:09:25.193Z,87.50
2018-08-18T20:11:53.294Z,87.60
2018-08-18T20:14:21.338Z,87.60
2018-08-18T20:16:49.416Z,87.30
2018-08-18T20:19:17.484Z,89.60
2018-08-18T20:21:45.584Z,89.70
2018-08-18T20:24:14.349Z,89.60
2018-08-18T20:26:42.526Z,90.30
2018-08-18T20:29:10.566Z,90.40
2018-08-18T20:31:42.944Z,91.60
2018-08-18T20:34:10.974Z,92.00
2018-08-18T20:36:39.034Z,92.60
2018-08-18T20:39:07.598Z,93.80
2018-08-18T20:41:35.801Z,94.10
2018-08-18T20:44:03.838Z,94.50
2018-08-18T20:46:32.155Z,95.60
2018-08-18T20:49:00.269Z,94.10
2018-08-18T20:51:34.211Z,96.60
2018-08-18T20:54:02.719Z,95.00
2018-08-18T20:56:30.795Z,96.00
2018-08-18T20:58:58.806Z,97.20
2018-08-18T21:01:26.866Z,96.60
2018-08-18T21:03:54.961Z,96.80
2018-08-18T21:06:23.016Z,97.00
2018-08-18T21:08:51.084Z,97.30
2018-08-18T21:11:19.293Z,99.60
2018-08-18T21:13:48.381Z,97.90
2018-08-18T21:16:16.502Z,99.90
2018-08-18T21:18:44.526Z,99.90
2018-08-18T21:21:23.879Z,99.90
2018-08-18T21:23:52.008Z,99.90
2018-08-18T21:26:20.101Z,99.90
2018-08-18T21:28:48.129Z,99.90
2018-08-18T21:31:20.654Z,99.90
2018-08-18T21:33:48.673Z,99.90
2018-08-18T21:36:16.811Z,99.90
2018-08-18T21:38:44.830Z,99.90
2018-08-18T21:41:12.878Z,99.90
2018-08-18T21:43:40.977Z,99.90
2018-08-18T21:46:09.026Z,99.90
2018-08-18T21:48:42.926Z,99.90
2018-08-18T21:51:11.031Z,99.90
2018-08-18T21:53:39.282Z,99.90
2018-08-18T21:56:07.383Z,99.90
2018-08-18T21:58:35.645Z,99.90
2018-08-18T22:03:37.079Z,99.90
2018-08-18T22:06:05.201Z,99.90
2018-08-18T22:08:33.256Z,99.90
2018-08-18T22:11:01.370Z,99.90
2018-08-18T22:13:32.625Z,99.90
2018-08-18T22:16:01.021Z,99.90
2018-08-18T22:18:29.210Z,99.90
2018-08-18T22:20:57.261Z,99.90
2018-08-18T22:23:25.345Z,99.90
2018-08-18T22:25:53.372Z,99.90
2018-08-18T22:28:21.523Z,99.90
2018-08-18T22:30:49.523Z,99.90
2018-08-18T22:33:17.693Z,99.90
2018-08-18T22:35:51.413Z,99.90
2018-08-18T22:38:19.510Z,99.90
2018-08-18T22:40:47.583Z,99.90
2018-08-18T22:43:16.001Z,99.90
2018-08-18T22:45:44.021Z,99.90
2018-08-18T22:48:12.086Z,99.90
2018-08-18T22:50:40.125Z,99.90
2018-08-18T22:53:08.256Z,99.90
2018-08-18T22:55:36.302Z,99.90
2018-08-18T22:58:04.468Z,99.90
2018-08-18T23:00:35.620Z,99.90
2018-08-18T23:03:03.693Z,99.90
2018-08-18T23:05:31.801Z,99.90
2018-08-18T23:07:59.862Z,99.90
2018-08-18T23:10:31.161Z,99.90
2018-08-18T23:12:59.915Z,99.90
2018-08-18T23:15:27.958Z,99.90
2018-08-18T23:17:56.277Z,99.90
2018-08-18T23:20:24.443Z,99.90
2018-08-18T23:22:54.168Z,99.90
2018-08-18T23:25:23.233Z,99.90
2018-08-18T23:27:51.468Z,99.90
2018-08-18T23:30:25.556Z,99.90
2018-08-18T23:32:53.701Z,99.90
2018-08-18T23:35:24.136Z,99.90
2018-08-18T23:37:52.410Z,99.90
2018-08-18T23:40:20.485Z,99.90
2018-08-18T23:42:48.557Z,99.90
2018-08-18T23:45:16.616Z,99.90
2018-08-18T23:47:46.889Z,99.90
2018-08-18T23:50:15.027Z,99.90
2018-08-18T23:52:53.025Z,99.90
2018-08-18T23:55:21.261Z,99.90
2018-08-18T23:57:50.320Z,99.90
