createdAt,value
2022-11-22T00:00:28.321Z,6.80
2022-11-22T00:10:32.333Z,6.70
2022-11-22T00:20:36.397Z,6.60
2022-11-22T00:25:38.159Z,6.70
2022-11-22T00:35:41.939Z,6.50
2022-11-22T00:40:43.808Z,6.50
2022-11-22T00:50:50.047Z,6.80
2022-11-22T00:55:51.737Z,6.70
2022-11-22T01:05:58.848Z,6.70
2022-11-22T01:11:02.323Z,6.80
2022-11-22T01:16:07.217Z,6.80
2022-11-22T01:26:12.844Z,6.60
2022-11-22T01:36:16.902Z,6.80
2022-11-22T01:41:18.755Z,6.60
2022-11-22T01:46:39.245Z,6.70
2022-11-22T01:51:43.682Z,6.80
2022-11-22T01:56:50.430Z,6.80
2022-11-22T02:01:53.400Z,6.70
2022-11-22T02:07:02.478Z,6.90
2022-11-22T02:12:06.484Z,7.20
2022-11-22T02:22:28.978Z,6.90
2022-11-22T02:27:30.793Z,7.00
2022-11-22T02:32:32.692Z,7.10
2022-11-22T02:42:36.572Z,6.90
2022-11-22T02:47:38.854Z,7.10
2022-11-22T02:52:40.680Z,7.10
2022-11-22T02:57:42.402Z,7.00
2022-11-22T03:02:44.124Z,7.30
2022-11-22T03:07:45.888Z,7.30
2022-11-22T03:12:47.948Z,7.30
2022-11-22T03:17:49.937Z,7.20
2022-11-22T03:22:51.824Z,7.20
2022-11-22T03:27:53.564Z,7.30
2022-11-22T03:32:55.814Z,7.20
2022-11-22T03:37:57.515Z,7.20
2022-11-22T03:43:03.486Z,8.30
2022-11-22T03:48:05.478Z,7.10
2022-11-22T03:53:07.338Z,7.00
2022-11-22T03:58:09.124Z,7.00
2022-11-22T04:03:10.865Z,6.90
2022-11-22T04:08:13.080Z,7.00
2022-11-22T04:13:15.129Z,7.00
2022-11-22T04:18:16.903Z,6.90
2022-11-22T04:23:21.175Z,6.70
2022-11-22T04:28:40.446Z,6.70
2022-11-22T04:33:46.911Z,6.70
2022-11-22T04:38:48.678Z,6.70
2022-11-22T04:44:08.762Z,6.90
2022-11-22T04:49:10.468Z,6.90
2022-11-22T04:54:12.168Z,6.70
2022-11-22T04:59:13.907Z,6.70
2022-11-22T05:04:15.699Z,6.50
2022-11-22T05:09:17.600Z,6.40
2022-11-22T05:14:19.344Z,6.50
2022-11-22T05:19:21.046Z,6.20
2022-11-22T05:24:22.729Z,6.20
2022-11-22T05:29:24.411Z,6.30
2022-11-22T05:34:26.186Z,6.30
2022-11-22T05:44:30.457Z,6.30
2022-11-22T05:54:35.199Z,6.10
2022-11-22T05:59:42.575Z,6.00
2022-11-22T06:04:45.771Z,6.10
2022-11-22T06:09:47.615Z,5.70
2022-11-22T06:14:49.337Z,5.80
2022-11-22T06:24:53.230Z,5.70
2022-11-22T06:29:54.984Z,5.80
2022-11-22T06:34:56.765Z,5.80
2022-11-22T06:39:58.499Z,5.80
2022-11-22T06:45:00.279Z,5.90
2022-11-22T06:50:02.071Z,6.00
2022-11-22T06:55:07.927Z,6.10
2022-11-22T07:00:10.900Z,6.00
2022-11-22T07:10:30.421Z,5.80
2022-11-22T07:15:32.151Z,6.00
2022-11-22T07:20:34.051Z,6.00
2022-11-22T07:25:35.740Z,6.00
2022-11-22T07:30:41.163Z,6.00
2022-11-22T07:35:45.678Z,6.10
2022-11-22T07:40:47.667Z,6.30
2022-11-22T07:45:49.417Z,6.00
2022-11-22T08:00:55.494Z,6.40
2022-11-22T08:06:01.228Z,6.40
2022-11-22T08:11:04.094Z,6.60
2022-11-22T08:16:13.667Z,6.60
2022-11-22T08:21:17.114Z,6.70
2022-11-22T08:26:21.246Z,6.70
2022-11-22T08:31:23.046Z,6.80
2022-11-22T08:36:25.108Z,6.80
2022-11-22T08:41:26.853Z,7.00
2022-11-22T08:46:28.606Z,7.00
2022-11-22T08:51:30.304Z,7.20
2022-11-22T08:56:32.064Z,7.10
2022-11-22T09:01:34.421Z,7.30
2022-11-22T09:11:58.193Z,7.50
2022-11-22T09:17:00.414Z,7.50
2022-11-22T09:22:02.164Z,7.40
2022-11-22T09:27:03.942Z,7.50
2022-11-22T09:32:09.723Z,8.00
2022-11-22T09:37:11.519Z,7.60
2022-11-22T09:42:31.810Z,7.80
2022-11-22T09:47:45.492Z,7.80
2022-11-22T09:52:53.856Z,7.90
2022-11-22T09:58:21.603Z,8.10
2022-11-22T10:03:42.184Z,8.10
2022-11-22T10:09:09.740Z,8.10
2022-11-22T10:14:25.480Z,8.10
2022-11-22T10:19:44.271Z,8.40
2022-11-22T10:24:46.118Z,8.40
2022-11-22T10:30:05.291Z,8.50
2022-11-22T10:35:13.475Z,8.80
2022-11-22T10:40:26.531Z,8.90
2022-11-22T10:45:51.958Z,8.90
2022-11-22T10:51:09.190Z,9.10
2022-11-22T10:56:50.002Z,9.30
2022-11-22T11:02:30.284Z,9.50
2022-11-22T11:07:32.535Z,9.70
2022-11-22T11:12:48.908Z,10.10
2022-11-22T11:18:05.483Z,10.00
2022-11-22T11:23:17.062Z,10.10
2022-11-22T11:28:28.195Z,10.00
2022-11-22T11:33:38.092Z,10.10
2022-11-22T11:38:42.684Z,9.80
2022-11-22T11:43:45.301Z,9.70
2022-11-22T11:48:48.718Z,10.30
2022-11-22T11:53:57.485Z,10.60
2022-11-22T11:59:03.951Z,10.30
2022-11-22T12:04:07.479Z,10.00
2022-11-22T12:09:29.076Z,10.00
2022-11-22T12:14:55.570Z,10.20
2022-11-22T12:20:06.238Z,9.80
2022-11-22T12:25:33.024Z,9.80
2022-11-22T12:30:39.588Z,9.80
2022-11-22T12:35:45.958Z,9.60
2022-11-22T12:40:52.538Z,9.80
2022-11-22T12:46:00.738Z,9.80
2022-11-22T12:51:09.384Z,9.90
2022-11-22T12:56:24.453Z,9.60
2022-11-22T13:01:37.455Z,10.00
2022-11-22T13:06:45.086Z,9.80
2022-11-22T13:12:02.951Z,10.20
2022-11-22T13:17:13.523Z,11.20
2022-11-22T13:22:38.945Z,10.40
2022-11-22T13:27:46.301Z,10.60
2022-11-22T13:32:55.173Z,10.90
2022-11-22T13:38:14.248Z,11.20
2022-11-22T13:43:21.982Z,11.70
2022-11-22T13:48:39.533Z,12.10
2022-11-22T13:53:45.793Z,12.60
2022-11-22T13:59:05.112Z,13.00
2022-11-22T14:04:16.618Z,11.70
2022-11-22T14:09:24.116Z,12.10
2022-11-22T14:14:44.943Z,11.60
2022-11-22T14:20:04.325Z,11.90
2022-11-22T14:25:51.839Z,11.40
2022-11-22T14:30:54.149Z,11.40
2022-11-22T14:36:11.528Z,10.60
2022-11-22T14:41:28.538Z,10.40
2022-11-22T14:46:53.933Z,10.10
2022-11-22T14:51:57.388Z,10.10
2022-11-22T14:57:04.963Z,9.60
2022-11-22T15:02:38.917Z,9.40
2022-11-22T15:09:24.042Z,9.30
2022-11-22T15:13:31.032Z,9.30
2022-11-22T15:57:29.412Z,8.30
2022-11-22T16:12:37.713Z,8.10
2022-11-22T16:17:53.809Z,8.00
2022-11-22T16:23:19.973Z,7.90
2022-11-22T16:28:29.412Z,8.00
2022-11-22T16:33:31.717Z,8.00
2022-11-22T16:38:33.540Z,7.90
2022-11-22T16:43:35.700Z,7.90
2022-11-22T16:53:48.011Z,7.80
2022-11-22T16:58:52.302Z,7.60
2022-11-22T17:03:57.940Z,7.80
2022-11-22T17:09:00.426Z,7.80
2022-11-22T17:19:04.404Z,7.60
2022-11-22T17:24:16.872Z,7.60
2022-11-22T17:34:40.697Z,7.70
2022-11-22T17:39:42.421Z,7.70
2022-11-22T17:49:46.471Z,7.60
2022-11-22T17:54:48.211Z,7.50
2022-11-22T18:09:56.119Z,7.70
2022-11-22T18:20:01.142Z,8.00
2022-11-22T18:25:05.179Z,8.00
2022-11-22T18:30:07.571Z,8.10
2022-11-22T18:40:12.295Z,8.10
2022-11-22T18:45:14.282Z,8.00
2022-11-22T19:00:21.889Z,7.80
2022-11-22T19:10:26.545Z,7.80
2022-11-22T19:15:28.341Z,7.90
2022-11-22T19:20:53.972Z,7.90
2022-11-22T19:36:02.432Z,7.40
2022-11-22T19:41:11.926Z,7.50
2022-11-22T19:46:14.068Z,7.60
2022-11-22T19:51:15.943Z,7.50
2022-11-22T19:56:19.355Z,7.40
2022-11-22T20:01:23.217Z,7.20
2022-11-22T20:06:25.404Z,7.20
2022-11-22T20:11:41.189Z,7.20
2022-11-22T20:16:43.399Z,7.10
2022-11-22T20:36:56.003Z,7.00
2022-11-22T20:47:19.809Z,7.00
2022-11-22T21:02:26.626Z,6.50
2022-11-22T21:12:30.733Z,6.40
2022-11-22T21:22:54.699Z,6.30
2022-11-22T21:38:00.802Z,6.10
2022-11-22T21:43:02.603Z,5.80
2022-11-22T21:48:04.732Z,6.00
2022-11-22T21:53:06.634Z,6.00
2022-11-22T21:58:08.369Z,5.80
2022-11-22T22:03:10.174Z,5.70
2022-11-22T22:13:14.239Z,5.50
2022-11-22T22:23:18.237Z,5.30
2022-11-22T22:43:30.524Z,5.30
2022-11-22T22:48:32.346Z,5.30
2022-11-22T22:58:36.962Z,5.30
2022-11-22T23:08:45.071Z,5.10
2022-11-22T23:23:53.317Z,5.30
2022-11-22T23:28:55.231Z,5.10
2022-11-22T23:33:59.197Z,5.00
2022-11-22T23:39:01.134Z,4.90
2022-11-22T23:44:03.090Z,4.80
2022-11-22T23:49:06.099Z,4.80
2022-11-22T23:59:10.729Z,4.90
