createdAt,value
2023-07-24T00:00:58.172Z,89.03
2023-07-24T00:01:58.151Z,89.03
2023-07-24T00:02:58.247Z,89.61
2023-07-24T00:03:58.204Z,89.42
2023-07-24T00:04:58.346Z,89.23
2023-07-24T00:05:58.124Z,88.93
2023-07-24T00:06:58.141Z,89.03
2023-07-24T00:07:58.116Z,88.65
2023-07-24T00:08:58.111Z,89.71
2023-07-24T00:09:58.111Z,89.81
2023-07-24T00:10:58.122Z,89.81
2023-07-24T00:11:58.105Z,89.42
2023-07-24T00:13:58.109Z,89.71
2023-07-24T00:14:58.081Z,89.51
2023-07-24T00:15:58.081Z,89.71
2023-07-24T00:16:58.119Z,89.51
2023-07-24T00:17:58.115Z,89.32
2023-07-24T00:18:58.065Z,89.71
2023-07-24T00:19:58.057Z,89.75
2023-07-24T00:20:58.064Z,89.17
2023-07-24T00:22:58.067Z,88.89
2023-07-24T00:23:58.042Z,89.07
2023-07-24T00:24:58.036Z,90.23
2023-07-24T00:25:58.051Z,91.20
2023-07-24T00:26:58.025Z,91.88
2023-07-24T00:27:58.018Z,92.36
2023-07-24T00:28:58.016Z,92.50
2023-07-24T00:29:58.008Z,94.24
2023-07-24T00:30:58.032Z,93.18
2023-07-24T00:31:57.999Z,93.76
2023-07-24T00:32:58.025Z,93.66
2023-07-24T00:33:57.991Z,94.34
2023-07-24T00:34:57.998Z,94.43
2023-07-24T00:35:57.980Z,96.36
2023-07-24T00:36:57.976Z,95.98
2023-07-24T00:37:57.970Z,95.31
2023-07-24T00:38:57.988Z,95.11
2023-07-24T00:39:57.958Z,95.98
2023-07-24T00:40:57.953Z,97.24
2023-07-24T00:41:58.177Z,96.36
2023-07-24T00:43:57.944Z,95.21
2023-07-24T00:44:57.941Z,95.98
2023-07-24T00:45:58.157Z,92.12
2023-07-24T00:46:57.938Z,94.00
2023-07-24T00:47:58.000Z,94.58
2023-07-24T00:48:57.917Z,97.47
2023-07-24T00:49:57.912Z,99.11
2023-07-24T00:50:57.909Z,99.99
2023-07-24T00:51:57.909Z,99.99
2023-07-24T00:52:58.098Z,99.99
2023-07-24T00:53:57.890Z,99.99
2023-07-24T00:54:57.915Z,99.99
2023-07-24T00:55:57.880Z,99.99
2023-07-24T00:56:57.872Z,99.99
2023-07-24T00:57:57.870Z,99.99
2023-07-24T00:58:57.867Z,99.99
2023-07-24T00:59:57.856Z,99.99
2023-07-24T01:00:57.891Z,99.99
2023-07-24T01:01:57.846Z,99.99
2023-07-24T01:03:57.878Z,99.99
2023-07-24T01:04:57.874Z,99.99
2023-07-24T01:05:57.819Z,99.99
2023-07-24T01:06:57.820Z,99.99
2023-07-24T01:07:57.810Z,99.99
2023-07-24T01:08:57.804Z,99.99
2023-07-24T01:09:57.799Z,99.99
2023-07-24T01:11:57.809Z,99.99
2023-07-24T01:12:57.797Z,99.99
2023-07-24T01:13:57.778Z,99.99
2023-07-24T01:14:57.774Z,99.99
2023-07-24T01:15:57.781Z,99.99
2023-07-24T01:16:57.792Z,99.99
2023-07-24T01:17:57.765Z,99.99
2023-07-24T01:18:57.746Z,99.99
2023-07-24T01:19:57.744Z,99.99
2023-07-24T01:20:57.756Z,99.99
2023-07-24T01:21:57.731Z,99.99
2023-07-24T01:22:57.724Z,99.99
2023-07-24T01:23:57.721Z,99.99
2023-07-24T01:24:57.711Z,99.99
2023-07-24T01:25:57.735Z,99.99
2023-07-24T01:26:57.700Z,99.99
2023-07-24T01:27:57.725Z,99.99
2023-07-24T01:28:57.689Z,99.99
2023-07-24T01:29:57.688Z,99.99
2023-07-24T01:30:57.710Z,99.99
2023-07-24T01:31:57.769Z,99.99
2023-07-24T01:32:57.687Z,99.99
2023-07-24T01:33:57.675Z,99.99
2023-07-24T01:34:57.659Z,99.99
2023-07-24T01:35:57.658Z,99.99
2023-07-24T01:36:57.641Z,99.99
2023-07-24T01:37:57.650Z,99.99
2023-07-24T01:38:57.637Z,99.99
2023-07-24T01:39:57.645Z,99.99
2023-07-24T01:40:57.619Z,99.99
2023-07-24T01:41:57.616Z,99.99
2023-07-24T01:42:57.607Z,99.99
2023-07-24T01:43:57.627Z,99.99
2023-07-24T01:44:57.600Z,99.99
2023-07-24T01:45:57.619Z,99.99
2023-07-24T01:46:57.633Z,99.99
2023-07-24T01:47:57.619Z,99.99
2023-07-24T01:48:57.571Z,99.99
2023-07-24T01:49:57.573Z,99.99
2023-07-24T01:50:57.561Z,99.99
2023-07-24T01:51:57.558Z,99.99
2023-07-24T01:52:57.550Z,99.99
2023-07-24T01:53:57.547Z,99.99
2023-07-24T01:54:57.558Z,99.99
2023-07-24T01:55:57.534Z,99.99
2023-07-24T01:56:57.526Z,99.99
2023-07-24T01:57:57.521Z,99.99
2023-07-24T01:58:57.515Z,99.99
2023-07-24T01:59:57.536Z,99.99
2023-07-24T02:00:57.511Z,99.99
2023-07-24T02:01:57.562Z,99.99
2023-07-24T02:02:57.578Z,99.99
2023-07-24T02:03:57.498Z,99.99
2023-07-24T02:04:57.484Z,99.99
2023-07-24T02:05:57.493Z,99.99
2023-07-24T02:06:57.471Z,99.99
2023-07-24T02:07:57.473Z,99.99
2023-07-24T02:08:57.458Z,99.99
2023-07-24T02:09:57.455Z,99.99
2023-07-24T02:10:57.454Z,99.99
2023-07-24T02:11:57.442Z,99.99
2023-07-24T02:12:57.444Z,99.99
2023-07-24T02:13:57.438Z,99.99
2023-07-24T02:14:57.427Z,99.99
2023-07-24T02:15:57.508Z,99.99
2023-07-24T02:16:57.413Z,99.99
2023-07-24T02:17:57.461Z,99.99
2023-07-24T02:18:57.412Z,99.99
2023-07-24T02:19:57.396Z,99.99
2023-07-24T02:20:57.389Z,99.99
2023-07-24T02:21:57.379Z,99.99
2023-07-24T02:22:57.374Z,99.99
2023-07-24T02:23:57.372Z,99.99
2023-07-24T02:24:57.364Z,99.99
2023-07-24T02:25:57.360Z,99.99
2023-07-24T02:26:57.349Z,99.99
2023-07-24T02:27:57.352Z,99.99
2023-07-24T02:28:57.339Z,99.99
2023-07-24T02:29:57.337Z,99.99
2023-07-24T02:30:57.325Z,99.99
2023-07-24T02:31:57.416Z,99.99
2023-07-24T02:32:57.436Z,99.99
2023-07-24T02:33:57.325Z,99.99
2023-07-24T02:34:57.305Z,99.99
2023-07-24T02:35:57.301Z,99.99
2023-07-24T02:36:57.292Z,99.99
2023-07-24T02:37:57.286Z,99.99
2023-07-24T02:38:57.296Z,99.99
2023-07-24T02:39:57.276Z,99.99
2023-07-24T02:40:57.266Z,99.99
2023-07-24T02:41:57.264Z,99.99
2023-07-24T02:42:57.268Z,99.99
2023-07-24T02:43:57.253Z,99.99
2023-07-24T02:44:57.255Z,99.99
2023-07-24T02:45:57.289Z,99.99
2023-07-24T02:46:57.239Z,99.99
2023-07-24T02:47:57.279Z,99.99
2023-07-24T02:48:57.221Z,99.99
2023-07-24T02:49:57.215Z,99.99
2023-07-24T02:50:57.210Z,99.99
2023-07-24T02:51:57.202Z,99.99
2023-07-24T02:52:57.205Z,99.99
2023-07-24T02:54:57.189Z,99.99
2023-07-24T02:55:57.177Z,99.99
2023-07-24T02:56:57.174Z,99.99
2023-07-24T02:57:57.161Z,99.99
2023-07-24T02:58:57.168Z,99.99
2023-07-24T02:59:57.153Z,99.99
2023-07-24T03:00:57.167Z,99.99
2023-07-24T03:01:57.145Z,99.99
2023-07-24T03:02:57.205Z,99.99
2023-07-24T03:03:57.147Z,99.99
2023-07-24T03:04:57.122Z,99.99
2023-07-24T03:05:57.113Z,99.99
2023-07-24T03:06:57.107Z,99.99
2023-07-24T03:07:57.100Z,99.99
2023-07-24T03:08:57.102Z,99.99
2023-07-24T03:09:57.109Z,99.99
2023-07-24T03:10:57.097Z,99.99
2023-07-24T03:11:57.078Z,99.99
2023-07-24T03:12:57.084Z,99.99
2023-07-24T03:13:57.078Z,99.99
2023-07-24T03:14:57.062Z,99.99
2023-07-24T03:15:57.072Z,99.99
2023-07-24T03:16:57.044Z,99.99
2023-07-24T03:18:57.043Z,99.99
2023-07-24T03:19:57.060Z,99.99
2023-07-24T03:20:57.020Z,99.99
2023-07-24T03:21:57.017Z,99.99
2023-07-24T03:22:57.007Z,99.99
2023-07-24T03:23:56.998Z,99.99
2023-07-24T03:24:56.994Z,99.99
2023-07-24T03:25:56.990Z,99.99
2023-07-24T03:26:56.979Z,99.99
2023-07-24T03:27:56.973Z,99.99
2023-07-24T03:28:56.966Z,99.99
2023-07-24T03:29:56.960Z,99.99
2023-07-24T03:30:57.069Z,99.99
2023-07-24T03:31:56.995Z,99.99
2023-07-24T03:32:57.000Z,99.99
2023-07-24T03:33:56.939Z,99.99
2023-07-24T03:34:56.933Z,99.99
2023-07-24T03:35:56.952Z,99.99
2023-07-24T03:36:56.913Z,99.99
2023-07-24T03:37:56.926Z,99.99
2023-07-24T03:38:56.902Z,99.99
2023-07-24T03:39:56.901Z,99.99
2023-07-24T03:40:56.893Z,99.99
2023-07-24T03:41:56.886Z,99.99
2023-07-24T03:42:56.875Z,99.99
2023-07-24T03:43:56.870Z,99.99
2023-07-24T03:44:56.869Z,99.99
2023-07-24T03:45:56.861Z,99.99
2023-07-24T03:46:56.911Z,99.99
2023-07-24T03:47:56.918Z,99.99
2023-07-24T03:48:56.844Z,99.99
2023-07-24T03:49:56.840Z,99.99
2023-07-24T03:50:56.824Z,99.99
2023-07-24T03:51:56.843Z,99.99
2023-07-24T03:52:56.813Z,99.99
2023-07-24T03:53:56.816Z,99.99
2023-07-24T03:54:57.000Z,99.99
2023-07-24T03:55:56.812Z,99.99
2023-07-24T03:56:56.788Z,99.99
2023-07-24T03:57:56.781Z,99.99
2023-07-24T03:58:56.775Z,99.99
2023-07-24T03:59:56.770Z,99.99
2023-07-24T04:00:56.794Z,99.99
2023-07-24T04:01:56.757Z,99.99
2023-07-24T04:02:56.827Z,99.99
2023-07-24T04:03:56.772Z,99.99
2023-07-24T04:04:56.745Z,99.99
2023-07-24T04:05:56.737Z,99.99
2023-07-24T04:06:56.723Z,99.99
2023-07-24T04:07:56.747Z,99.99
2023-07-24T04:08:56.712Z,99.99
2023-07-24T04:09:56.707Z,99.99
2023-07-24T04:10:56.700Z,99.99
2023-07-24T04:11:56.694Z,99.99
2023-07-24T04:12:56.686Z,99.99
2023-07-24T04:13:56.685Z,99.99
2023-07-24T04:14:56.675Z,99.99
2023-07-24T04:15:56.669Z,99.99
2023-07-24T04:16:56.844Z,99.99
2023-07-24T04:17:56.764Z,99.99
2023-07-24T04:18:56.652Z,99.99
2023-07-24T04:19:56.645Z,99.99
2023-07-24T04:20:56.636Z,99.99
2023-07-24T04:21:56.640Z,99.99
2023-07-24T04:22:56.633Z,99.99
2023-07-24T04:23:56.641Z,99.99
2023-07-24T04:24:56.650Z,99.99
2023-07-24T04:25:56.604Z,99.99
2023-07-24T04:26:56.601Z,99.99
2023-07-24T04:27:56.593Z,99.99
2023-07-24T04:28:56.587Z,99.99
2023-07-24T04:29:56.580Z,99.99
2023-07-24T04:30:56.621Z,99.99
2023-07-24T04:31:56.566Z,99.99
2023-07-24T04:32:56.637Z,99.99
2023-07-24T04:33:56.554Z,99.99
2023-07-24T04:34:56.548Z,99.99
2023-07-24T04:35:56.540Z,99.99
2023-07-24T04:36:56.538Z,99.99
2023-07-24T04:37:56.530Z,99.99
2023-07-24T04:38:56.523Z,99.99
2023-07-24T04:39:56.534Z,99.99
2023-07-24T04:40:56.515Z,99.99
2023-07-24T04:41:56.504Z,99.99
2023-07-24T04:42:56.496Z,99.99
2023-07-24T04:43:56.490Z,99.99
2023-07-24T04:44:56.481Z,99.99
2023-07-24T04:45:56.494Z,99.99
2023-07-24T04:46:56.561Z,99.99
2023-07-24T04:48:56.456Z,99.99
2023-07-24T04:49:56.466Z,99.99
2023-07-24T04:50:56.455Z,99.99
2023-07-24T04:51:56.452Z,99.99
2023-07-24T04:52:56.430Z,99.99
2023-07-24T04:53:56.429Z,99.99
2023-07-24T04:54:56.418Z,99.99
2023-07-24T04:55:56.429Z,99.99
2023-07-24T04:56:56.402Z,99.99
2023-07-24T04:57:56.401Z,99.99
2023-07-24T04:58:56.389Z,99.99
2023-07-24T04:59:56.386Z,99.99
2023-07-24T05:00:56.378Z,99.99
2023-07-24T05:01:56.426Z,99.99
2023-07-24T05:02:56.381Z,99.99
2023-07-24T05:03:56.358Z,99.99
2023-07-24T05:04:56.390Z,99.99
2023-07-24T05:05:56.348Z,99.99
2023-07-24T05:06:56.347Z,99.99
2023-07-24T05:07:56.345Z,99.99
2023-07-24T05:08:56.332Z,99.99
2023-07-24T05:09:56.466Z,99.99
2023-07-24T05:10:56.320Z,99.99
2023-07-24T05:11:56.325Z,99.99
2023-07-24T05:12:56.299Z,99.99
2023-07-24T05:13:56.303Z,99.99
2023-07-24T05:14:56.287Z,99.99
2023-07-24T05:15:56.292Z,99.99
2023-07-24T05:16:56.389Z,99.99
2023-07-24T05:17:56.287Z,99.99
2023-07-24T05:18:56.260Z,99.99
2023-07-24T05:19:56.259Z,99.99
2023-07-24T05:20:56.249Z,99.99
2023-07-24T05:21:56.245Z,99.99
2023-07-24T05:22:56.240Z,99.99
2023-07-24T05:23:56.229Z,99.99
2023-07-24T05:24:56.306Z,99.99
2023-07-24T05:25:56.220Z,99.99
2023-07-24T05:26:56.209Z,99.99
2023-07-24T05:27:56.225Z,99.99
2023-07-24T05:28:56.201Z,99.99
2023-07-24T05:29:56.191Z,99.99
2023-07-24T05:30:56.198Z,99.99
2023-07-24T05:31:56.208Z,99.99
2023-07-24T05:32:56.203Z,99.99
2023-07-24T05:33:56.168Z,99.99
2023-07-24T05:34:56.161Z,99.99
2023-07-24T05:35:56.163Z,99.99
2023-07-24T05:36:56.149Z,99.99
2023-07-24T05:37:56.143Z,99.99
2023-07-24T05:38:56.134Z,99.99
2023-07-24T05:39:56.129Z,99.99
2023-07-24T05:40:56.121Z,99.99
2023-07-24T05:41:56.118Z,99.99
2023-07-24T05:42:56.106Z,99.99
2023-07-24T05:43:56.131Z,99.99
2023-07-24T05:44:56.093Z,99.99
2023-07-24T05:45:56.135Z,99.99
2023-07-24T05:46:56.084Z,99.99
2023-07-24T05:47:56.134Z,99.99
2023-07-24T05:48:56.073Z,99.99
2023-07-24T05:49:56.068Z,99.99
2023-07-24T05:50:56.057Z,99.99
2023-07-24T05:51:56.051Z,99.99
2023-07-24T05:52:56.053Z,99.99
2023-07-24T05:53:56.045Z,99.99
2023-07-24T05:54:56.040Z,99.99
2023-07-24T05:55:56.041Z,99.99
2023-07-24T05:56:56.020Z,99.99
2023-07-24T05:57:56.013Z,99.99
2023-07-24T05:58:56.007Z,99.99
2023-07-24T05:59:56.024Z,99.99
2023-07-24T06:00:55.995Z,99.99
2023-07-24T06:01:56.035Z,99.99
2023-07-24T06:02:57.424Z,99.99
2023-07-24T06:03:56.032Z,99.99
2023-07-24T06:04:56.033Z,99.99
2023-07-24T06:05:55.970Z,99.99
2023-07-24T06:06:55.960Z,99.99
2023-07-24T06:07:55.951Z,99.99
2023-07-24T06:08:55.946Z,99.99
2023-07-24T06:09:55.940Z,99.99
2023-07-24T06:10:55.932Z,99.99
2023-07-24T06:11:55.929Z,99.99
2023-07-24T06:12:55.949Z,99.99
2023-07-24T06:13:55.918Z,99.99
2023-07-24T06:14:55.916Z,99.99
2023-07-24T06:15:55.988Z,99.99
2023-07-24T06:16:55.900Z,99.99
2023-07-24T06:17:55.915Z,99.99
2023-07-24T06:18:55.886Z,99.99
2023-07-24T06:19:55.881Z,99.99
2023-07-24T06:20:55.877Z,99.99
2023-07-24T06:21:55.878Z,99.99
2023-07-24T06:22:55.867Z,99.99
2023-07-24T06:23:55.861Z,99.99
2023-07-24T06:24:55.894Z,99.99
2023-07-24T06:25:55.853Z,99.99
2023-07-24T06:26:55.845Z,99.99
2023-07-24T06:27:55.845Z,99.99
2023-07-24T06:28:55.850Z,99.99
2023-07-24T06:29:56.101Z,99.99
2023-07-24T06:30:55.830Z,99.99
2023-07-24T06:31:55.842Z,99.99
2023-07-24T06:32:55.825Z,99.99
2023-07-24T06:33:55.818Z,99.99
2023-07-24T06:34:56.821Z,99.99
2023-07-24T06:35:55.808Z,99.99
2023-07-24T06:37:01.230Z,99.99
2023-07-24T06:37:55.808Z,99.99
2023-07-24T06:38:55.804Z,99.99
2023-07-24T06:39:55.784Z,99.99
2023-07-24T06:40:55.780Z,99.99
2023-07-24T06:41:55.775Z,99.99
2023-07-24T06:42:55.770Z,99.99
2023-07-24T06:43:55.784Z,99.99
2023-07-24T06:44:55.755Z,99.99
2023-07-24T06:45:55.793Z,99.99
2023-07-24T06:46:55.748Z,99.99
2023-07-24T06:47:55.819Z,99.99
2023-07-24T06:48:55.745Z,99.99
2023-07-24T06:49:55.736Z,99.99
2023-07-24T06:50:55.957Z,99.99
2023-07-24T06:51:55.728Z,99.99
2023-07-24T06:52:55.720Z,99.99
2023-07-24T06:53:55.731Z,99.99
2023-07-24T06:54:55.716Z,99.99
2023-07-24T06:55:55.711Z,99.99
2023-07-24T06:56:55.700Z,99.99
2023-07-24T06:57:55.703Z,99.99
2023-07-24T06:58:55.719Z,99.99
2023-07-24T06:59:55.736Z,99.99
2023-07-24T07:00:55.727Z,99.99
2023-07-24T07:01:55.680Z,99.99
2023-07-24T07:02:55.712Z,99.99
2023-07-24T07:04:55.686Z,99.99
2023-07-24T07:05:55.659Z,99.99
2023-07-24T07:06:55.657Z,99.99
2023-07-24T07:07:55.650Z,99.99
2023-07-24T07:08:55.657Z,99.99
2023-07-24T07:09:55.641Z,99.99
2023-07-24T07:10:55.640Z,99.99
2023-07-24T07:11:55.638Z,99.99
2023-07-24T07:13:55.626Z,99.99
2023-07-24T07:14:55.624Z,99.99
2023-07-24T07:15:55.624Z,99.99
2023-07-24T07:16:55.611Z,99.99
2023-07-24T07:17:55.633Z,99.99
2023-07-24T07:18:55.602Z,99.99
2023-07-24T07:19:55.601Z,99.99
2023-07-24T07:20:55.620Z,99.99
2023-07-24T07:21:55.597Z,99.99
2023-07-24T07:22:55.587Z,99.99
2023-07-24T07:23:55.585Z,99.99
2023-07-24T07:24:55.636Z,99.99
2023-07-24T07:25:55.581Z,99.99
2023-07-24T07:26:55.574Z,99.99
2023-07-24T07:27:55.566Z,99.99
2023-07-24T07:28:55.580Z,99.99
2023-07-24T07:29:55.564Z,99.99
2023-07-24T07:30:55.638Z,99.99
2023-07-24T07:31:55.552Z,99.99
2023-07-24T07:32:55.587Z,99.99
2023-07-24T07:33:55.547Z,99.99
2023-07-24T07:34:55.538Z,99.99
2023-07-24T07:35:56.985Z,99.99
2023-07-24T07:36:55.645Z,99.99
2023-07-24T07:37:55.526Z,99.99
2023-07-24T07:38:55.530Z,99.99
2023-07-24T07:39:55.519Z,99.99
2023-07-24T07:40:55.513Z,99.99
2023-07-24T07:42:04.456Z,99.99
2023-07-24T07:42:55.504Z,99.99
2023-07-24T07:43:55.515Z,99.99
2023-07-24T07:44:55.512Z,99.99
2023-07-24T07:45:55.490Z,99.99
2023-07-24T07:46:55.545Z,99.99
2023-07-24T07:47:55.519Z,99.99
2023-07-24T07:48:55.491Z,99.99
2023-07-24T07:49:55.483Z,99.99
2023-07-24T07:50:55.487Z,99.99
2023-07-24T07:51:55.465Z,99.99
2023-07-24T07:52:55.477Z,99.99
2023-07-24T07:53:55.459Z,99.99
2023-07-24T07:54:56.836Z,99.99
2023-07-24T07:55:55.453Z,99.99
2023-07-24T07:56:55.444Z,99.99
2023-07-24T07:57:55.443Z,99.99
2023-07-24T07:58:55.438Z,99.99
2023-07-24T07:59:55.438Z,99.99
2023-07-24T08:00:55.522Z,99.99
2023-07-24T08:01:55.424Z,99.99
2023-07-24T08:02:55.543Z,99.99
2023-07-24T08:03:55.496Z,99.99
2023-07-24T08:04:55.408Z,99.99
2023-07-24T08:05:55.409Z,99.99
2023-07-24T08:06:55.400Z,99.99
2023-07-24T08:07:55.400Z,99.99
2023-07-24T08:08:55.448Z,99.99
2023-07-24T08:09:55.399Z,99.99
2023-07-24T08:10:55.394Z,99.99
2023-07-24T08:11:55.380Z,99.99
2023-07-24T08:12:55.384Z,99.99
2023-07-24T08:13:55.380Z,99.99
2023-07-24T08:14:55.366Z,99.99
2023-07-24T08:15:55.366Z,99.99
2023-07-24T08:16:55.433Z,99.99
2023-07-24T08:17:55.412Z,99.99
2023-07-24T08:18:57.487Z,99.99
2023-07-24T08:19:55.348Z,99.99
2023-07-24T08:20:55.353Z,99.74
2023-07-24T08:21:55.358Z,96.75
2023-07-24T08:22:55.339Z,94.71
2023-07-24T08:23:55.339Z,94.71
2023-07-24T08:24:57.291Z,95.73
2023-07-24T08:25:55.342Z,96.31
2023-07-24T08:26:55.325Z,96.70
2023-07-24T08:28:55.312Z,95.78
2023-07-24T08:29:55.319Z,95.87
2023-07-24T08:30:55.400Z,93.74
2023-07-24T08:31:55.430Z,94.13
2023-07-24T08:32:55.366Z,93.50
2023-07-24T08:33:55.302Z,93.98
2023-07-24T08:34:55.293Z,94.18
2023-07-24T08:35:55.289Z,94.76
2023-07-24T08:36:55.288Z,94.47
2023-07-24T08:37:55.281Z,92.67
2023-07-24T08:38:55.283Z,91.99
2023-07-24T08:39:55.275Z,91.89
2023-07-24T08:40:55.304Z,91.51
2023-07-24T08:41:55.279Z,92.19
2023-07-24T08:42:55.271Z,90.06
2023-07-24T08:43:55.277Z,88.93
2023-07-24T08:44:55.270Z,89.52
2023-07-24T08:45:55.258Z,90.39
2023-07-24T08:46:55.311Z,91.21
2023-07-24T08:47:55.288Z,90.05
2023-07-24T08:48:55.256Z,89.66
2023-07-24T08:49:55.252Z,89.95
2023-07-24T08:50:55.261Z,88.59
2023-07-24T08:51:55.250Z,88.98
2023-07-24T08:52:55.447Z,88.20
2023-07-24T08:53:55.240Z,88.93
2023-07-24T08:54:55.242Z,87.76
2023-07-24T08:55:55.239Z,85.92
2023-07-24T08:56:55.304Z,86.50
2023-07-24T08:57:55.234Z,86.30
2023-07-24T08:58:55.434Z,87.81
2023-07-24T08:59:55.242Z,88.68
2023-07-24T09:00:55.262Z,88.19
2023-07-24T09:01:55.228Z,87.32
2023-07-24T09:02:55.306Z,85.81
2023-07-24T09:03:55.259Z,85.18
2023-07-24T09:04:55.223Z,84.79
2023-07-24T09:05:55.221Z,84.35
2023-07-24T09:06:55.229Z,84.45
2023-07-24T09:07:55.217Z,84.45
2023-07-24T09:08:55.228Z,83.09
2023-07-24T09:09:55.224Z,81.24
2023-07-24T09:10:55.245Z,80.85
2023-07-24T09:12:55.229Z,82.85
2023-07-24T09:13:55.733Z,82.95
2023-07-24T09:14:55.207Z,84.60
2023-07-24T09:15:55.228Z,84.36
2023-07-24T09:16:55.223Z,84.70
2023-07-24T09:17:55.228Z,84.94
2023-07-24T09:19:55.200Z,83.97
2023-07-24T09:20:55.940Z,84.60
2023-07-24T09:21:55.211Z,85.08
2023-07-24T09:23:12.051Z,84.89
2023-07-24T09:23:55.194Z,84.25
2023-07-24T09:24:55.255Z,84.64
2023-07-24T09:25:55.191Z,83.57
2023-07-24T09:26:58.654Z,83.76
2023-07-24T09:27:55.191Z,83.47
2023-07-24T09:28:55.211Z,82.40
2023-07-24T09:29:55.184Z,81.67
2023-07-24T09:30:55.221Z,80.99
2023-07-24T09:31:55.185Z,81.57
2023-07-24T09:32:55.231Z,82.58
2023-07-24T09:33:55.180Z,82.97
2023-07-24T09:34:55.264Z,81.22
2023-07-24T09:35:55.181Z,80.44
2023-07-24T09:36:55.180Z,80.74
2023-07-24T09:37:55.180Z,79.28
2023-07-24T09:38:55.174Z,78.89
2023-07-24T09:39:55.175Z,80.05
2023-07-24T09:40:55.194Z,80.44
2023-07-24T09:41:55.172Z,79.71
2023-07-24T09:43:25.048Z,79.61
2023-07-24T09:43:55.173Z,80.44
2023-07-24T09:44:55.576Z,79.57
2023-07-24T09:45:55.203Z,79.28
2023-07-24T09:47:58.943Z,79.66
2023-07-24T09:50:55.167Z,80.99
2023-07-24T09:51:55.168Z,80.60
2023-07-24T09:52:55.164Z,81.18
2023-07-24T09:53:55.176Z,81.14
2023-07-24T09:54:55.161Z,82.31
2023-07-24T09:55:55.163Z,84.06
2023-07-24T09:57:00.489Z,83.76
2023-07-24T09:57:55.162Z,85.77
2023-07-24T09:58:55.158Z,84.89
2023-07-24T09:59:55.156Z,85.57
2023-07-24T10:00:55.213Z,85.43
2023-07-24T10:01:55.171Z,85.53
2023-07-24T10:02:55.196Z,85.78
2023-07-24T10:03:55.155Z,86.16
2023-07-24T10:04:55.200Z,86.65
2023-07-24T10:05:55.154Z,87.29
2023-07-24T10:06:55.160Z,88.45
2023-07-24T10:07:55.157Z,89.47
2023-07-24T10:08:55.152Z,89.43
2023-07-24T10:09:55.152Z,91.37
2023-07-24T10:10:55.155Z,90.16
2023-07-24T10:11:55.143Z,91.22
2023-07-24T10:12:55.139Z,91.32
2023-07-24T10:13:55.142Z,91.22
2023-07-24T10:14:55.138Z,90.64
2023-07-24T10:15:55.195Z,90.64
2023-07-24T10:16:55.161Z,90.98
2023-07-24T10:17:55.141Z,90.20
2023-07-24T10:18:55.130Z,90.84
2023-07-24T10:19:55.124Z,91.03
2023-07-24T10:20:55.122Z,91.52
2023-07-24T10:21:55.119Z,93.31
2023-07-24T10:22:55.136Z,92.93
2023-07-24T10:23:55.115Z,93.17
2023-07-24T10:24:55.145Z,93.07
2023-07-24T10:25:55.108Z,94.91
2023-07-24T10:26:55.120Z,95.73
2023-07-24T10:27:55.135Z,96.70
2023-07-24T10:28:55.105Z,96.94
2023-07-24T10:29:55.100Z,99.36
2023-07-24T10:30:55.149Z,98.73
2023-07-24T10:31:55.230Z,98.25
2023-07-24T10:32:56.304Z,99.99
2023-07-24T10:33:55.115Z,99.31
2023-07-24T10:34:55.086Z,99.99
2023-07-24T10:35:55.079Z,98.44
2023-07-24T10:36:55.075Z,98.83
2023-07-24T10:37:55.070Z,99.50
2023-07-24T10:38:55.089Z,99.99
2023-07-24T10:39:55.062Z,99.99
2023-07-24T10:40:55.063Z,99.99
2023-07-24T10:41:55.056Z,99.99
2023-07-24T10:42:55.058Z,99.99
2023-07-24T10:43:55.048Z,99.99
2023-07-24T10:44:55.045Z,99.99
2023-07-24T10:45:55.104Z,99.99
2023-07-24T10:46:55.042Z,99.99
2023-07-24T10:47:55.104Z,99.99
2023-07-24T10:48:55.049Z,99.99
2023-07-24T10:49:55.034Z,99.99
2023-07-24T10:50:55.600Z,99.99
2023-07-24T10:51:55.014Z,99.99
2023-07-24T10:52:55.019Z,99.99
2023-07-24T10:53:55.008Z,99.99
2023-07-24T10:54:55.002Z,99.99
2023-07-24T10:55:54.993Z,99.99
2023-07-24T10:56:54.990Z,99.99
2023-07-24T10:57:54.991Z,99.99
2023-07-24T10:58:54.987Z,99.99
2023-07-24T10:59:54.975Z,99.99
2023-07-24T11:00:54.996Z,99.99
2023-07-24T11:01:55.017Z,99.99
2023-07-24T11:02:54.990Z,99.99
2023-07-24T11:03:54.982Z,99.99
2023-07-24T11:04:55.006Z,99.99
2023-07-24T11:05:55.005Z,99.99
2023-07-24T11:06:54.944Z,99.99
2023-07-24T11:07:54.936Z,99.99
2023-07-24T11:08:54.941Z,99.99
2023-07-24T11:09:54.950Z,99.99
2023-07-24T11:10:54.928Z,99.99
2023-07-24T11:11:54.918Z,99.99
2023-07-24T11:12:54.925Z,99.99
2023-07-24T11:13:54.905Z,99.99
2023-07-24T11:14:54.903Z,99.99
2023-07-24T11:15:54.965Z,99.99
2023-07-24T11:16:54.893Z,99.99
2023-07-24T11:17:54.913Z,99.99
2023-07-24T11:18:55.504Z,99.99
2023-07-24T11:19:54.891Z,99.99
2023-07-24T11:20:54.901Z,99.11
2023-07-24T11:21:54.869Z,97.09
2023-07-24T11:22:54.869Z,96.22
2023-07-24T11:23:54.892Z,97.86
2023-07-24T11:24:54.880Z,98.10
2023-07-24T11:25:54.853Z,96.94
2023-07-24T11:26:54.855Z,95.87
2023-07-24T11:27:54.844Z,95.49
2023-07-24T11:28:54.853Z,96.70
2023-07-24T11:29:54.839Z,97.08
2023-07-24T11:30:54.865Z,98.15
2023-07-24T11:31:54.879Z,97.38
2023-07-24T11:32:54.884Z,94.76
2023-07-24T11:33:54.837Z,95.83
2023-07-24T11:34:54.822Z,95.54
2023-07-24T11:35:54.820Z,94.96
2023-07-24T11:36:54.839Z,93.89
2023-07-24T11:37:54.814Z,92.77
2023-07-24T11:38:54.809Z,90.94
2023-07-24T11:39:54.802Z,90.36
2023-07-24T11:40:54.806Z,90.84
2023-07-24T11:41:54.796Z,91.32
2023-07-24T11:42:54.800Z,90.36
2023-07-24T11:43:54.792Z,89.87
2023-07-24T11:44:54.801Z,90.20
2023-07-24T11:45:54.819Z,90.01
2023-07-24T11:46:57.106Z,89.92
2023-07-24T11:47:54.804Z,88.46
2023-07-24T11:48:54.901Z,89.92
2023-07-24T11:49:54.774Z,90.98
2023-07-24T11:50:54.770Z,90.01
2023-07-24T11:51:54.766Z,89.92
2023-07-24T11:52:54.786Z,91.85
2023-07-24T11:53:54.761Z,94.27
2023-07-24T11:54:54.772Z,93.21
2023-07-24T11:55:54.757Z,92.24
2023-07-24T11:56:54.754Z,91.31
2023-07-24T11:57:54.750Z,91.99
2023-07-24T11:58:54.748Z,93.01
2023-07-24T11:59:54.747Z,91.07
2023-07-24T12:00:54.744Z,88.93
2023-07-24T12:01:54.750Z,88.06
2023-07-24T12:02:54.824Z,87.29
2023-07-24T12:03:54.827Z,89.56
2023-07-24T12:04:54.734Z,92.96
2023-07-24T12:05:54.731Z,90.82
2023-07-24T12:06:54.733Z,90.05
2023-07-24T12:07:54.726Z,90.77
2023-07-24T12:08:54.744Z,90.48
2023-07-24T12:09:54.722Z,88.93
2023-07-24T12:10:54.723Z,87.57
2023-07-24T12:11:54.720Z,88.24
2023-07-24T12:12:54.718Z,89.41
2023-07-24T12:13:54.722Z,90.23
2023-07-24T12:14:54.717Z,88.48
2023-07-24T12:15:56.581Z,86.60
2023-07-24T12:16:54.710Z,87.71
2023-07-24T12:17:54.728Z,89.51
2023-07-24T12:18:54.710Z,88.68
2023-07-24T12:19:54.705Z,89.36
2023-07-24T12:20:54.707Z,89.36
2023-07-24T12:21:54.703Z,89.55
2023-07-24T12:22:54.756Z,88.93
2023-07-24T12:23:54.698Z,86.79
2023-07-24T12:24:54.754Z,86.11
2023-07-24T12:25:54.703Z,86.35
2023-07-24T12:26:54.695Z,88.19
2023-07-24T12:27:54.705Z,87.90
2023-07-24T12:28:54.699Z,87.81
2023-07-24T12:29:54.692Z,85.52
2023-07-24T12:30:54.751Z,85.71
2023-07-24T12:31:54.687Z,85.22
2023-07-24T12:32:54.706Z,85.13
2023-07-24T12:33:54.689Z,86.78
2023-07-24T12:34:54.707Z,87.26
2023-07-24T12:35:54.684Z,86.88
2023-07-24T12:36:54.682Z,84.16
2023-07-24T12:37:54.679Z,84.35
2023-07-24T12:38:54.681Z,86.04
2023-07-24T12:39:54.685Z,84.97
2023-07-24T12:40:54.711Z,82.39
2023-07-24T12:41:54.677Z,84.23
2023-07-24T12:42:54.703Z,82.58
2023-07-24T12:43:54.680Z,81.51
2023-07-24T12:44:56.196Z,85.07
2023-07-24T12:45:54.701Z,84.88
2023-07-24T12:46:54.715Z,85.56
2023-07-24T12:47:54.697Z,84.55
2023-07-24T12:48:54.685Z,84.25
2023-07-24T12:49:54.673Z,85.03
2023-07-24T12:50:54.672Z,85.08
2023-07-24T12:51:54.670Z,84.60
2023-07-24T12:52:54.670Z,85.04
2023-07-24T12:54:01.465Z,86.01
2023-07-24T12:55:01.516Z,85.88
2023-07-24T12:55:54.665Z,86.11
2023-07-24T12:56:54.710Z,86.50
2023-07-24T12:57:54.663Z,87.27
2023-07-24T12:58:54.661Z,87.96
2023-07-24T12:59:54.666Z,89.22
2023-07-24T13:00:54.892Z,88.78
2023-07-24T13:01:54.664Z,89.45
2023-07-24T13:02:54.733Z,89.65
2023-07-24T13:03:54.725Z,88.97
2023-07-24T13:04:54.656Z,88.39
2023-07-24T13:05:54.657Z,87.32
2023-07-24T13:06:54.658Z,85.96
2023-07-24T13:07:54.669Z,84.99
2023-07-24T13:08:54.651Z,84.99