createdAt,value
2019-02-07T00:01:43.131Z,-3.50
2019-02-07T00:04:09.455Z,-3.40
2019-02-07T00:06:35.781Z,-3.50
2019-02-07T00:09:05.604Z,-3.60
2019-02-07T00:11:31.719Z,-3.60
2019-02-07T00:13:58.292Z,-3.70
2019-02-07T00:16:24.591Z,-3.70
2019-02-07T00:18:51.013Z,-3.70
2019-02-07T00:21:17.261Z,-3.70
2019-02-07T00:23:43.437Z,-3.80
2019-02-07T00:26:09.574Z,-3.80
2019-02-07T00:28:35.898Z,-3.90
2019-02-07T00:31:02.290Z,-4.00
2019-02-07T00:33:28.532Z,-4.00
2019-02-07T00:35:54.714Z,-3.90
2019-02-07T00:38:20.810Z,-4.00
2019-02-07T00:40:47.112Z,-4.00
2019-02-07T00:43:13.268Z,-4.00
2019-02-07T00:45:39.535Z,-4.00
2019-02-07T00:48:05.638Z,-4.00
2019-02-07T00:50:31.839Z,-3.90
2019-02-07T00:52:58.180Z,-3.90
2019-02-07T00:55:24.558Z,-4.00
2019-02-07T00:57:50.764Z,-4.00
2019-02-07T01:00:20.346Z,-4.00
2019-02-07T01:02:47.022Z,-4.00
2019-02-07T01:05:14.456Z,-4.00
2019-02-07T01:07:41.001Z,-4.10
2019-02-07T01:10:10.581Z,-4.10
2019-02-07T01:12:37.012Z,-4.00
2019-02-07T01:15:06.296Z,-3.90
2019-02-07T01:17:32.482Z,-4.00
2019-02-07T01:19:58.742Z,-4.00
2019-02-07T01:22:25.007Z,-4.00
2019-02-07T01:24:51.145Z,-4.10
2019-02-07T01:27:17.398Z,-4.10
2019-02-07T01:29:43.589Z,-4.10
2019-02-07T01:32:09.907Z,-4.00
2019-02-07T01:34:36.345Z,-4.10
2019-02-07T01:37:02.859Z,-4.00
2019-02-07T01:39:29.048Z,-4.10
2019-02-07T01:41:55.243Z,-4.10
2019-02-07T01:44:21.462Z,-4.10
2019-02-07T01:46:47.675Z,-4.10
2019-02-07T01:49:13.912Z,-4.20
2019-02-07T01:51:40.383Z,-4.10
2019-02-07T01:54:06.698Z,-4.20
2019-02-07T01:56:32.803Z,-4.20
2019-02-07T01:58:58.929Z,-4.20
2019-02-07T02:01:25.187Z,-4.40
2019-02-07T02:03:51.393Z,-4.50
2019-02-07T02:06:17.736Z,-4.40
2019-02-07T02:08:44.131Z,-4.40
2019-02-07T02:11:10.785Z,-4.50
2019-02-07T02:13:37.059Z,-4.40
2019-02-07T02:16:03.283Z,-4.60
2019-02-07T02:18:29.605Z,-4.60
2019-02-07T02:20:56.037Z,-4.70
2019-02-07T02:23:22.237Z,-4.70
2019-02-07T02:25:48.311Z,-4.80
2019-02-07T02:28:14.559Z,-4.80
2019-02-07T02:30:41.148Z,-4.80
2019-02-07T02:33:07.375Z,-4.80
2019-02-07T02:35:33.599Z,-4.80
2019-02-07T02:37:59.899Z,-4.90
2019-02-07T02:40:26.717Z,-4.90
2019-02-07T02:42:53.059Z,-4.90
2019-02-07T02:45:21.164Z,-4.90
2019-02-07T02:47:49.601Z,-5.00
2019-02-07T02:50:17.733Z,-5.00
2019-02-07T02:52:44.260Z,-5.10
2019-02-07T02:55:12.722Z,-5.10
2019-02-07T02:57:38.917Z,-5.10
2019-02-07T03:00:10.740Z,-5.20
2019-02-07T03:02:48.031Z,-5.10
2019-02-07T03:05:16.370Z,-5.20
2019-02-07T03:08:01.316Z,-5.20
2019-02-07T03:10:41.525Z,-5.20
2019-02-07T03:13:09.627Z,-5.10
2019-02-07T03:15:48.822Z,-5.20
2019-02-07T03:18:16.884Z,-5.10
2019-02-07T03:20:54.094Z,-5.00
2019-02-07T03:23:25.443Z,-4.90
2019-02-07T03:25:53.883Z,-5.00
2019-02-07T03:28:33.596Z,-4.90
2019-02-07T03:31:01.701Z,-4.90
2019-02-07T03:33:46.812Z,-4.90
2019-02-07T03:36:21.290Z,-4.90
2019-02-07T03:38:52.434Z,-5.10
2019-02-07T03:41:26.547Z,-5.10
2019-02-07T03:44:00.684Z,-5.20
2019-02-07T03:46:31.647Z,-5.10
2019-02-07T03:48:59.784Z,-5.20
2019-02-07T03:51:27.788Z,-5.30
2019-02-07T03:53:56.029Z,-5.40
2019-02-07T03:56:36.504Z,-5.20
2019-02-07T03:59:07.532Z,-5.20
2019-02-07T04:01:41.574Z,-5.30
2019-02-07T04:04:41.767Z,-5.30
2019-02-07T04:07:26.799Z,-5.30
2019-02-07T04:10:00.817Z,-5.30
2019-02-07T04:12:34.867Z,-5.20
2019-02-07T04:15:19.784Z,-5.20
2019-02-07T04:18:04.533Z,-5.20
2019-02-07T04:20:35.410Z,-5.10
2019-02-07T04:23:03.526Z,-4.90
2019-02-07T04:25:38.062Z,-4.90
2019-02-07T04:28:21.154Z,-5.00
2019-02-07T04:30:54.990Z,-4.90
2019-02-07T04:33:39.788Z,-4.70
2019-02-07T04:36:24.396Z,-4.70
2019-02-07T04:39:11.231Z,-4.60
2019-02-07T04:41:56.045Z,-4.50
2019-02-07T04:44:40.910Z,-4.40
2019-02-07T04:47:25.781Z,-4.40
2019-02-07T04:50:05.903Z,-4.30
2019-02-07T04:52:42.963Z,-4.30
2019-02-07T04:55:17.487Z,-4.20
2019-02-07T04:57:45.522Z,-4.20
2019-02-07T05:00:16.395Z,-4.20
2019-02-07T05:02:44.544Z,-4.30
2019-02-07T05:05:18.688Z,-4.30
2019-02-07T05:07:52.624Z,-4.30
2019-02-07T05:10:39.336Z,-4.20
2019-02-07T05:13:24.203Z,-4.40
2019-02-07T05:16:08.915Z,-4.30
2019-02-07T05:18:45.940Z,-4.40
2019-02-07T05:21:30.748Z,-4.50
2019-02-07T05:23:58.831Z,-4.50
2019-02-07T05:26:44.335Z,-4.50
2019-02-07T05:29:12.449Z,-4.40
2019-02-07T05:31:46.768Z,-4.40
2019-02-07T05:34:14.890Z,-4.30
2019-02-07T05:36:55.405Z,-4.40
2019-02-07T05:39:40.245Z,-4.30
2019-02-07T05:42:25.110Z,-4.30
2019-02-07T05:45:08.302Z,-4.30
2019-02-07T05:47:45.416Z,-4.30
2019-02-07T05:50:30.082Z,-4.30
2019-02-07T05:53:07.230Z,-4.30
2019-02-07T05:55:41.395Z,-4.40
2019-02-07T05:58:26.348Z,-4.50
2019-02-07T06:01:10.149Z,-4.50
2019-02-07T06:03:44.383Z,-4.30
2019-02-07T06:06:29.077Z,-4.30
2019-02-07T06:08:57.548Z,-4.20
2019-02-07T06:11:28.823Z,-4.20
2019-02-07T06:14:13.857Z,-4.10
2019-02-07T06:17:02.029Z,-4.20
2019-02-07T06:19:20.959Z,-4.10
2019-02-07T06:21:58.158Z,-4.10
2019-02-07T06:24:29.147Z,-4.10
2019-02-07T06:26:57.181Z,-4.10
2019-02-07T06:29:34.338Z,-4.00
2019-02-07T06:32:02.780Z,-4.10
2019-02-07T06:34:43.046Z,-4.00
2019-02-07T06:37:14.149Z,-3.90
2019-02-07T06:39:48.007Z,-3.90
2019-02-07T06:42:16.105Z,-3.80
2019-02-07T06:44:50.137Z,-3.70
2019-02-07T06:47:24.195Z,-3.80
2019-02-07T06:50:01.443Z,-3.80
2019-02-07T06:52:30.099Z,-3.70
2019-02-07T06:55:10.205Z,-3.70
2019-02-07T06:57:41.200Z,-3.80
2019-02-07T07:00:29.645Z,-3.70
2019-02-07T07:03:14.229Z,-3.60
2019-02-07T07:05:42.335Z,-3.60
2019-02-07T07:08:16.147Z,-3.50
2019-02-07T07:10:47.037Z,-3.30
2019-02-07T07:13:21.197Z,-3.40
2019-02-07T07:15:49.305Z,-3.40
2019-02-07T07:18:33.919Z,-3.40
2019-02-07T07:21:20.063Z,-3.40
2019-02-07T07:24:00.291Z,-3.50
2019-02-07T07:26:31.179Z,-3.50
2019-02-07T07:29:08.354Z,-3.40
2019-02-07T07:31:48.535Z,-3.40
2019-02-07T07:34:33.363Z,-3.50
2019-02-07T07:37:04.263Z,-3.30
2019-02-07T07:39:32.351Z,-3.40
2019-02-07T07:42:15.660Z,-3.50
2019-02-07T07:44:59.293Z,-3.50
2019-02-07T07:47:36.146Z,-3.40
2019-02-07T07:50:09.733Z,-3.20
2019-02-07T07:52:54.765Z,-3.20
2019-02-07T07:55:31.921Z,-3.10
2019-02-07T07:58:00.109Z,-3.10
2019-02-07T08:00:43.417Z,-3.10
2019-02-07T08:03:23.999Z,-3.00
2019-02-07T08:05:55.615Z,-3.00
2019-02-07T08:08:40.218Z,-3.10
2019-02-07T08:11:17.005Z,-3.10
2019-02-07T08:13:54.179Z,-3.00
2019-02-07T08:16:28.514Z,-2.90
2019-02-07T08:19:13.314Z,-3.10
2019-02-07T08:21:47.344Z,-3.10
2019-02-07T08:24:24.911Z,-3.10
2019-02-07T08:27:11.105Z,-3.10
2019-02-07T08:29:48.080Z,-3.10
2019-02-07T08:32:16.479Z,-3.10
2019-02-07T08:34:50.747Z,-3.00
2019-02-07T08:37:18.928Z,-2.90
2019-02-07T08:39:53.012Z,-2.80
2019-02-07T08:42:36.054Z,-2.80
2019-02-07T08:45:23.914Z,-2.70
2019-02-07T08:48:08.988Z,-2.70
2019-02-07T08:50:54.234Z,-2.60
2019-02-07T08:53:34.405Z,-2.50
2019-02-07T08:56:11.816Z,-2.60
2019-02-07T08:58:49.510Z,-2.70
2019-02-07T09:01:17.638Z,-2.60
2019-02-07T09:03:45.683Z,-2.60
2019-02-07T09:06:16.590Z,-2.60
2019-02-07T09:08:44.918Z,-2.50
2019-02-07T09:11:28.070Z,-2.50
2019-02-07T09:13:56.082Z,-2.40
2019-02-07T09:16:26.992Z,-2.30
2019-02-07T09:18:54.992Z,-2.40
2019-02-07T09:21:25.975Z,-2.40
2019-02-07T09:24:03.826Z,-2.50
2019-02-07T09:26:48.400Z,-2.60
2019-02-07T09:29:22.186Z,-2.60
2019-02-07T09:31:50.230Z,-2.70
2019-02-07T09:34:35.011Z,-2.50
2019-02-07T09:37:12.024Z,-2.40
2019-02-07T09:39:57.099Z,-2.40
2019-02-07T09:42:37.250Z,-2.30
2019-02-07T09:45:18.138Z,-2.20
2019-02-07T09:47:46.357Z,-2.20
2019-02-07T09:50:15.132Z,-2.20
2019-02-07T09:52:55.455Z,-2.10
2019-02-07T09:55:23.651Z,-2.10
2019-02-07T09:57:51.659Z,-1.90
2019-02-07T10:00:22.778Z,-2.00
2019-02-07T10:02:50.881Z,-1.90
2019-02-07T10:05:24.895Z,-1.90
2019-02-07T10:07:55.709Z,-1.70
2019-02-07T10:10:26.555Z,-1.50
2019-02-07T10:13:11.263Z,-1.50
2019-02-07T10:15:56.012Z,-1.40
2019-02-07T10:18:32.727Z,-1.30
2019-02-07T10:21:11.102Z,-1.20
2019-02-07T10:23:45.290Z,-1.10
2019-02-07T10:26:19.705Z,-1.00
2019-02-07T10:28:56.874Z,-1.20
2019-02-07T10:31:30.885Z,-1.30
2019-02-07T10:33:58.929Z,-1.20
2019-02-07T10:36:39.050Z,-1.30
2019-02-07T10:39:27.174Z,-1.10
2019-02-07T10:41:59.346Z,-1.00
2019-02-07T10:44:39.634Z,-1.10
2019-02-07T10:47:10.386Z,-0.90
2019-02-07T10:49:59.394Z,-0.80
2019-02-07T10:52:25.194Z,-0.80
2019-02-07T10:54:56.045Z,-1.00
2019-02-07T10:57:24.178Z,-0.60
2019-02-07T10:59:58.033Z,-0.80
2019-02-07T11:02:33.175Z,-0.70
2019-02-07T11:05:04.180Z,-0.60
2019-02-07T11:07:44.405Z,-0.70
2019-02-07T11:10:23.785Z,-0.60
2019-02-07T11:12:57.697Z,-0.60
2019-02-07T11:15:31.973Z,-0.60
2019-02-07T11:18:12.329Z,-0.70
2019-02-07T11:20:40.459Z,-0.60
2019-02-07T11:23:14.360Z,-0.60
2019-02-07T11:25:45.431Z,-0.40
2019-02-07T11:28:22.343Z,-0.30
2019-02-07T11:30:56.542Z,-0.20
2019-02-07T11:33:30.661Z,-0.30
2019-02-07T11:35:58.745Z,-0.30
2019-02-07T11:38:26.797Z,-0.30
2019-02-07T11:41:13.229Z,-0.20
2019-02-07T11:43:50.245Z,-0.20
2019-02-07T11:46:24.063Z,-0.20
2019-02-07T11:48:52.186Z,-0.20
2019-02-07T11:51:20.275Z,-0.30
2019-02-07T11:53:48.343Z,-0.30
2019-02-07T11:56:31.760Z,-0.10
2019-02-07T11:58:59.875Z,-0.20
2019-02-07T12:01:45.186Z,-0.20
2019-02-07T12:04:16.080Z,-0.10
2019-02-07T12:06:44.629Z,-0.10
2019-02-07T12:09:12.751Z,-0.10
2019-02-07T12:11:43.897Z,-0.10
2019-02-07T12:14:12.009Z,-0.10
2019-02-07T12:16:57.225Z,-0.10
2019-02-07T12:19:34.861Z,-0.10
2019-02-07T12:22:03.043Z,-0.10
2019-02-07T12:24:39.873Z,-0.20
2019-02-07T12:27:10.747Z,-0.20
2019-02-07T12:29:38.970Z,-0.30
2019-02-07T12:32:12.837Z,-0.10
2019-02-07T12:34:44.177Z,0.10
2019-02-07T12:37:18.221Z,0.00
2019-02-07T12:40:03.077Z,0.20
2019-02-07T12:42:47.770Z,0.20
2019-02-07T12:45:33.287Z,0.20
2019-02-07T12:48:01.333Z,0.20
2019-02-07T12:50:47.894Z,0.20
2019-02-07T12:53:28.039Z,0.20
2019-02-07T12:56:14.247Z,0.30
2019-02-07T12:58:42.530Z,0.40
2019-02-07T13:01:27.567Z,0.40
2019-02-07T13:04:07.528Z,0.40
2019-02-07T13:06:35.536Z,0.40
2019-02-07T13:09:12.358Z,0.50
2019-02-07T13:11:40.412Z,0.50
2019-02-07T13:14:26.637Z,0.60
2019-02-07T13:17:10.080Z,0.50
2019-02-07T13:19:54.823Z,0.40
2019-02-07T13:22:22.941Z,0.40
2019-02-07T13:25:06.123Z,0.50
2019-02-07T13:27:34.344Z,0.50
2019-02-07T13:30:02.445Z,0.50
2019-02-07T13:32:36.596Z,0.60
2019-02-07T13:35:08.248Z,0.50
2019-02-07T13:37:36.339Z,0.40
2019-02-07T13:40:13.780Z,0.40
2019-02-07T13:42:44.946Z,0.50
2019-02-07T13:45:18.803Z,0.40
2019-02-07T13:47:55.900Z,0.50
2019-02-07T13:50:27.285Z,0.40
2019-02-07T13:53:10.396Z,0.50
2019-02-07T13:55:38.579Z,0.50
2019-02-07T13:58:06.853Z,0.60
2019-02-07T14:00:34.878Z,0.50
2019-02-07T14:03:14.991Z,0.60
2019-02-07T14:06:00.014Z,0.50
2019-02-07T14:08:43.150Z,0.50
2019-02-07T14:11:16.747Z,0.60
2019-02-07T14:14:02.458Z,0.70
2019-02-07T14:16:36.350Z,0.50
2019-02-07T14:19:04.335Z,0.60
2019-02-07T14:21:32.421Z,0.60
2019-02-07T14:24:06.256Z,0.60
2019-02-07T14:26:40.469Z,0.50
2019-02-07T14:29:11.290Z,0.40
2019-02-07T14:31:57.439Z,0.50
2019-02-07T14:34:28.579Z,0.50
2019-02-07T14:37:03.277Z,0.60
2019-02-07T14:39:37.283Z,0.70
2019-02-07T14:42:21.912Z,0.70
2019-02-07T14:44:58.865Z,0.70
2019-02-07T14:47:25.026Z,0.60
2019-02-07T14:49:51.128Z,0.60
2019-02-07T14:52:17.434Z,0.60
2019-02-07T14:54:43.567Z,0.60
2019-02-07T14:57:09.990Z,0.70
2019-02-07T14:59:36.192Z,0.70
2019-02-07T15:02:02.453Z,0.70
2019-02-07T15:04:28.641Z,0.70
2019-02-07T15:06:54.840Z,0.80
2019-02-07T15:09:20.923Z,0.80
2019-02-07T15:11:47.414Z,0.80
2019-02-07T15:14:13.743Z,0.70
2019-02-07T15:16:40.069Z,0.80
2019-02-07T15:19:06.385Z,0.90
2019-02-07T15:21:32.611Z,0.90
2019-02-07T15:23:58.913Z,0.90
2019-02-07T15:26:25.375Z,0.90
2019-02-07T15:28:51.768Z,0.90
2019-02-07T15:31:17.947Z,1.00
2019-02-07T15:33:44.041Z,1.10
2019-02-07T15:36:10.476Z,1.00
2019-02-07T15:38:36.753Z,1.00
2019-02-07T15:41:02.990Z,1.10
2019-02-07T15:43:29.507Z,1.00
2019-02-07T15:45:56.193Z,1.10
2019-02-07T15:48:22.466Z,1.10
2019-02-07T15:50:49.079Z,1.10
2019-02-07T15:53:15.422Z,1.10
2019-02-07T15:55:41.699Z,1.10
2019-02-07T15:58:08.049Z,1.10
2019-02-07T16:00:39.193Z,1.10
2019-02-07T16:03:07.389Z,1.20
2019-02-07T16:05:33.634Z,1.20
2019-02-07T16:07:59.925Z,1.20
2019-02-07T16:10:26.071Z,1.10
2019-02-07T16:12:52.308Z,1.10
2019-02-07T16:15:18.624Z,1.20
2019-02-07T16:17:44.841Z,1.20
2019-02-07T16:20:14.845Z,1.20
2019-02-07T16:22:41.331Z,1.20
2019-02-07T16:25:10.985Z,1.20
2019-02-07T16:27:37.167Z,1.20
2019-02-07T16:30:18.332Z,1.20
2019-02-07T16:32:44.860Z,1.20
2019-02-07T16:35:14.252Z,1.20
2019-02-07T16:37:40.696Z,1.20
2019-02-07T16:40:10.106Z,1.20
2019-02-07T16:42:36.344Z,1.20
2019-02-07T16:45:09.568Z,1.20
2019-02-07T16:47:35.892Z,1.20
2019-02-07T16:50:08.816Z,1.30
2019-02-07T16:52:35.271Z,1.30
2019-02-07T16:55:01.734Z,1.30
2019-02-07T16:57:27.827Z,1.20
2019-02-07T16:59:54.065Z,1.30
2019-02-07T17:02:20.435Z,1.30
2019-02-07T17:04:46.737Z,1.30
2019-02-07T17:07:12.908Z,1.20
2019-02-07T17:09:39.414Z,1.30
2019-02-07T17:12:06.023Z,1.30
2019-02-07T17:14:32.606Z,1.30
2019-02-07T17:16:58.966Z,1.30
2019-02-07T17:19:25.292Z,1.30
2019-02-07T17:21:51.522Z,1.30
2019-02-07T17:24:18.076Z,1.30
2019-02-07T17:26:44.454Z,1.30
2019-02-07T17:29:10.747Z,1.40
2019-02-07T17:31:37.283Z,1.30
2019-02-07T17:34:03.483Z,1.40
2019-02-07T17:36:29.697Z,1.40
2019-02-07T17:38:55.915Z,1.40
2019-02-07T17:41:22.089Z,1.40
2019-02-07T17:43:48.233Z,1.40
2019-02-07T17:46:14.466Z,1.50
2019-02-07T17:48:40.652Z,1.50
2019-02-07T17:51:06.923Z,1.50
2019-02-07T17:53:33.390Z,1.50
2019-02-07T17:55:59.586Z,1.50
2019-02-07T17:58:25.767Z,1.50
2019-02-07T18:00:57.569Z,1.40
2019-02-07T18:03:23.890Z,1.50
2019-02-07T18:05:50.413Z,1.50
2019-02-07T18:08:17.323Z,1.60
2019-02-07T18:10:44.130Z,1.60
2019-02-07T18:13:10.329Z,1.50
2019-02-07T18:15:36.436Z,1.50
2019-02-07T18:18:03.564Z,1.50
2019-02-07T18:20:29.828Z,1.50
2019-02-07T18:22:55.980Z,1.50
2019-02-07T18:25:22.202Z,1.50
2019-02-07T18:27:48.547Z,1.60
2019-02-07T18:30:19.773Z,1.60
2019-02-07T18:32:46.286Z,1.60
2019-02-07T18:35:13.661Z,1.60
2019-02-07T18:37:40.084Z,1.60
2019-02-07T18:40:14.035Z,1.60
2019-02-07T18:42:40.286Z,1.70
2019-02-07T18:45:12.627Z,1.70
2019-02-07T18:47:39.233Z,1.80
2019-02-07T18:50:09.168Z,1.70
2019-02-07T18:52:35.361Z,1.80
2019-02-07T18:55:01.956Z,1.70
2019-02-07T18:57:28.092Z,1.70
2019-02-07T18:59:54.308Z,1.70
2019-02-07T19:02:20.694Z,1.70
2019-02-07T19:04:47.034Z,1.70
2019-02-07T19:07:13.692Z,1.80
2019-02-07T19:09:39.924Z,1.80
2019-02-07T19:12:06.137Z,1.70
2019-02-07T19:14:32.392Z,1.70
2019-02-07T19:16:58.586Z,1.80
2019-02-07T19:19:24.733Z,1.80
2019-02-07T19:21:57.341Z,1.90
2019-02-07T19:24:19.016Z,1.90
2019-02-07T19:26:45.491Z,1.90
2019-02-07T19:29:11.594Z,1.90
2019-02-07T19:31:37.706Z,1.90
2019-02-07T19:34:04.151Z,1.80
2019-02-07T19:36:30.481Z,1.80
2019-02-07T19:38:56.663Z,1.90
2019-02-07T19:41:22.825Z,1.80
2019-02-07T19:43:49.098Z,1.70
2019-02-07T19:46:15.319Z,1.80
2019-02-07T19:48:41.782Z,1.80
2019-02-07T19:51:08.013Z,1.80
2019-02-07T19:53:34.215Z,1.90
2019-02-07T19:56:00.456Z,1.90
2019-02-07T19:58:26.630Z,1.80
2019-02-07T20:00:53.321Z,1.70
2019-02-07T20:03:19.463Z,1.70
2019-02-07T20:05:45.837Z,1.80
2019-02-07T20:08:12.403Z,1.70
2019-02-07T20:10:38.736Z,1.70
2019-02-07T20:13:05.189Z,1.70
2019-02-07T20:15:33.572Z,1.60
2019-02-07T20:18:00.190Z,1.60
2019-02-07T20:20:27.050Z,1.60
2019-02-07T20:22:53.396Z,1.60
2019-02-07T20:25:20.630Z,1.60
2019-02-07T20:27:46.823Z,1.70
2019-02-07T20:30:19.989Z,1.70
2019-02-07T20:32:46.103Z,1.60
2019-02-07T20:35:12.774Z,1.60
2019-02-07T20:37:39.040Z,1.60
2019-02-07T20:40:08.878Z,1.60
2019-02-07T20:42:35.092Z,1.70
2019-02-07T20:45:01.418Z,1.70
2019-02-07T20:47:27.697Z,1.70
2019-02-07T20:49:54.270Z,1.70
2019-02-07T20:52:27.117Z,1.70
2019-02-07T20:54:48.688Z,1.60
2019-02-07T20:57:14.915Z,1.60
2019-02-07T20:59:41.117Z,1.60
2019-02-07T21:02:07.559Z,1.70
2019-02-07T21:04:33.771Z,1.60
2019-02-07T21:07:00.002Z,1.60
2019-02-07T21:09:26.211Z,1.60
2019-02-07T21:11:53.013Z,1.50
2019-02-07T21:14:19.219Z,1.40
2019-02-07T21:16:45.581Z,1.40
2019-02-07T21:19:11.896Z,1.40
2019-02-07T21:21:38.140Z,1.40
2019-02-07T21:24:04.688Z,1.40
2019-02-07T21:26:30.913Z,1.50
2019-02-07T21:28:57.103Z,1.50
2019-02-07T21:31:23.276Z,1.50
2019-02-07T21:33:49.462Z,1.50
2019-02-07T21:36:15.872Z,1.50
2019-02-07T21:38:41.992Z,1.60
2019-02-07T21:41:08.179Z,1.60
2019-02-07T21:43:34.382Z,1.60
2019-02-07T21:46:00.729Z,1.60
2019-02-07T21:48:27.074Z,1.50
2019-02-07T21:50:53.329Z,1.50
2019-02-07T21:53:19.665Z,1.50
2019-02-07T21:55:45.842Z,1.50
2019-02-07T21:58:12.341Z,1.60
2019-02-07T22:00:41.140Z,1.50
2019-02-07T22:03:09.089Z,1.40
2019-02-07T22:05:35.580Z,1.50
2019-02-07T22:08:01.888Z,1.40
2019-02-07T22:10:29.051Z,1.40
2019-02-07T22:12:55.507Z,1.40
2019-02-07T22:15:23.634Z,1.40
2019-02-07T22:17:49.928Z,1.40
2019-02-07T22:20:19.169Z,1.30
2019-02-07T22:22:49.220Z,1.40
2019-02-07T22:25:14.341Z,1.40
2019-02-07T22:27:40.538Z,1.30
2019-02-07T22:30:16.444Z,1.30
2019-02-07T22:32:43.257Z,1.30
2019-02-07T22:35:09.964Z,1.30
2019-02-07T22:37:36.500Z,1.30
2019-02-07T22:40:06.498Z,1.30
2019-02-07T22:42:32.588Z,1.30
2019-02-07T22:44:58.753Z,1.20
2019-02-07T22:47:24.922Z,1.20
2019-02-07T22:49:51.076Z,1.20
2019-02-07T22:52:17.718Z,1.20
2019-02-07T22:54:43.884Z,1.10
2019-02-07T22:57:10.043Z,1.10
2019-02-07T22:59:36.213Z,1.20
2019-02-07T23:02:04.704Z,1.20
2019-02-07T23:04:30.944Z,1.20
2019-02-07T23:06:57.133Z,1.30
2019-02-07T23:09:23.253Z,1.30
2019-02-07T23:11:49.743Z,1.20
2019-02-07T23:14:16.071Z,1.20
2019-02-07T23:16:42.471Z,1.30
2019-02-07T23:19:08.698Z,1.30
2019-02-07T23:21:35.002Z,1.30
2019-02-07T23:24:01.244Z,1.40
2019-02-07T23:26:28.401Z,1.40
2019-02-07T23:28:54.678Z,1.40
2019-02-07T23:31:21.416Z,1.40
2019-02-07T23:33:47.630Z,1.40
2019-02-07T23:36:13.958Z,1.30
2019-02-07T23:38:40.209Z,1.30
2019-02-07T23:41:06.696Z,1.30
2019-02-07T23:43:32.925Z,1.30
2019-02-07T23:45:59.258Z,1.30
2019-02-07T23:48:25.552Z,1.20
2019-02-07T23:50:51.678Z,1.20
2019-02-07T23:53:18.170Z,1.20
2019-02-07T23:55:44.401Z,1.10
2019-02-07T23:58:11.002Z,1.10
