createdAt,value
2023-02-22T00:02:29.247Z,12.10
2023-02-22T00:05:31.540Z,12.10
2023-02-22T00:08:36.004Z,11.37
2023-02-22T00:11:38.525Z,11.20
2023-02-22T00:14:40.345Z,11.10
2023-02-22T00:17:42.457Z,9.97
2023-02-22T00:20:44.328Z,11.30
2023-02-22T00:23:47.637Z,10.27
2023-02-22T00:26:55.395Z,10.50
2023-02-22T00:29:56.815Z,10.43
2023-02-22T00:32:59.600Z,10.10
2023-02-22T00:36:01.046Z,10.37
2023-02-22T00:39:02.440Z,9.43
2023-02-22T00:42:04.066Z,9.33
2023-02-22T00:45:06.108Z,9.23
2023-02-22T00:48:10.694Z,9.50
2023-02-22T00:51:12.115Z,9.43
2023-02-22T00:54:14.352Z,9.27
2023-02-22T00:57:18.418Z,9.07
2023-02-22T01:00:23.908Z,8.67
2023-02-22T01:03:26.010Z,8.27
2023-02-22T01:06:29.228Z,8.33
2023-02-22T01:09:32.714Z,8.90
2023-02-22T01:12:35.085Z,7.70
2023-02-22T01:15:39.569Z,8.40
2023-02-22T01:18:41.406Z,7.90
2023-02-22T01:21:43.160Z,8.10
2023-02-22T01:24:44.532Z,7.83
2023-02-22T01:27:46.547Z,7.47
2023-02-22T01:30:48.490Z,7.80
2023-02-22T01:33:51.053Z,7.77
2023-02-22T01:36:52.444Z,7.50
2023-02-22T01:39:53.843Z,7.67
2023-02-22T01:42:57.726Z,7.47
2023-02-22T01:46:22.511Z,7.77
2023-02-22T01:49:32.428Z,7.67
2023-02-22T01:52:33.832Z,7.40
2023-02-22T01:55:35.824Z,6.97
2023-02-22T01:58:39.857Z,7.00
2023-02-22T02:01:45.140Z,7.30
2023-02-22T02:04:46.608Z,7.07
2023-02-22T02:07:49.251Z,7.30
2023-02-22T02:10:56.468Z,7.00
2023-02-22T02:13:58.542Z,6.53
2023-02-22T02:17:02.290Z,5.77
2023-02-22T02:20:15.341Z,6.33
2023-02-22T02:23:44.649Z,5.67
2023-02-22T02:27:11.444Z,6.13
2023-02-22T02:30:41.161Z,6.17
2023-02-22T02:33:51.739Z,5.90
2023-02-22T02:37:10.858Z,6.23
2023-02-22T02:40:17.766Z,6.40
2023-02-22T02:43:29.231Z,5.90
2023-02-22T02:46:51.904Z,5.40
2023-02-22T02:50:02.908Z,5.67
2023-02-22T02:53:07.980Z,5.60
2023-02-22T02:56:09.456Z,5.80
2023-02-22T02:59:43.602Z,6.00
2023-02-22T03:02:58.076Z,6.83
2023-02-22T03:06:29.183Z,7.67
2023-02-22T03:09:45.831Z,7.60
2023-02-22T03:13:09.602Z,7.93
2023-02-22T03:16:32.997Z,7.80
2023-02-22T03:19:42.703Z,8.33
2023-02-22T03:23:11.813Z,8.73
2023-02-22T03:26:23.798Z,8.90
2023-02-22T03:29:35.390Z,8.30
2023-02-22T03:32:43.907Z,8.10
2023-02-22T03:35:59.891Z,8.00
2023-02-22T03:39:04.200Z,8.30
2023-02-22T03:42:12.527Z,8.17
2023-02-22T03:45:17.186Z,8.43
2023-02-22T03:48:39.424Z,6.80
2023-02-22T03:51:42.487Z,7.70
2023-02-22T03:54:44.306Z,8.37
2023-02-22T03:57:50.184Z,8.00
2023-02-22T04:00:53.176Z,7.97
2023-02-22T04:03:54.855Z,7.63
2023-02-22T04:06:56.681Z,7.70
2023-02-22T04:09:58.427Z,7.40
2023-02-22T04:13:00.709Z,7.50
2023-02-22T04:16:02.353Z,7.53
2023-02-22T04:19:03.847Z,7.23
2023-02-22T04:22:05.311Z,7.23
2023-02-22T04:25:10.105Z,7.37
2023-02-22T04:28:11.637Z,7.30
2023-02-22T04:31:21.099Z,7.03
2023-02-22T04:34:23.897Z,6.50
2023-02-22T04:37:25.600Z,6.20
2023-02-22T04:40:27.828Z,6.13
2023-02-22T04:43:29.238Z,6.00
2023-02-22T04:46:51.209Z,5.93
2023-02-22T04:49:52.621Z,6.53
2023-02-22T04:52:54.055Z,5.93
2023-02-22T04:55:56.603Z,5.83
2023-02-22T04:58:58.291Z,6.20
2023-02-22T05:02:00.791Z,7.17
2023-02-22T05:05:02.229Z,6.67
2023-02-22T05:08:03.835Z,6.43
2023-02-22T05:11:05.599Z,6.53
2023-02-22T05:14:07.767Z,6.20
2023-02-22T05:17:09.141Z,6.77
2023-02-22T05:20:21.630Z,6.90
2023-02-22T05:23:23.079Z,7.10
2023-02-22T05:26:24.563Z,7.20
2023-02-22T05:29:25.972Z,6.57
2023-02-22T05:32:27.915Z,6.83
2023-02-22T05:35:29.645Z,6.10
2023-02-22T05:38:31.056Z,6.57
2023-02-22T05:41:32.519Z,6.60
2023-02-22T05:44:33.962Z,7.27
2023-02-22T05:47:35.349Z,6.90
2023-02-22T05:50:36.787Z,7.10
2023-02-22T05:53:38.207Z,7.47
2023-02-22T05:56:39.984Z,7.20
2023-02-22T05:59:41.434Z,7.20
2023-02-22T06:02:42.829Z,7.23
2023-02-22T06:05:44.393Z,6.73
2023-02-22T06:08:46.200Z,7.30
2023-02-22T06:11:47.686Z,6.90
2023-02-22T06:14:49.083Z,7.93
2023-02-22T06:17:51.239Z,7.00
2023-02-22T06:20:53.190Z,7.87
2023-02-22T06:23:54.625Z,7.50
2023-02-22T06:26:57.789Z,8.00
2023-02-22T06:30:00.346Z,7.23
2023-02-22T06:33:01.745Z,8.00
2023-02-22T06:36:03.620Z,8.03
2023-02-22T06:39:04.995Z,8.23
2023-02-22T06:42:06.440Z,8.03
2023-02-22T06:45:08.761Z,8.27
2023-02-22T06:48:10.265Z,8.27
2023-02-22T06:51:11.714Z,8.40
2023-02-22T06:54:13.428Z,8.53
2023-02-22T06:57:14.883Z,9.03
2023-02-22T07:00:19.146Z,9.27
2023-02-22T07:03:20.847Z,9.23
2023-02-22T07:06:22.954Z,8.50
2023-02-22T07:09:24.371Z,8.43
2023-02-22T07:12:25.754Z,8.53
2023-02-22T07:15:29.434Z,10.07
2023-02-22T07:18:31.069Z,9.77
2023-02-22T07:21:32.470Z,9.23
2023-02-22T07:24:35.026Z,9.00
2023-02-22T07:27:37.814Z,9.00
2023-02-22T07:30:39.337Z,8.63
2023-02-22T07:33:40.806Z,8.70
2023-02-22T07:36:42.181Z,8.53
2023-02-22T07:39:43.761Z,8.10
2023-02-22T07:43:01.822Z,9.37
2023-02-22T07:46:03.601Z,8.33
2023-02-22T07:49:05.028Z,7.80
2023-02-22T07:52:07.674Z,9.40
2023-02-22T07:55:09.063Z,9.03
2023-02-22T07:58:15.089Z,8.07
2023-02-22T08:01:16.917Z,8.47
2023-02-22T08:04:18.568Z,9.17
2023-02-22T08:07:19.990Z,8.23
2023-02-22T08:10:23.382Z,8.80
2023-02-22T08:13:25.067Z,7.93
2023-02-22T08:16:26.529Z,7.73
2023-02-22T08:19:27.913Z,8.53
2023-02-22T08:22:29.471Z,8.67
2023-02-22T08:25:30.957Z,8.60
2023-02-22T08:28:32.360Z,8.87
2023-02-22T08:31:33.777Z,9.30
2023-02-22T08:34:38.794Z,9.27
2023-02-22T08:37:48.601Z,9.03
2023-02-22T08:40:50.275Z,9.20
2023-02-22T08:43:51.691Z,8.80
2023-02-22T08:46:53.663Z,8.67
2023-02-22T08:49:55.248Z,8.73
2023-02-22T08:52:59.425Z,8.53
2023-02-22T08:56:00.859Z,9.03
2023-02-22T08:59:02.673Z,9.20
2023-02-22T09:02:04.498Z,8.73
2023-02-22T09:05:06.961Z,9.33
2023-02-22T09:08:08.583Z,9.00
2023-02-22T09:11:10.104Z,8.73
2023-02-22T09:14:11.511Z,8.53
2023-02-22T09:17:12.946Z,9.53
2023-02-22T09:20:17.809Z,9.00
2023-02-22T09:23:21.644Z,8.57
2023-02-22T09:26:27.754Z,8.70
2023-02-22T09:29:29.133Z,9.03
2023-02-22T09:32:30.742Z,8.93
2023-02-22T09:35:35.905Z,8.50
2023-02-22T09:38:37.366Z,7.80
2023-02-22T09:41:52.598Z,8.77
2023-02-22T09:45:03.336Z,8.73
2023-02-22T09:48:21.247Z,8.20
2023-02-22T09:51:27.892Z,9.00
2023-02-22T09:54:38.428Z,8.80
2023-02-22T09:57:43.428Z,8.57
2023-02-22T10:00:48.562Z,8.43
2023-02-22T10:04:02.665Z,7.57
2023-02-22T10:07:25.909Z,8.23
2023-02-22T10:10:33.509Z,8.57
2023-02-22T10:13:55.123Z,8.23
2023-02-22T10:17:06.416Z,8.07
2023-02-22T10:20:16.523Z,7.83
2023-02-22T10:23:38.881Z,7.97
2023-02-22T10:26:43.712Z,8.27
2023-02-22T10:29:51.945Z,8.27
2023-02-22T10:33:21.830Z,9.00
2023-02-22T10:36:24.975Z,7.60
2023-02-22T10:39:34.635Z,8.43
2023-02-22T10:42:39.378Z,7.57
2023-02-22T10:45:41.184Z,7.77
2023-02-22T10:48:47.030Z,8.33
2023-02-22T10:52:00.578Z,8.13
2023-02-22T10:55:17.448Z,8.57
2023-02-22T10:58:19.060Z,8.40
2023-02-22T11:01:47.031Z,8.00
2023-02-22T11:04:51.952Z,8.10
2023-02-22T11:08:32.909Z,8.33
2023-02-22T11:11:34.300Z,8.70
2023-02-22T11:14:35.705Z,8.13
2023-02-22T11:17:37.131Z,8.80
2023-02-22T11:20:39.561Z,8.60
2023-02-22T11:23:44.941Z,9.20
2023-02-22T11:26:49.999Z,8.90
2023-02-22T11:29:51.907Z,8.77
2023-02-22T11:32:57.172Z,9.70
2023-02-22T11:36:08.565Z,10.00
2023-02-22T11:39:34.157Z,8.67
2023-02-22T11:42:35.606Z,9.07
2023-02-22T11:45:38.582Z,9.60
2023-02-22T11:48:53.818Z,9.00
2023-02-22T11:52:16.127Z,10.23
2023-02-22T11:55:41.850Z,9.20
2023-02-22T11:58:59.853Z,9.70
2023-02-22T12:02:31.521Z,9.13
2023-02-22T12:05:59.524Z,10.20
2023-02-22T12:09:33.014Z,9.30
2023-02-22T12:12:51.075Z,10.70
2023-02-22T12:16:13.925Z,10.60
2023-02-22T12:19:36.105Z,10.93
2023-02-22T12:22:44.404Z,11.43
2023-02-22T12:25:58.339Z,11.10
2023-02-22T12:29:14.757Z,10.43
2023-02-22T12:32:38.522Z,10.93
2023-02-22T12:35:51.476Z,11.57
2023-02-22T12:39:00.471Z,10.80
2023-02-22T12:42:05.037Z,11.27
2023-02-22T12:45:16.829Z,10.43
2023-02-22T12:48:35.323Z,10.57
2023-02-22T12:51:52.014Z,11.27
2023-02-22T12:55:06.381Z,10.90
2023-02-22T12:58:20.255Z,10.63
2023-02-22T13:01:27.562Z,10.37
2023-02-22T13:04:31.798Z,10.00
2023-02-22T13:08:05.150Z,10.70
2023-02-22T13:11:42.118Z,9.90
2023-02-22T13:15:01.037Z,10.83
2023-02-22T13:18:26.780Z,10.53
2023-02-22T13:21:42.130Z,10.00
2023-02-22T13:25:10.051Z,9.00
2023-02-22T13:28:22.061Z,9.67
2023-02-22T13:31:50.391Z,9.23
2023-02-22T13:35:13.415Z,9.40
2023-02-22T13:38:37.595Z,8.80
2023-02-22T13:41:51.408Z,8.93
2023-02-22T13:45:23.834Z,8.97
2023-02-22T13:48:46.615Z,9.40
2023-02-22T13:51:55.009Z,9.87
2023-02-22T13:55:01.131Z,8.80
2023-02-22T13:58:08.705Z,8.80
2023-02-22T14:01:52.828Z,8.93
2023-02-22T14:04:54.273Z,8.43
2023-02-22T14:07:55.953Z,8.63
2023-02-22T14:10:59.189Z,9.00
2023-02-22T14:14:03.185Z,9.20
2023-02-22T14:17:21.707Z,8.40
2023-02-22T14:20:31.074Z,8.20
2023-02-22T14:23:40.641Z,8.13
2023-02-22T14:26:55.065Z,8.63
2023-02-22T14:30:00.329Z,7.73
2023-02-22T14:33:02.542Z,9.33
2023-02-22T14:36:04.160Z,8.80
2023-02-22T14:39:12.666Z,8.20
2023-02-22T14:42:17.768Z,8.10
2023-02-22T14:45:35.278Z,8.63
2023-02-22T14:48:42.837Z,8.37
2023-02-22T14:51:55.607Z,8.73
2023-02-22T14:55:22.238Z,8.00
2023-02-22T14:58:31.909Z,8.03
2023-02-22T15:01:50.856Z,8.40
2023-02-22T15:04:56.136Z,7.73
2023-02-22T15:08:01.010Z,9.20
2023-02-22T15:11:02.430Z,8.73
2023-02-22T15:14:25.779Z,8.47
2023-02-22T15:17:27.643Z,8.50
2023-02-22T15:20:29.802Z,8.50
2023-02-22T15:23:41.681Z,8.80
2023-02-22T15:27:00.118Z,8.30
2023-02-22T15:30:05.520Z,7.63
2023-02-22T15:33:16.572Z,8.83
2023-02-22T15:36:20.345Z,8.50
2023-02-22T15:39:25.428Z,9.00
2023-02-22T15:42:29.397Z,9.33
2023-02-22T15:45:32.357Z,8.53
2023-02-22T15:48:35.592Z,9.97
2023-02-22T15:51:42.269Z,9.30
2023-02-22T15:54:48.449Z,9.50
2023-02-22T15:57:50.718Z,9.70
2023-02-22T16:01:06.273Z,10.20
2023-02-22T16:04:16.919Z,9.60
2023-02-22T16:07:21.131Z,9.90
2023-02-22T16:10:27.197Z,10.10
2023-02-22T16:13:33.163Z,9.23
2023-02-22T16:16:40.586Z,9.00
2023-02-22T16:19:44.997Z,9.60
2023-02-22T16:22:50.861Z,8.40
2023-02-22T16:26:23.238Z,9.80
2023-02-22T16:29:26.571Z,9.10
2023-02-22T16:32:28.041Z,8.47
2023-02-22T16:35:29.683Z,9.10
2023-02-22T16:38:32.769Z,8.63
2023-02-22T16:41:34.377Z,8.53
2023-02-22T16:44:35.772Z,8.67
2023-02-22T16:47:37.413Z,9.47
2023-02-22T16:50:38.814Z,10.40
2023-02-22T16:53:40.253Z,10.77
2023-02-22T16:56:41.710Z,9.87
2023-02-22T16:59:43.335Z,10.73
2023-02-22T17:02:45.254Z,10.10
2023-02-22T17:05:46.806Z,9.83
2023-02-22T17:08:51.776Z,9.13
2023-02-22T17:11:54.151Z,9.20
2023-02-22T17:14:55.803Z,9.67
2023-02-22T17:17:57.231Z,9.10
2023-02-22T17:20:58.647Z,10.83
2023-02-22T17:24:00.140Z,11.33
2023-02-22T17:27:02.017Z,10.97
2023-02-22T17:30:04.712Z,10.90
2023-02-22T17:33:09.006Z,11.27
2023-02-22T17:36:10.403Z,11.97
2023-02-22T17:39:13.345Z,12.57
2023-02-22T17:42:15.435Z,12.57
2023-02-22T17:45:17.127Z,11.20
2023-02-22T17:48:18.557Z,11.53
2023-02-22T17:51:21.382Z,15.70
2023-02-22T17:54:23.001Z,13.93
2023-02-22T17:57:25.173Z,17.60
2023-02-22T18:00:33.229Z,14.90
2023-02-22T18:03:34.732Z,12.50
2023-02-22T18:06:37.975Z,12.60
2023-02-22T18:09:39.650Z,12.30
2023-02-22T18:12:43.121Z,12.80
2023-02-22T18:15:46.216Z,12.87
2023-02-22T18:18:49.376Z,13.93
2023-02-22T18:21:51.057Z,12.93
2023-02-22T18:24:56.871Z,13.70
2023-02-22T18:28:02.563Z,13.27
2023-02-22T18:31:16.058Z,13.07
2023-02-22T18:34:17.586Z,13.60
2023-02-22T18:37:20.390Z,14.10
2023-02-22T18:40:21.820Z,13.50
2023-02-22T18:43:23.252Z,13.83
2023-02-22T18:46:25.365Z,13.87
2023-02-22T18:49:26.955Z,13.00
2023-02-22T18:52:30.898Z,13.37
2023-02-22T18:55:34.627Z,14.93
2023-02-22T18:58:38.493Z,14.40
2023-02-22T19:01:40.817Z,15.87
2023-02-22T19:04:44.067Z,14.93
2023-02-22T19:07:45.540Z,15.90
2023-02-22T19:10:49.445Z,15.77
2023-02-22T19:13:53.710Z,15.93
2023-02-22T19:16:58.973Z,16.90
2023-02-22T19:20:00.354Z,15.87
2023-02-22T19:23:02.303Z,16.27
2023-02-22T19:26:04.328Z,15.93
2023-02-22T19:29:08.329Z,15.43
2023-02-22T19:32:11.328Z,15.60
2023-02-22T19:35:26.025Z,17.33
2023-02-22T19:38:27.688Z,17.27
2023-02-22T19:41:29.706Z,19.13
2023-02-22T19:44:32.850Z,20.77
2023-02-22T19:47:34.398Z,20.20
2023-02-22T19:50:35.940Z,18.37
2023-02-22T19:53:41.598Z,17.47
2023-02-22T19:56:43.173Z,17.03
2023-02-22T19:59:44.848Z,17.40
2023-02-22T20:02:46.237Z,18.50
2023-02-22T20:05:47.685Z,16.33
2023-02-22T20:08:50.924Z,16.83
2023-02-22T20:11:52.349Z,17.80
2023-02-22T20:14:53.727Z,21.87
2023-02-22T20:17:55.648Z,21.80
2023-02-22T20:20:57.040Z,21.27
2023-02-22T20:24:04.535Z,20.33
2023-02-22T20:27:06.295Z,18.77
2023-02-22T20:30:10.358Z,17.17
2023-02-22T20:33:13.468Z,18.17
2023-02-22T20:36:18.386Z,19.00
2023-02-22T20:39:19.915Z,17.73
2023-02-22T20:42:21.310Z,19.43
2023-02-22T20:45:23.140Z,18.23
2023-02-22T20:48:24.604Z,16.90
2023-02-22T20:51:27.461Z,17.40
2023-02-22T20:54:28.913Z,17.67
2023-02-22T20:57:30.697Z,17.23
2023-02-22T21:00:32.150Z,18.67
2023-02-22T21:03:34.682Z,17.80
2023-02-22T21:06:37.741Z,17.60
2023-02-22T21:09:40.274Z,18.60
2023-02-22T21:12:42.737Z,18.83
2023-02-22T21:15:46.954Z,18.53
2023-02-22T21:18:53.885Z,17.90
2023-02-22T21:21:56.851Z,18.97
2023-02-22T21:24:58.756Z,18.60
2023-02-22T21:28:00.152Z,19.90
2023-02-22T21:31:06.944Z,19.57
2023-02-22T21:34:11.992Z,21.13
2023-02-22T21:37:17.944Z,21.43
2023-02-22T21:40:19.610Z,21.07
2023-02-22T21:43:21.088Z,21.57
2023-02-22T21:46:22.978Z,19.73
2023-02-22T21:49:25.661Z,20.67
2023-02-22T21:52:27.390Z,20.97
2023-02-22T21:55:29.674Z,19.80
2023-02-22T21:58:31.595Z,19.37
2023-02-22T22:01:35.763Z,20.47
2023-02-22T22:04:37.224Z,20.23
2023-02-22T22:07:38.609Z,20.97
2023-02-22T22:10:40.012Z,19.73
2023-02-22T22:13:42.088Z,19.83
2023-02-22T22:16:46.780Z,21.67
2023-02-22T22:19:48.872Z,20.50
2023-02-22T22:22:50.312Z,20.27
2023-02-22T22:25:51.748Z,20.80
2023-02-22T22:28:56.190Z,21.37
2023-02-22T22:31:57.880Z,22.50
2023-02-22T22:34:59.368Z,22.30
2023-02-22T22:38:01.058Z,21.53
2023-02-22T22:41:05.453Z,21.83
2023-02-22T22:44:09.433Z,21.17
2023-02-22T22:47:13.939Z,21.30
2023-02-22T22:50:18.819Z,21.43
2023-02-22T22:53:20.214Z,20.53
2023-02-22T22:56:26.180Z,21.57
2023-02-22T22:59:28.665Z,21.80
2023-02-22T23:02:30.857Z,21.83
2023-02-22T23:05:38.356Z,20.60
2023-02-22T23:08:45.872Z,22.13
2023-02-22T23:11:50.734Z,19.83
2023-02-22T23:14:52.470Z,21.47
2023-02-22T23:17:59.128Z,21.83
2023-02-22T23:21:05.257Z,22.10
2023-02-22T23:24:06.762Z,20.90
2023-02-22T23:27:10.580Z,22.03
2023-02-22T23:30:15.326Z,20.10
2023-02-22T23:33:16.713Z,22.57
2023-02-22T23:36:19.578Z,21.63
2023-02-22T23:39:22.703Z,21.87
2023-02-22T23:42:24.095Z,20.70
2023-02-22T23:45:25.491Z,21.50
2023-02-22T23:48:29.931Z,21.43
2023-02-22T23:51:39.126Z,21.57
2023-02-22T23:54:43.742Z,21.93
2023-02-22T23:57:45.297Z,21.67
