createdAt,value
2022-12-01T00:02:10.799Z,17.70
2022-12-01T00:07:14.327Z,18.30
2022-12-01T00:12:17.695Z,17.30
2022-12-01T00:17:21.083Z,17.10
2022-12-01T00:22:24.473Z,15.20
2022-12-01T00:27:27.832Z,13.80
2022-12-01T00:32:31.279Z,16.30
2022-12-01T00:37:34.771Z,16.40
2022-12-01T00:42:38.148Z,15.30
2022-12-01T00:47:41.515Z,14.10
2022-12-01T00:52:44.936Z,16.20
2022-12-01T00:57:48.299Z,15.60
2022-12-01T01:02:51.720Z,15.50
2022-12-01T01:07:55.170Z,14.50
2022-12-01T01:12:58.679Z,12.40
2022-12-01T01:18:02.094Z,13.80
2022-12-01T01:23:05.580Z,13.80
2022-12-01T01:28:08.969Z,15.70
2022-12-01T01:33:12.368Z,13.70
2022-12-01T01:38:15.741Z,14.70
2022-12-01T01:43:19.111Z,13.20
2022-12-01T01:48:22.871Z,13.60
2022-12-01T01:53:26.305Z,13.00
2022-12-01T01:58:29.679Z,11.20
2022-12-01T02:03:33.085Z,10.50
2022-12-01T02:08:36.925Z,11.50
2022-12-01T02:13:40.428Z,12.40
2022-12-01T02:18:43.801Z,11.80
2022-12-01T02:23:47.195Z,11.90
2022-12-01T02:28:50.594Z,12.70
2022-12-01T02:33:53.988Z,12.00
2022-12-01T02:38:57.405Z,12.20
2022-12-01T02:44:00.776Z,12.50
2022-12-01T02:49:04.200Z,11.10
2022-12-01T02:54:07.590Z,12.20
2022-12-01T02:59:11.226Z,11.10
2022-12-01T03:04:14.781Z,13.20
2022-12-01T03:09:18.175Z,10.90
2022-12-01T03:14:21.604Z,10.00
2022-12-01T03:19:25.004Z,9.80
2022-12-01T03:24:29.441Z,10.40
2022-12-01T03:29:32.844Z,11.50
2022-12-01T03:34:36.261Z,9.90
2022-12-01T03:39:39.633Z,11.00
2022-12-01T03:44:43.045Z,10.90
2022-12-01T03:49:46.616Z,10.80
2022-12-01T03:54:50.465Z,12.10
2022-12-01T03:59:53.856Z,10.50
2022-12-01T04:04:57.215Z,10.20
2022-12-01T04:10:00.635Z,11.00
2022-12-01T04:15:04.172Z,10.90
2022-12-01T04:20:07.692Z,9.70
2022-12-01T04:25:11.120Z,10.20
2022-12-01T04:30:14.499Z,8.90
2022-12-01T04:35:17.936Z,9.80
2022-12-01T04:40:21.669Z,10.00
2022-12-01T04:45:25.211Z,10.80
2022-12-01T04:50:28.580Z,9.50
2022-12-01T04:55:31.975Z,9.70
2022-12-01T05:00:35.419Z,10.10
2022-12-01T05:05:38.840Z,10.60
2022-12-01T05:10:42.251Z,9.70
2022-12-01T05:15:45.631Z,11.90
2022-12-01T05:20:58.229Z,9.70
2022-12-01T05:26:01.611Z,10.30
2022-12-01T05:31:05.031Z,10.20
2022-12-01T05:36:08.651Z,10.20
2022-12-01T05:41:12.056Z,10.20
2022-12-01T05:46:15.579Z,9.40
2022-12-01T05:51:18.985Z,10.10
2022-12-01T05:56:22.520Z,10.00
2022-12-01T06:01:27.931Z,9.70
2022-12-01T06:06:31.406Z,10.50
2022-12-01T06:11:34.803Z,10.30
2022-12-01T06:16:38.233Z,9.80
2022-12-01T06:21:41.751Z,10.00
2022-12-01T06:26:45.316Z,10.30
2022-12-01T06:31:48.707Z,10.00
2022-12-01T06:36:52.214Z,12.40
2022-12-01T06:41:55.630Z,10.90
2022-12-01T06:46:58.999Z,9.50
2022-12-01T06:52:03.420Z,10.10
2022-12-01T06:57:06.873Z,9.90
2022-12-01T07:02:10.623Z,10.70
2022-12-01T07:07:14.267Z,10.00
2022-12-01T07:12:17.659Z,12.60
2022-12-01T07:17:21.086Z,10.90
2022-12-01T07:22:29.505Z,12.80
2022-12-01T07:27:35.815Z,15.30
2022-12-01T07:32:39.256Z,11.90
2022-12-01T07:37:42.678Z,12.90
2022-12-01T07:42:46.238Z,12.40
2022-12-01T07:47:49.673Z,15.00
2022-12-01T07:52:53.159Z,13.40
2022-12-01T07:57:56.683Z,14.00
2022-12-01T08:03:00.156Z,13.70
2022-12-01T08:08:03.801Z,12.70
2022-12-01T08:13:07.267Z,13.50
2022-12-01T08:18:11.732Z,13.20
2022-12-01T08:23:15.123Z,12.10
2022-12-01T08:28:18.618Z,15.40
2022-12-01T08:33:22.068Z,15.60
2022-12-01T08:38:25.466Z,16.50
2022-12-01T08:43:56.049Z,18.90
2022-12-01T08:48:54.821Z,14.00
2022-12-01T08:53:58.279Z,21.00
2022-12-01T08:59:01.797Z,19.00
2022-12-01T09:04:09.138Z,16.80
2022-12-01T09:09:12.815Z,16.90
2022-12-01T09:14:16.262Z,15.20
2022-12-01T09:19:24.143Z,16.90
2022-12-01T09:24:28.430Z,14.90
2022-12-01T09:29:31.808Z,15.20
2022-12-01T09:34:35.288Z,14.40
2022-12-01T09:39:38.727Z,14.50
2022-12-01T09:44:42.129Z,18.10
2022-12-01T09:49:45.762Z,14.80
2022-12-01T09:54:49.489Z,15.60
2022-12-01T09:59:52.907Z,16.90
2022-12-01T10:04:56.473Z,15.50
2022-12-01T10:09:59.990Z,14.40
2022-12-01T10:15:03.431Z,16.10
2022-12-01T10:20:06.867Z,14.70
2022-12-01T10:25:10.280Z,13.50
2022-12-01T10:30:13.771Z,16.00
2022-12-01T10:35:17.270Z,13.70
2022-12-01T10:40:21.210Z,13.50
2022-12-01T10:45:24.588Z,15.20
2022-12-01T10:50:28.184Z,14.90
2022-12-01T10:55:31.843Z,14.20
2022-12-01T11:00:58.625Z,13.50
2022-12-01T11:05:59.150Z,14.50
2022-12-01T11:11:02.565Z,13.80
2022-12-01T11:16:05.983Z,13.40
2022-12-01T11:21:09.468Z,15.60
2022-12-01T11:26:13.273Z,13.60
2022-12-01T11:31:19.536Z,16.40
2022-12-01T11:36:23.077Z,12.30
2022-12-01T11:41:26.497Z,12.80
2022-12-01T11:46:29.877Z,11.00
2022-12-01T11:51:37.233Z,16.30
2022-12-01T11:56:40.748Z,15.80
2022-12-01T12:01:44.264Z,11.80
2022-12-01T12:06:47.691Z,13.50
2022-12-01T12:11:51.108Z,12.90
2022-12-01T12:16:54.578Z,13.20
2022-12-01T12:22:00.060Z,13.90
2022-12-01T12:27:03.500Z,12.60
2022-12-01T12:32:07.008Z,13.70
2022-12-01T12:37:10.614Z,12.10
2022-12-01T12:42:14.039Z,11.70
2022-12-01T12:47:17.558Z,13.70
2022-12-01T12:52:20.983Z,12.70
2022-12-01T12:57:24.461Z,12.20
2022-12-01T13:02:28.273Z,11.80
2022-12-01T13:07:31.744Z,10.80
2022-12-01T13:12:35.622Z,12.30
2022-12-01T13:17:39.013Z,11.30
2022-12-01T13:22:42.635Z,14.10
2022-12-01T13:27:46.287Z,12.40
2022-12-01T13:32:49.744Z,12.60
2022-12-01T13:37:53.171Z,13.80
2022-12-01T13:42:56.620Z,13.10
2022-12-01T13:48:00.020Z,11.20
2022-12-01T13:53:03.431Z,13.10
2022-12-01T13:58:06.895Z,11.90
2022-12-01T14:03:10.476Z,13.40
2022-12-01T14:08:19.577Z,11.10
2022-12-01T14:13:26.205Z,14.40
2022-12-01T14:18:29.636Z,11.50
2022-12-01T14:23:33.864Z,13.30
2022-12-01T14:28:38.360Z,12.80
2022-12-01T14:33:41.756Z,20.30
2022-12-01T14:38:45.135Z,23.70
2022-12-01T14:44:07.337Z,15.50
2022-12-01T14:49:10.765Z,13.80
2022-12-01T14:54:14.236Z,24.50
2022-12-01T14:59:17.751Z,23.90
2022-12-01T15:04:21.272Z,76.20
2022-12-01T15:09:33.425Z,71.90
2022-12-01T15:14:37.458Z,51.00
2022-12-01T15:19:41.001Z,42.50
2022-12-01T15:24:44.419Z,37.00
2022-12-01T15:29:48.170Z,33.20
2022-12-01T15:40:10.069Z,35.30
2022-12-01T15:45:21.757Z,34.80
2022-12-01T15:50:25.147Z,27.20
2022-12-01T15:55:28.540Z,32.00
2022-12-01T16:00:31.912Z,28.00
2022-12-01T16:05:35.287Z,27.10
2022-12-01T16:11:06.455Z,27.70
2022-12-01T16:16:09.998Z,20.90
2022-12-01T16:21:13.696Z,22.10
2022-12-01T16:26:17.119Z,22.40
2022-12-01T16:31:20.588Z,23.10
2022-12-01T16:36:27.057Z,19.20
2022-12-01T16:41:36.398Z,21.30
2022-12-01T16:46:41.616Z,21.00
2022-12-01T16:52:11.109Z,17.80
2022-12-01T16:57:08.364Z,18.10
2022-12-01T17:02:11.947Z,17.90
2022-12-01T17:07:15.513Z,19.40
2022-12-01T17:12:18.880Z,14.80
2022-12-01T17:17:22.263Z,16.50
2022-12-01T17:22:25.640Z,19.10
2022-12-01T17:27:29.660Z,15.80
2022-12-01T17:32:33.227Z,15.40
2022-12-01T17:37:36.993Z,16.40
2022-12-01T17:42:42.287Z,14.80
2022-12-01T17:47:47.772Z,14.80
2022-12-01T17:52:52.243Z,13.10
2022-12-01T17:57:56.327Z,14.90
2022-12-01T18:03:00.006Z,14.80
2022-12-01T18:08:03.589Z,14.30
2022-12-01T18:13:07.124Z,14.50
2022-12-01T18:18:10.538Z,14.70
2022-12-01T18:23:13.961Z,13.50
2022-12-01T18:28:17.395Z,14.70
2022-12-01T18:33:20.949Z,16.70
2022-12-01T18:38:25.012Z,13.00
2022-12-01T18:43:29.435Z,12.70
2022-12-01T18:48:32.807Z,14.20
2022-12-01T18:53:36.203Z,14.20
2022-12-01T18:58:39.556Z,13.10
2022-12-01T19:03:42.973Z,12.50
2022-12-01T19:08:46.459Z,14.70
2022-12-01T19:13:49.858Z,11.30
2022-12-01T19:18:53.243Z,12.80
2022-12-01T19:23:56.619Z,13.10
2022-12-01T19:29:00.381Z,14.10
2022-12-01T19:34:04.647Z,12.40
2022-12-01T19:39:08.209Z,10.90
2022-12-01T19:44:11.913Z,11.70
2022-12-01T19:49:15.325Z,11.90
2022-12-01T19:54:18.745Z,13.00
2022-12-01T19:59:22.221Z,11.80
2022-12-01T20:04:25.686Z,13.30
2022-12-01T20:09:29.111Z,14.40
2022-12-01T20:14:32.479Z,12.90
2022-12-01T20:19:35.880Z,15.60
2022-12-01T20:24:41.216Z,13.80
2022-12-01T20:29:45.018Z,15.90
2022-12-01T20:34:48.725Z,13.50
2022-12-01T20:39:52.546Z,16.10
2022-12-01T20:44:56.008Z,14.60
2022-12-01T20:49:59.396Z,14.30
2022-12-01T20:55:02.810Z,14.90
2022-12-01T21:00:06.208Z,14.30
2022-12-01T21:05:09.631Z,13.80
2022-12-01T21:10:18.502Z,14.20
2022-12-01T21:20:27.171Z,14.80
2022-12-01T21:25:31.007Z,15.00
2022-12-01T21:30:34.404Z,14.20
2022-12-01T21:35:37.951Z,14.90
2022-12-01T21:40:42.446Z,15.20
2022-12-01T21:45:45.885Z,13.00
2022-12-01T21:50:53.865Z,13.70
2022-12-01T21:55:57.760Z,13.80
2022-12-01T22:01:01.237Z,15.90
2022-12-01T22:06:28.861Z,14.80
2022-12-01T22:11:28.253Z,14.20
2022-12-01T22:16:31.627Z,13.80
2022-12-01T22:21:35.042Z,12.90
2022-12-01T22:26:38.411Z,12.60
2022-12-01T22:31:41.788Z,14.30
2022-12-01T22:36:45.171Z,12.30
2022-12-01T22:41:48.560Z,12.30
2022-12-01T22:46:52.017Z,15.40
2022-12-01T22:51:55.488Z,13.70
2022-12-01T22:56:58.876Z,12.90
2022-12-01T23:02:03.345Z,12.60
2022-12-01T23:07:07.074Z,13.80
2022-12-01T23:12:10.500Z,13.50
2022-12-01T23:17:13.858Z,14.60
2022-12-01T23:22:17.356Z,15.20
2022-12-01T23:27:20.747Z,12.60
2022-12-01T23:32:24.223Z,11.60
2022-12-01T23:37:27.631Z,13.00
2022-12-01T23:42:31.050Z,11.80
2022-12-01T23:47:34.439Z,11.00
2022-12-01T23:52:37.984Z,11.40
2022-12-01T23:57:41.375Z,14.20
