createdAt,value
2019-04-28T00:00:14.889Z,1012.05
2019-04-28T00:01:15.029Z,1012.01
2019-04-28T00:02:14.941Z,1012.04
2019-04-28T00:03:14.808Z,1012.04
2019-04-28T00:04:14.948Z,1012.04
2019-04-28T00:05:14.738Z,1012.02
2019-04-28T00:06:14.869Z,1012.05
2019-04-28T00:07:14.700Z,1012.10
2019-04-28T00:08:14.779Z,1012.05
2019-04-28T00:09:14.638Z,1012.09
2019-04-28T00:10:14.788Z,1012.06
2019-04-28T00:11:14.578Z,1012.07
2019-04-28T00:12:14.702Z,1012.03
2019-04-28T00:13:14.532Z,1012.02
2019-04-28T00:14:14.498Z,1012.01
2019-04-28T00:15:14.623Z,1012.01
2019-04-28T00:16:14.459Z,1012.04
2019-04-28T00:17:14.639Z,1012.06
2019-04-28T00:18:14.388Z,1012.04
2019-04-28T00:19:14.549Z,1012.01
2019-04-28T00:20:14.338Z,1012.01
2019-04-28T00:21:14.458Z,1011.98
2019-04-28T00:22:14.278Z,1012.02
2019-04-28T00:23:14.368Z,1011.99
2019-04-28T00:24:14.228Z,1012.02
2019-04-28T00:25:14.290Z,1012.01
2019-04-28T00:26:14.166Z,1012.00
2019-04-28T00:27:14.201Z,1012.02
2019-04-28T00:28:14.107Z,1012.08
2019-04-28T00:29:14.095Z,1012.04
2019-04-28T00:30:14.109Z,1012.03
2019-04-28T00:31:14.031Z,1012.05
2019-04-28T00:32:14.135Z,1012.03
2019-04-28T00:33:13.980Z,1012.05
2019-04-28T00:34:13.959Z,1012.03
2019-04-28T00:35:13.936Z,1012.03
2019-04-28T00:36:13.948Z,1012.12
2019-04-28T00:37:13.882Z,1012.14
2019-04-28T00:38:13.967Z,1012.08
2019-04-28T00:39:13.818Z,1012.12
2019-04-28T00:40:13.877Z,1012.09
2019-04-28T00:41:13.769Z,1012.10
2019-04-28T00:42:13.788Z,1012.10
2019-04-28T00:43:13.707Z,1012.13
2019-04-28T00:44:13.798Z,1012.11
2019-04-28T00:45:13.706Z,1012.12
2019-04-28T00:46:13.616Z,1012.14
2019-04-28T00:47:13.729Z,1012.11
2019-04-28T00:48:13.583Z,1012.11
2019-04-28T00:49:13.629Z,1012.11
2019-04-28T00:50:13.666Z,1012.09
2019-04-28T00:51:13.488Z,1012.11
2019-04-28T00:52:13.549Z,1012.08
2019-04-28T00:53:13.428Z,1012.06
2019-04-28T00:54:13.470Z,1012.11
2019-04-28T00:55:13.383Z,1012.10
2019-04-28T00:56:13.358Z,1012.07
2019-04-28T00:57:13.379Z,1012.09
2019-04-28T00:58:13.308Z,1012.07
2019-04-28T00:59:13.409Z,1012.12
2019-04-28T01:00:13.236Z,1012.14
2019-04-28T01:01:13.217Z,1012.14
2019-04-28T01:02:13.201Z,1012.12
2019-04-28T01:03:13.218Z,1012.15
2019-04-28T01:04:13.127Z,1012.10
2019-04-28T01:05:13.235Z,1012.12
2019-04-28T01:06:14.112Z,1012.10
2019-04-28T01:07:13.060Z,1012.09
2019-04-28T01:08:13.159Z,1012.07
2019-04-28T01:09:13.003Z,1012.03
2019-04-28T01:10:13.068Z,1012.11
2019-04-28T01:11:12.938Z,1012.10
2019-04-28T01:12:12.976Z,1012.08
2019-04-28T01:13:12.893Z,1012.06
2019-04-28T01:14:12.986Z,1012.08
2019-04-28T01:15:12.832Z,1012.06
2019-04-28T01:16:12.907Z,1012.12
2019-04-28T01:17:12.767Z,1012.10
2019-04-28T01:18:12.816Z,1012.13
2019-04-28T01:19:12.717Z,1012.13
2019-04-28T01:20:12.826Z,1012.11
2019-04-28T01:21:12.657Z,1012.16
2019-04-28T01:22:12.649Z,1012.15
2019-04-28T01:23:12.607Z,1012.15
2019-04-28T01:24:12.656Z,1012.18
2019-04-28T01:25:12.556Z,1012.14
2019-04-28T01:26:12.665Z,1012.17
2019-04-28T01:27:12.499Z,1012.17
2019-04-28T01:28:12.471Z,1012.17
2019-04-28T01:29:12.589Z,1012.18
2019-04-28T01:30:12.409Z,1012.16
2019-04-28T01:31:12.497Z,1012.16
2019-04-28T01:32:12.362Z,1012.15
2019-04-28T01:33:12.338Z,1012.17
2019-04-28T01:34:12.308Z,1012.20
2019-04-28T01:35:12.431Z,1012.16
2019-04-28T01:36:12.248Z,1012.15
2019-04-28T01:37:12.339Z,1012.14
2019-04-28T01:38:12.338Z,1012.15
2019-04-28T01:39:12.246Z,1012.15
2019-04-28T01:40:12.148Z,1012.16
2019-04-28T01:41:12.267Z,1012.19
2019-04-28T01:42:12.099Z,1012.18
2019-04-28T01:43:12.184Z,1012.20
2019-04-28T01:44:12.025Z,1012.17
2019-04-28T01:45:12.186Z,1012.17
2019-04-28T01:46:11.989Z,1012.18
2019-04-28T01:47:12.108Z,1012.17
2019-04-28T01:48:11.927Z,1012.21
2019-04-28T01:49:11.898Z,1012.17
2019-04-28T01:50:11.868Z,1012.21
2019-04-28T01:51:12.032Z,1012.20
2019-04-28T01:52:11.808Z,1012.18
2019-04-28T01:53:11.982Z,1012.18
2019-04-28T01:54:11.865Z,1012.24
2019-04-28T01:55:11.849Z,1012.25
2019-04-28T01:56:11.705Z,1012.25
2019-04-28T01:57:11.886Z,1012.26
2019-04-28T01:58:11.638Z,1012.26
2019-04-28T01:59:11.776Z,1012.25
2019-04-28T02:00:22.305Z,1012.25
2019-04-28T02:01:11.736Z,1012.22
2019-04-28T02:02:11.541Z,1012.27
2019-04-28T02:03:11.718Z,1012.20
2019-04-28T02:04:11.476Z,1012.24
2019-04-28T02:05:11.457Z,1012.23
2019-04-28T02:06:11.428Z,1012.24
2019-04-28T02:07:11.537Z,1012.26
2019-04-28T02:08:11.379Z,1012.29
2019-04-28T02:09:11.537Z,1012.30
2019-04-28T02:10:11.320Z,1012.25
2019-04-28T02:11:11.467Z,1012.29
2019-04-28T02:12:11.262Z,1012.31
2019-04-28T02:13:11.469Z,1012.30
2019-04-28T02:14:11.200Z,1012.29
2019-04-28T02:15:11.397Z,1012.26
2019-04-28T02:16:11.146Z,1012.29
2019-04-28T02:17:11.299Z,1012.29
2019-04-28T02:18:11.100Z,1012.30
2019-04-28T02:19:11.218Z,1012.30
2019-04-28T02:20:11.029Z,1012.28
2019-04-28T02:21:11.012Z,1012.28
2019-04-28T02:22:10.980Z,1012.30
2019-04-28T02:23:11.136Z,1012.28
2019-04-28T02:24:10.928Z,1012.23
2019-04-28T02:25:11.203Z,1012.26
2019-04-28T02:26:10.882Z,1012.25
2019-04-28T02:27:11.074Z,1012.27
2019-04-28T02:28:11.844Z,1012.32
2019-04-28T02:29:10.868Z,1012.34
2019-04-28T02:30:11.666Z,1012.29
2019-04-28T02:31:11.451Z,1012.34
2019-04-28T02:32:10.700Z,1012.30
2019-04-28T02:33:11.194Z,1012.28
2019-04-28T02:34:11.235Z,1012.28
2019-04-28T02:35:10.952Z,1012.36
2019-04-28T02:36:12.359Z,1012.30
2019-04-28T02:37:11.260Z,1012.31
2019-04-28T02:38:11.522Z,1012.30
2019-04-28T02:39:10.742Z,1012.30
2019-04-28T02:40:10.909Z,1012.30
2019-04-28T02:41:11.178Z,1012.29
2019-04-28T02:42:11.079Z,1012.31
2019-04-28T02:43:11.396Z,1012.28
2019-04-28T02:44:10.493Z,1012.32
2019-04-28T02:45:11.728Z,1012.31
2019-04-28T02:46:10.602Z,1012.30
2019-04-28T02:47:11.159Z,1012.30
2019-04-28T02:48:11.119Z,1012.30
2019-04-28T02:49:10.400Z,1012.28
2019-04-28T02:50:11.343Z,1012.31
2019-04-28T02:51:11.022Z,1012.36
2019-04-28T02:52:10.691Z,1012.38
2019-04-28T02:53:10.994Z,1012.39
2019-04-28T02:54:10.442Z,1012.34
2019-04-28T02:55:11.323Z,1012.37
2019-04-28T02:56:11.307Z,1012.40
2019-04-28T02:57:10.746Z,1012.37
2019-04-28T02:58:10.760Z,1012.42
2019-04-28T02:59:10.996Z,1012.43
2019-04-28T03:00:10.467Z,1012.45
2019-04-28T03:01:21.393Z,1012.47
2019-04-28T03:02:10.523Z,1012.44
2019-04-28T03:03:11.023Z,1012.45
2019-04-28T03:04:12.171Z,1012.41
2019-04-28T03:05:11.596Z,1012.43
2019-04-28T03:06:10.817Z,1012.44
2019-04-28T03:07:11.569Z,1012.42
2019-04-28T03:08:11.158Z,1012.43
2019-04-28T03:09:10.609Z,1012.41
2019-04-28T03:10:11.062Z,1012.40
2019-04-28T03:11:10.708Z,1012.36
2019-04-28T03:12:11.310Z,1012.38
2019-04-28T03:13:12.799Z,1012.42
2019-04-28T03:14:11.080Z,1012.39
2019-04-28T03:15:10.355Z,1012.41
2019-04-28T03:16:10.794Z,1012.40
2019-04-28T03:17:10.966Z,1012.39
2019-04-28T03:18:11.483Z,1012.38
2019-04-28T03:19:10.954Z,1012.42
2019-04-28T03:20:11.003Z,1012.44
2019-04-28T03:21:11.442Z,1012.42
2019-04-28T03:22:11.482Z,1012.42
2019-04-28T03:23:12.253Z,1012.44
2019-04-28T03:24:10.955Z,1012.44
2019-04-28T03:25:10.957Z,1012.43
2019-04-28T03:26:11.191Z,1012.42
2019-04-28T03:27:10.814Z,1012.45
2019-04-28T03:28:11.806Z,1012.47
2019-04-28T03:29:10.837Z,1012.47
2019-04-28T03:30:12.752Z,1012.50
2019-04-28T03:31:36.882Z,1012.48
2019-04-28T03:32:28.264Z,1012.48
2019-04-28T03:33:13.310Z,1012.49
2019-04-28T03:34:12.578Z,1012.51
2019-04-28T03:35:12.766Z,1012.47
2019-04-28T03:36:14.694Z,1012.45
2019-04-28T03:37:11.296Z,1012.45
2019-04-28T03:38:10.745Z,1012.46
2019-04-28T03:39:11.019Z,1012.41
2019-04-28T03:40:10.867Z,1012.45
2019-04-28T03:41:11.199Z,1012.40
2019-04-28T03:42:11.466Z,1012.42
2019-04-28T03:43:10.438Z,1012.40
2019-04-28T03:44:11.277Z,1012.48
2019-04-28T03:45:11.271Z,1012.47
2019-04-28T03:46:10.532Z,1012.45
2019-04-28T03:47:10.625Z,1012.50
2019-04-28T03:48:11.332Z,1012.45
2019-04-28T03:49:10.811Z,1012.53
2019-04-28T03:50:10.449Z,1012.49
2019-04-28T03:51:10.795Z,1012.50
2019-04-28T03:52:10.735Z,1012.52
2019-04-28T03:53:11.009Z,1012.45
2019-04-28T03:54:10.377Z,1012.48
2019-04-28T03:55:08.398Z,1012.52
2019-04-28T03:56:11.179Z,1012.53
2019-04-28T03:57:11.115Z,1012.53
2019-04-28T03:58:10.381Z,1012.53
2019-04-28T03:59:10.371Z,1012.52
2019-04-28T04:00:10.848Z,1012.53
2019-04-28T04:01:10.766Z,1012.52
2019-04-28T04:02:10.979Z,1012.53
2019-04-28T04:03:10.671Z,1012.55
2019-04-28T04:04:08.140Z,1012.56
2019-04-28T04:05:10.899Z,1012.55
2019-04-28T04:06:10.379Z,1012.58
2019-04-28T04:07:08.077Z,1012.56
2019-04-28T04:08:10.675Z,1012.55
2019-04-28T04:09:08.088Z,1012.53
2019-04-28T04:10:11.176Z,1012.56
2019-04-28T04:11:10.633Z,1012.61
2019-04-28T04:12:07.917Z,1012.53
2019-04-28T04:13:10.748Z,1012.53
2019-04-28T04:14:07.869Z,1012.54
2019-04-28T04:15:07.927Z,1012.57
2019-04-28T04:16:07.808Z,1012.57
2019-04-28T04:17:07.839Z,1012.51
2019-04-28T04:18:07.749Z,1012.53
2019-04-28T04:19:10.438Z,1012.56
2019-04-28T04:20:07.698Z,1012.54
2019-04-28T04:21:07.779Z,1012.51
2019-04-28T04:22:09.985Z,1012.50
2019-04-28T04:23:07.677Z,1012.55
2019-04-28T04:24:07.588Z,1012.50
2019-04-28T04:25:10.173Z,1012.48
2019-04-28T04:26:07.525Z,1012.50
2019-04-28T04:27:07.607Z,1012.48
2019-04-28T04:28:10.020Z,1012.48
2019-04-28T04:29:07.438Z,1012.53
2019-04-28T04:30:07.528Z,1012.52
2019-04-28T04:31:10.117Z,1012.54
2019-04-28T04:32:14.748Z,1012.52
2019-04-28T04:33:07.337Z,1012.52
2019-04-28T04:34:07.311Z,1012.54
2019-04-28T04:35:07.285Z,1012.52
2019-04-28T04:36:07.369Z,1012.57
2019-04-28T04:37:07.221Z,1012.54
2019-04-28T04:38:07.278Z,1012.56
2019-04-28T04:39:07.160Z,1012.55
2019-04-28T04:40:07.141Z,1012.54
2019-04-28T04:41:07.198Z,1012.56
2019-04-28T04:42:07.088Z,1012.56
2019-04-28T04:43:07.120Z,1012.60
2019-04-28T04:44:07.033Z,1012.60
2019-04-28T04:45:07.003Z,1012.61
2019-04-28T04:46:06.973Z,1012.63
2019-04-28T04:47:07.031Z,1012.61
2019-04-28T04:48:06.908Z,1012.63
2019-04-28T04:49:06.950Z,1012.65
2019-04-28T04:50:06.872Z,1012.71
2019-04-28T04:51:06.858Z,1012.67
2019-04-28T04:52:06.812Z,1012.72
2019-04-28T04:53:06.874Z,1012.68
2019-04-28T04:54:06.750Z,1012.74
2019-04-28T04:55:06.788Z,1012.72
2019-04-28T04:56:06.688Z,1012.74
2019-04-28T04:57:06.700Z,1012.78
2019-04-28T04:58:06.639Z,1012.78
2019-04-28T04:59:06.708Z,1012.76
2019-04-28T05:00:06.578Z,1012.77
2019-04-28T05:01:06.578Z,1012.78
2019-04-28T05:02:06.626Z,1012.83
2019-04-28T05:03:06.491Z,1012.79
2019-04-28T05:04:06.539Z,1012.81
2019-04-28T05:05:06.436Z,1012.79
2019-04-28T05:06:06.448Z,1012.83
2019-04-28T05:07:06.378Z,1012.84
2019-04-28T05:08:06.466Z,1012.83
2019-04-28T05:09:06.327Z,1012.85
2019-04-28T05:10:06.378Z,1012.88
2019-04-28T05:11:06.270Z,1012.84
2019-04-28T05:12:06.236Z,1012.90
2019-04-28T05:13:06.219Z,1012.90
2019-04-28T05:14:07.610Z,1012.94
2019-04-28T05:15:06.158Z,1012.94
2019-04-28T05:16:06.208Z,1012.96
2019-04-28T05:17:06.221Z,1012.94
2019-04-28T05:18:06.067Z,1012.96
2019-04-28T05:19:06.135Z,1012.95
2019-04-28T05:20:06.017Z,1013.02
2019-04-28T05:21:06.046Z,1013.00
2019-04-28T05:22:05.958Z,1013.06
2019-04-28T05:23:05.969Z,1013.03
2019-04-28T05:24:09.262Z,1013.06
2019-04-28T05:25:05.877Z,1013.10
2019-04-28T05:26:08.012Z,1013.08
2019-04-28T05:27:05.825Z,1013.07
2019-04-28T05:28:05.788Z,1013.07
2019-04-28T05:29:05.787Z,1013.08
2019-04-28T05:30:05.756Z,1013.12
2019-04-28T05:31:05.813Z,1013.07
2019-04-28T05:32:05.678Z,1013.08
2019-04-28T05:33:05.661Z,1013.13
2019-04-28T05:34:08.063Z,1013.16
2019-04-28T05:35:05.627Z,1013.19
2019-04-28T05:36:05.569Z,1013.13
2019-04-28T05:37:05.655Z,1013.18
2019-04-28T05:38:05.511Z,1013.16
2019-04-28T05:39:05.564Z,1013.16
2019-04-28T05:40:05.458Z,1013.17
2019-04-28T05:41:05.467Z,1013.19
2019-04-28T05:42:05.408Z,1013.18
2019-04-28T05:43:05.481Z,1013.22
2019-04-28T05:44:05.347Z,1013.25
2019-04-28T05:45:05.387Z,1013.24
2019-04-28T05:46:05.298Z,1013.25
2019-04-28T05:47:05.307Z,1013.21
2019-04-28T05:48:05.248Z,1013.21
2019-04-28T05:49:05.218Z,1013.23
2019-04-28T05:50:05.225Z,1013.25
2019-04-28T05:51:05.146Z,1013.23
2019-04-28T05:52:05.239Z,1013.23
2019-04-28T05:53:05.087Z,1013.28
2019-04-28T05:54:05.078Z,1013.34
2019-04-28T05:55:05.049Z,1013.31
2019-04-28T05:56:05.051Z,1013.35
2019-04-28T05:57:04.988Z,1013.37
2019-04-28T05:58:04.966Z,1013.33
2019-04-28T05:59:04.927Z,1013.38
2019-04-28T06:00:04.898Z,1013.30
2019-04-28T06:01:04.997Z,1013.33
2019-04-28T06:02:04.850Z,1013.35
2019-04-28T06:03:04.920Z,1013.39
2019-04-28T06:04:04.790Z,1013.37
2019-04-28T06:05:04.768Z,1013.43
2019-04-28T06:06:04.827Z,1013.39
2019-04-28T06:07:04.708Z,1013.46
2019-04-28T06:08:04.750Z,1013.46
2019-04-28T06:09:04.658Z,1013.45
2019-04-28T06:10:04.631Z,1013.46
2019-04-28T06:11:04.602Z,1013.46
2019-04-28T06:12:04.662Z,1013.47
2019-04-28T06:13:04.539Z,1013.55
2019-04-28T06:14:04.579Z,1013.52
2019-04-28T06:15:04.478Z,1013.51
2019-04-28T06:16:04.453Z,1013.53
2019-04-28T06:17:04.487Z,1013.47
2019-04-28T06:18:04.432Z,1013.49
2019-04-28T06:19:04.413Z,1013.56
2019-04-28T06:20:04.352Z,1013.53
2019-04-28T06:21:04.317Z,1013.61
2019-04-28T06:22:04.290Z,1013.60
2019-04-28T06:23:04.327Z,1013.57
2019-04-28T06:24:04.227Z,1013.54
2019-04-28T06:25:04.362Z,1013.53
2019-04-28T06:26:04.199Z,1013.55
2019-04-28T06:27:04.257Z,1013.56
2019-04-28T06:28:04.118Z,1013.61
2019-04-28T06:29:04.167Z,1013.57
2019-04-28T06:30:04.087Z,1013.62
2019-04-28T06:31:04.089Z,1013.54
2019-04-28T06:32:04.008Z,1013.60
2019-04-28T06:33:07.929Z,1013.62
2019-04-28T06:34:03.949Z,1013.60
2019-04-28T06:35:04.007Z,1013.58
2019-04-28T06:36:03.899Z,1013.66
2019-04-28T06:37:03.867Z,1013.60
2019-04-28T06:38:03.860Z,1013.67
2019-04-28T06:39:03.953Z,1013.63
2019-04-28T06:40:03.822Z,1013.67
2019-04-28T06:41:03.871Z,1013.61
2019-04-28T06:42:03.748Z,1013.61
2019-04-28T06:43:03.728Z,1013.65
2019-04-28T06:44:03.768Z,1013.63
2019-04-28T06:45:03.658Z,1013.65
2019-04-28T06:46:03.687Z,1013.66
2019-04-28T06:47:03.586Z,1013.66
2019-04-28T06:48:03.577Z,1013.64
2019-04-28T06:49:03.609Z,1013.69
2019-04-28T06:50:03.511Z,1013.75
2019-04-28T06:51:03.609Z,1013.74
2019-04-28T06:52:03.480Z,1013.74
2019-04-28T06:53:03.444Z,1013.72
2019-04-28T06:54:03.409Z,1013.76
2019-04-28T06:55:03.456Z,1013.78
2019-04-28T06:56:03.366Z,1013.79
2019-04-28T06:57:03.360Z,1013.80
2019-04-28T06:58:03.317Z,1013.77
2019-04-28T06:59:03.399Z,1013.83
2019-04-28T07:00:03.251Z,1013.80
2019-04-28T07:01:03.273Z,1013.81
2019-04-28T07:02:03.197Z,1013.75
2019-04-28T07:03:03.288Z,1013.78
2019-04-28T07:04:03.128Z,1013.82
2019-04-28T07:05:03.199Z,1013.86
2019-04-28T07:06:03.067Z,1013.82
2019-04-28T07:07:03.135Z,1013.81
2019-04-28T07:08:03.028Z,1013.79
2019-04-28T07:09:03.026Z,1013.78
2019-04-28T07:10:02.957Z,1013.85
2019-04-28T07:11:03.027Z,1013.79
2019-04-28T07:12:02.932Z,1013.77
2019-04-28T07:13:02.948Z,1013.79
2019-04-28T07:14:02.876Z,1013.83
2019-04-28T07:15:02.971Z,1013.79
2019-04-28T07:16:02.821Z,1013.78
2019-04-28T07:17:02.869Z,1013.89
2019-04-28T07:18:02.780Z,1013.85
2019-04-28T07:19:02.776Z,1013.85
2019-04-28T07:20:02.689Z,1013.89
2019-04-28T07:21:02.709Z,1013.88
2019-04-28T07:22:02.638Z,1013.85
2019-04-28T07:23:02.706Z,1013.83
2019-04-28T07:24:02.598Z,1013.83
2019-04-28T07:25:02.587Z,1013.85
2019-04-28T07:26:02.536Z,1013.84
2019-04-28T07:27:02.529Z,1013.86
2019-04-28T07:28:02.480Z,1013.84
2019-04-28T07:29:02.547Z,1013.85
2019-04-28T07:30:02.426Z,1013.91
2019-04-28T07:31:02.459Z,1013.89
2019-04-28T07:32:02.378Z,1013.85
2019-04-28T07:33:02.373Z,1013.90
2019-04-28T07:34:03.074Z,1013.95
2019-04-28T07:35:02.403Z,1013.91
2019-04-28T07:36:02.259Z,1013.93
2019-04-28T07:37:02.324Z,1013.97
2019-04-28T07:38:02.262Z,1013.96
2019-04-28T07:39:02.228Z,1013.90
2019-04-28T07:40:02.172Z,1013.86
2019-04-28T07:41:02.128Z,1013.90
2019-04-28T07:42:02.098Z,1013.87
2019-04-28T07:43:02.137Z,1013.84
2019-04-28T07:44:02.048Z,1013.84
2019-04-28T07:45:02.050Z,1013.91
2019-04-28T07:46:02.059Z,1013.87
2019-04-28T07:47:01.981Z,1013.90
2019-04-28T07:48:01.969Z,1013.88
2019-04-28T07:49:01.930Z,1013.92
2019-04-28T07:50:01.994Z,1013.94
2019-04-28T07:51:01.869Z,1013.89
2019-04-28T07:52:01.888Z,1013.91
2019-04-28T07:53:01.818Z,1013.93
2019-04-28T07:54:04.790Z,1013.95
2019-04-28T07:55:01.769Z,1013.97
2019-04-28T07:56:01.829Z,1013.89
2019-04-28T07:57:01.718Z,1013.95
2019-04-28T07:58:01.682Z,1013.98
2019-04-28T07:59:01.768Z,1014.04
2019-04-28T08:00:01.627Z,1013.98
2019-04-28T08:01:01.649Z,1014.00
2019-04-28T08:02:01.670Z,1014.02
2019-04-28T08:03:01.565Z,1014.03
2019-04-28T08:04:01.568Z,1014.05
2019-04-28T08:05:01.500Z,1014.03
2019-04-28T08:06:01.577Z,1014.00
2019-04-28T08:07:01.447Z,1014.06
2019-04-28T08:08:01.490Z,1014.08
2019-04-28T08:09:02.514Z,1014.11
2019-04-28T08:10:01.415Z,1014.16
2019-04-28T08:11:01.337Z,1014.14
2019-04-28T08:12:01.428Z,1014.13
2019-04-28T08:13:01.288Z,1014.20
2019-04-28T08:14:01.329Z,1014.17
2019-04-28T08:15:01.235Z,1014.17
2019-04-28T08:16:01.242Z,1014.22
2019-04-28T08:17:01.188Z,1014.21
2019-04-28T08:18:01.155Z,1014.25
2019-04-28T08:19:01.155Z,1014.25
2019-04-28T08:20:01.110Z,1014.28
2019-04-28T08:21:01.178Z,1014.32
2019-04-28T08:22:01.069Z,1014.28
2019-04-28T08:23:01.041Z,1014.31
2019-04-28T08:24:01.008Z,1014.37
2019-04-28T08:25:01.007Z,1014.30
2019-04-28T08:26:00.979Z,1014.30
2019-04-28T08:27:01.025Z,1014.32
2019-04-28T08:28:00.886Z,1014.30
2019-04-28T08:29:00.879Z,1014.31
2019-04-28T08:30:00.966Z,1014.34
2019-04-28T08:31:00.830Z,1014.34
2019-04-28T08:32:00.847Z,1014.31
2019-04-28T08:33:00.789Z,1014.32
2019-04-28T08:34:02.746Z,1014.34
2019-04-28T08:35:00.717Z,1014.33
2019-04-28T08:36:00.767Z,1014.33
2019-04-28T08:37:00.656Z,1014.36
2019-04-28T08:38:00.688Z,1014.31
2019-04-28T08:39:00.699Z,1014.36
2019-04-28T08:40:00.591Z,1014.30
2019-04-28T08:41:00.600Z,1014.35
2019-04-28T08:42:00.537Z,1014.37
2019-04-28T08:43:00.617Z,1014.34
2019-04-28T08:44:00.487Z,1014.40
2019-04-28T08:45:00.525Z,1014.36
2019-04-28T08:46:00.428Z,1014.37
2019-04-28T08:47:00.439Z,1014.40
2019-04-28T08:48:00.387Z,1014.36
2019-04-28T08:49:00.449Z,1014.42
2019-04-28T08:50:00.327Z,1014.39
2019-04-28T08:51:00.365Z,1014.40
2019-04-28T08:52:00.285Z,1014.43
2019-04-28T08:53:00.282Z,1014.44
2019-04-28T08:54:00.239Z,1014.47
2019-04-28T08:55:00.207Z,1014.48
2019-04-28T08:56:00.200Z,1014.54
2019-04-28T08:57:00.207Z,1014.51
2019-04-28T08:58:00.117Z,1014.48
2019-04-28T08:59:00.121Z,1014.54
2019-04-28T09:00:00.121Z,1014.56
2019-04-28T09:01:00.050Z,1014.52
2019-04-28T09:02:00.039Z,1014.56
2019-04-28T09:02:59.988Z,1014.60
2019-04-28T09:04:00.057Z,1014.58
2019-04-28T09:04:59.944Z,1014.64
2019-04-28T09:06:01.518Z,1014.64
2019-04-28T09:06:59.967Z,1014.62
2019-04-28T09:07:59.869Z,1014.59
2019-04-28T09:08:59.877Z,1014.57
2019-04-28T09:09:59.810Z,1014.60
2019-04-28T09:10:59.789Z,1014.59
2019-04-28T09:11:59.803Z,1014.57
2019-04-28T09:12:59.743Z,1014.61
2019-04-28T09:13:59.837Z,1014.60
2019-04-28T09:14:59.686Z,1014.59
2019-04-28T09:15:59.704Z,1014.61
2019-04-28T09:16:59.637Z,1014.60
2019-04-28T09:17:59.691Z,1014.66
2019-04-28T09:18:59.588Z,1014.67
2019-04-28T09:19:59.646Z,1014.68
2019-04-28T09:20:59.536Z,1014.66
2019-04-28T09:21:59.517Z,1014.64
2019-04-28T09:22:59.565Z,1014.64
2019-04-28T09:23:59.466Z,1014.67
2019-04-28T09:24:59.475Z,1014.66
2019-04-28T09:25:59.418Z,1014.66
2019-04-28T09:26:59.411Z,1014.61
2019-04-28T09:27:59.356Z,1014.56
2019-04-28T09:28:59.405Z,1014.58
2019-04-28T09:29:59.307Z,1014.54
2019-04-28T09:30:59.317Z,1014.57
2019-04-28T09:31:59.327Z,1014.55
2019-04-28T09:32:59.236Z,1014.60
2019-04-28T09:33:59.241Z,1014.61
2019-04-28T09:34:59.193Z,1014.70
2019-04-28T09:35:59.247Z,1014.73
2019-04-28T09:36:59.137Z,1014.73
2019-04-28T09:37:59.155Z,1014.69
2019-04-28T09:38:59.076Z,1014.69
2019-04-28T09:39:59.178Z,1014.67
2019-04-28T09:40:59.037Z,1014.68
2019-04-28T09:41:59.086Z,1014.70
2019-04-28T09:42:58.988Z,1014.77
2019-04-28T09:43:58.995Z,1014.69
2019-04-28T09:45:01.240Z,1014.80
2019-04-28T09:45:58.906Z,1014.79
2019-04-28T09:46:59.032Z,1014.81
2019-04-28T09:47:58.863Z,1014.80
2019-04-28T09:48:58.928Z,1014.82
2019-04-28T09:49:58.796Z,1014.88
2019-04-28T09:50:58.948Z,1014.87
2019-04-28T09:51:58.758Z,1014.81
2019-04-28T09:52:58.726Z,1014.90
2019-04-28T09:53:58.735Z,1014.88
2019-04-28T09:54:58.773Z,1014.83
2019-04-28T09:55:58.687Z,1014.87
2019-04-28T09:56:58.794Z,1014.82
2019-04-28T09:57:58.678Z,1014.88
2019-04-28T09:58:58.582Z,1014.97
2019-04-28T09:59:58.754Z,1014.94
2019-04-28T10:00:58.527Z,1014.92
2019-04-28T10:01:58.617Z,1014.97
2019-04-28T10:02:58.485Z,1014.91
2019-04-28T10:03:58.448Z,1014.96
2019-04-28T10:04:58.560Z,1014.94
2019-04-28T10:05:58.424Z,1014.96
2019-04-28T10:06:58.450Z,1014.92
2019-04-28T10:07:58.350Z,1014.94
2019-04-28T10:08:58.356Z,1014.89
2019-04-28T10:09:58.309Z,1014.84
2019-04-28T10:10:58.369Z,1014.88
2019-04-28T10:11:58.265Z,1014.85
2019-04-28T10:12:58.393Z,1014.90
2019-04-28T10:13:58.287Z,1014.85
2019-04-28T10:14:58.190Z,1014.86
2019-04-28T10:15:58.309Z,1014.84
2019-04-28T10:16:58.152Z,1014.83
2019-04-28T10:17:58.439Z,1014.77
2019-04-28T10:18:58.245Z,1014.84
2019-04-28T10:19:58.046Z,1014.83
2019-04-28T10:20:58.135Z,1014.82
2019-04-28T10:21:58.008Z,1014.79
2019-04-28T10:22:58.149Z,1014.79
2019-04-28T10:23:57.958Z,1014.83
2019-04-28T10:24:58.062Z,1014.84
2019-04-28T10:25:57.898Z,1014.84
2019-04-28T10:26:58.078Z,1014.84
2019-04-28T10:27:57.858Z,1014.85
2019-04-28T10:28:57.986Z,1014.87
2019-04-28T10:29:57.797Z,1014.88
2019-04-28T10:30:57.799Z,1014.89
2019-04-28T10:31:57.760Z,1014.88
2019-04-28T10:32:57.813Z,1014.89
2019-04-28T10:33:57.697Z,1014.94
2019-04-28T10:34:57.678Z,1014.95
2019-04-28T10:35:57.841Z,1014.94
2019-04-28T10:36:57.623Z,1014.94
2019-04-28T10:37:57.736Z,1014.92
2019-04-28T10:38:57.580Z,1014.98
2019-04-28T10:39:57.551Z,1014.99
2019-04-28T10:40:57.524Z,1014.99
2019-04-28T10:41:57.667Z,1015.01
2019-04-28T10:42:57.482Z,1015.01
2019-04-28T10:43:57.588Z,1014.99
2019-04-28T10:44:57.418Z,1015.00
2019-04-28T10:45:57.599Z,1015.04
2019-04-28T10:46:57.379Z,1015.00
2019-04-28T10:47:57.505Z,1015.02
2019-04-28T10:48:57.320Z,1015.01
2019-04-28T10:49:57.419Z,1015.02
2019-04-28T10:50:57.275Z,1015.03
2019-04-28T10:51:59.591Z,1015.02
2019-04-28T10:52:57.217Z,1015.02
2019-04-28T10:53:57.246Z,1015.03
2019-04-28T10:54:57.158Z,1015.05
2019-04-28T10:55:57.138Z,1015.02
2019-04-28T10:56:57.116Z,1015.02
2019-04-28T10:57:57.200Z,1014.98
2019-04-28T10:58:57.060Z,1014.96
2019-04-28T10:59:57.086Z,1014.94
2019-04-28T11:00:57.016Z,1014.93
2019-04-28T11:01:56.994Z,1014.97
2019-04-28T11:02:56.956Z,1014.95
2019-04-28T11:03:57.013Z,1014.99
2019-04-28T11:05:07.839Z,1014.95
2019-04-28T11:05:56.934Z,1014.95
2019-04-28T11:06:56.866Z,1014.95
2019-04-28T11:07:56.836Z,1014.95
2019-04-28T11:08:56.837Z,1014.95
2019-04-28T11:09:56.792Z,1014.94
2019-04-28T11:10:56.856Z,1014.98
2019-04-28T11:11:56.741Z,1014.98
2019-04-28T11:12:56.728Z,1014.99
2019-04-28T11:13:56.776Z,1014.97
2019-04-28T11:14:56.658Z,1014.97
2019-04-28T11:15:56.686Z,1014.96
2019-04-28T11:16:56.614Z,1014.99
2019-04-28T11:17:56.586Z,1014.95
2019-04-28T11:18:56.568Z,1014.96
2019-04-28T11:19:56.607Z,1014.96
2019-04-28T11:20:56.510Z,1014.98
2019-04-28T11:21:56.625Z,1014.98
2019-04-28T11:22:56.459Z,1014.96
2019-04-28T11:23:56.437Z,1014.96
2019-04-28T11:24:56.555Z,1014.98
2019-04-28T11:25:56.393Z,1014.98
2019-04-28T11:26:56.456Z,1015.01
2019-04-28T11:27:56.340Z,1014.99
2019-04-28T11:28:56.306Z,1014.98
2019-04-28T11:29:56.290Z,1014.96
2019-04-28T11:30:56.271Z,1014.99
2019-04-28T11:31:56.235Z,1014.96
2019-04-28T11:32:56.227Z,1014.98
2019-04-28T11:33:56.197Z,1015.01
2019-04-28T11:34:56.162Z,1015.00
2019-04-28T11:35:56.218Z,1014.97
2019-04-28T11:36:56.116Z,1015.03
2019-04-28T11:37:56.130Z,1015.00
2019-04-28T11:38:56.068Z,1014.98
2019-04-28T11:39:56.036Z,1015.01
2019-04-28T11:40:56.046Z,1015.02
2019-04-28T11:41:55.986Z,1014.95
2019-04-28T11:42:56.065Z,1014.96
2019-04-28T11:43:55.951Z,1014.94
2019-04-28T11:44:55.915Z,1014.99
2019-04-28T11:45:55.914Z,1014.98
2019-04-28T11:46:55.985Z,1014.99
2019-04-28T11:47:55.837Z,1015.04
2019-04-28T11:48:55.897Z,1015.01
2019-04-28T11:49:55.803Z,1015.04
2019-04-28T11:50:55.894Z,1015.00
2019-04-28T11:51:55.817Z,1015.05
2019-04-28T11:52:55.868Z,1015.05
2019-04-28T11:53:55.825Z,1015.07
2019-04-28T11:54:55.685Z,1015.10
2019-04-28T11:55:55.638Z,1015.11
2019-04-28T11:56:55.645Z,1015.13
2019-04-28T11:57:55.597Z,1015.13
2019-04-28T11:58:55.671Z,1015.15
2019-04-28T11:59:55.550Z,1015.22
2019-04-28T12:00:55.679Z,1015.27
2019-04-28T12:01:55.508Z,1015.21
2019-04-28T12:02:55.592Z,1015.23
2019-04-28T12:03:55.453Z,1015.27
2019-04-28T12:04:55.595Z,1015.20